#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-133332,3645556816234961920,2023-02-23T18:15:15,210.977891,-3.072544,19.10,0.02
GaiaX23-133331,3645589801583799808,2023-02-23T18:14:52,211.249530,-2.839899,20.32,0.05
GaiaX23-133330,3645588633352695808,2023-02-23T18:14:45,211.382253,-2.819626,19.96,0.03
GaiaX23-133329,3647090806755168384,2023-02-23T18:14:38,211.448518,-2.731773,19.02,0.02
GaiaX23-133328,3647149424468824576,2023-02-23T18:14:38,211.236659,-2.482317,20.49,0.03
GaiaX23-133327,3647093005778424960,2023-02-23T18:14:31,211.538772,-2.660318,20.13,0.05
GaiaX23-133326,3647200105082920832,2023-02-23T18:14:16,211.362510,-2.092804,20.64,0.06
GaiaX23-133325,3647197940419404544,2023-02-23T18:14:08,211.518955,-2.085492,20.23,0.04
GaiaX23-133324,3647197321944114432,2023-02-23T18:14:03,211.624310,-2.098709,19.70,0.03
GaiaX23-133323,3647192133623622144,2023-02-23T18:13:55,211.740594,-2.035887,18.54,0.01
GaiaX23-133322,3647236595124673408,2023-02-23T18:13:35,212.146051,-2.038682,17.52,0.01
GaiaX23-133321,3647245219419006976,2023-02-23T18:13:19,212.352871,-1.900516,18.83,0.01
GaiaX23-133320,3647339536900829696,2023-02-23T18:13:05,212.251141,-1.430196,19.75,0.04
GaiaX23-133319,3647328129467692928,2023-02-23T18:12:56,212.521740,-1.531817,19.18,0.01
GaiaX23-133318,3647329160259844608,2023-02-23T18:12:48,212.664650,-1.506844,19.42,0.01
GaiaX23-133317,3647656986523717120,2023-02-23T18:12:39,212.834504,-1.490910,20.62,0.04
GaiaX23-133316,3647665988775170560,2023-02-23T18:12:24,212.997471,-1.331202,20.21,0.05
GaiaX23-133315,3647845518416630528,2023-02-23T18:11:43,213.433738,-0.858975,19.37,0.01
GaiaX23-133314,2162977089703358976,2023-02-23T18:11:38,313.350583,44.446252,20.47,0.04
GaiaX23-133313,3647854039631746688,2023-02-23T18:11:34,213.406997,-0.614418,18.17,0.01
GaiaX23-133312,3647858884354857216,2023-02-23T18:11:32,213.461654,-0.633816,20.45,0.03
GaiaX23-133311,3647886131627383808,2023-02-23T18:11:17,213.618578,-0.455556,20.13,0.03
GaiaX23-133310,3653924890020135040,2023-02-23T18:10:35,214.027099,0.075862,20.43,0.05
GaiaX23-133309,3665947328097711360,2023-02-23T18:10:26,213.950774,0.407810,19.80,0.04
GaiaX23-133308,3665977908264860672,2023-02-23T18:09:58,214.321577,0.622198,20.25,0.02
GaiaX23-133307,3666071091892310912,2023-02-23T18:09:50,214.479270,0.638508,19.46,0.04
GaiaX23-133306,3654041197722081152,2023-02-23T18:09:40,214.844277,0.438411,19.56,0.03
GaiaX23-133305,3654065352618154112,2023-02-23T18:09:35,214.750667,0.657974,19.23,0.02
GaiaX23-133304,3654486053244008576,2023-02-23T18:08:39,215.342778,1.307503,19.39,0.02
GaiaX23-133303,3666507666719599104,2023-02-23T18:08:39,215.190750,1.498662,20.25,0.04
GaiaX23-133302,3668201704885360640,2023-02-23T18:06:49,216.478977,2.615986,20.45,0.03
GaiaX23-133301,3668190744128822784,2023-02-23T18:06:38,216.741076,2.553688,17.67,0.01
GaiaX23-133300,3668251148548879360,2023-02-23T18:05:59,216.953675,3.240859,20.34,0.05
GaiaX23-133299,3668754072038967680,2023-02-23T18:04:38,218.134477,3.779425,20.59,0.08
GaiaX23-133298,3668780013641437056,2023-02-23T18:04:30,217.968434,4.171393,20.08,0.06
GaiaX23-133297,3668920270093271168,2023-02-23T18:03:32,218.681204,4.726791,20.38,0.06
GaiaX23-133296,1171574221158600320,2023-02-23T18:00:56,220.397173,6.418287,20.65,0.06
GaiaX23-133295,1171749352745267712,2023-02-23T17:59:20,221.539386,7.361274,19.44,0.01
GaiaX23-133294,1173426589014569984,2023-02-23T17:57:48,222.483390,8.451425,20.49,0.07
GaiaX23-133293,1174020840688536192,2023-02-23T17:55:28,224.055573,9.945042,20.24,0.04
GaiaX23-133292,1909063742762701824,2023-02-23T17:52:20,337.173918,39.658000,20.51,0.04
GaiaX23-133291,1927948061124575360,2023-02-23T17:47:32,342.386883,37.530342,19.65,0.02
GaiaX23-133290,1915624803519705728,2023-02-23T17:44:57,345.195163,36.407367,20.00,0.02
GaiaX23-133289,1915791207731010560,2023-02-23T17:44:35,345.568770,36.218604,20.51,0.07
GaiaX23-133288,1911732085680686208,2023-02-23T17:42:02,348.226815,34.999281,18.28,0.02
GaiaX23-133287,1312290372120862720,2023-02-23T17:20:14,250.466767,30.585736,20.38,0.04
GaiaX23-133286,1312345004104868736,2023-02-23T17:20:08,250.405554,30.861769,19.97,0.06
GaiaX23-133285,1312448220758335616,2023-02-23T17:19:44,250.721693,31.125440,20.00,0.09
GaiaX23-133284,2802810187524177024,2023-02-23T17:19:26,9.541208,22.315581,20.12,0.04
GaiaX23-133283,2802593652452323840,2023-02-23T17:18:50,10.000964,21.881476,19.42,0.01
GaiaX23-133282,1313323088418689408,2023-02-23T17:17:32,252.683366,32.224656,19.82,0.04
GaiaX23-133281,2801300832937045376,2023-02-23T17:16:35,11.571893,20.135250,20.41,0.07
GaiaX23-133280,2789285198068823296,2023-02-23T17:15:27,12.831041,19.660991,20.22,0.11
GaiaX23-133279,2789007880621178880,2023-02-23T17:14:37,13.628378,19.201200,19.79,0.06
GaiaX23-133278,2789030111371903104,2023-02-23T17:14:33,13.713231,19.189509,20.50,0.05
GaiaX23-133277,2787943244127239808,2023-02-23T17:13:15,14.502887,18.079407,20.17,0.02
GaiaX23-133276,2784788607828001152,2023-02-23T17:12:01,15.640833,17.344763,19.87,0.07
GaiaX23-133275,2784468753023352704,2023-02-23T17:11:28,15.721916,16.661213,18.30,0.01
GaiaX23-133274,2784402026411442432,2023-02-23T17:11:05,16.039241,16.419001,18.25,0.01
GaiaX23-133273,2783668927034054272,2023-02-23T17:10:24,16.634066,15.983850,20.16,0.03
GaiaX23-133272,2783494998038764928,2023-02-23T17:10:03,17.310809,16.082421,19.74,0.07
GaiaX23-133271,2783405009883986944,2023-02-23T17:09:18,17.845429,15.506683,20.53,0.07
GaiaX23-133270,2590862656796059136,2023-02-23T17:07:50,18.793308,14.293046,20.32,0.05
GaiaX23-133269,2590862484997367424,2023-02-23T17:07:49,18.816213,14.289133,20.64,0.03
GaiaX23-133268,2590861660363646848,2023-02-23T17:07:47,18.836877,14.263342,19.58,0.04
GaiaX23-133267,2590857468475566848,2023-02-23T17:07:41,18.879856,14.164586,18.52,0.01
GaiaX23-133266,2590095816155799552,2023-02-23T17:07:19,19.351386,14.069326,17.96,0.01
GaiaX23-133265,2589992255904362112,2023-02-23T17:06:32,19.701684,13.297461,19.90,0.04
GaiaX23-133264,2589838358635557888,2023-02-23T17:06:27,20.107606,13.501685,19.19,0.04
GaiaX23-133263,2589639862426605568,2023-02-23T17:06:03,20.058184,12.919106,19.70,0.08
GaiaX23-133262,2589735107621764224,2023-02-23T17:06:01,20.195119,12.987991,20.28,0.03
GaiaX23-133261,2589725864852144256,2023-02-23T17:05:51,20.460010,12.998295,17.58,0.02
GaiaX23-133260,2589727582839063552,2023-02-23T17:05:49,20.565162,13.026343,20.10,0.13
GaiaX23-133259,2586613456672367872,2023-02-23T17:05:36,20.373195,12.571924,19.98,0.05
GaiaX23-133258,2586608062193444224,2023-02-23T17:05:27,20.448889,12.438438,18.68,0.01
GaiaX23-133257,2586690834803345664,2023-02-23T17:05:23,20.653461,12.507745,19.60,0.01
GaiaX23-133256,2586526217296652160,2023-02-23T17:04:57,20.922340,12.147419,20.57,0.03
GaiaX23-133255,2586621840448706816,2023-02-23T17:04:55,21.125300,12.262168,18.20,0.00
GaiaX23-133254,2586419599027319936,2023-02-23T17:04:28,21.678896,12.117001,19.70,0.08
GaiaX23-133253,2586419599027320192,2023-02-23T17:04:28,21.678607,12.113877,20.41,0.07
GaiaX23-133252,2586363833171950720,2023-02-23T17:04:14,21.723605,11.832643,19.24,0.02
GaiaX23-133251,2586363764452474368,2023-02-23T17:04:13,21.738638,11.825382,19.64,0.08
GaiaX23-133250,2586354349884161792,2023-02-23T17:04:10,21.699968,11.731260,19.42,0.02
GaiaX23-133249,2586338097727914880,2023-02-23T17:04:01,21.745586,11.566359,18.24,0.01
GaiaX23-133248,2586336654618903680,2023-02-23T17:03:59,21.836349,11.595864,19.80,0.04
GaiaX23-133247,2585510028033589376,2023-02-23T17:03:17,22.451331,11.152871,20.58,0.10
GaiaX23-133246,2585494531791585920,2023-02-23T17:03:12,22.401850,10.984743,20.67,0.07
GaiaX23-133245,2585502056574289280,2023-02-23T17:03:09,22.607537,11.090208,18.72,0.01
GaiaX23-133244,2585491095817750912,2023-02-23T17:03:03,22.575496,10.941848,18.11,0.01
GaiaX23-133243,2585309710759389696,2023-02-23T17:03:00,22.712470,10.985007,19.90,0.04
GaiaX23-133242,2585308336369855360,2023-02-23T17:02:55,22.790814,10.927513,20.33,0.08
GaiaX23-133241,2585306549663460992,2023-02-23T17:02:49,22.982576,10.955489,20.28,0.07
GaiaX23-133240,2585189314235942912,2023-02-23T17:02:46,22.676019,10.637441,19.89,0.03
GaiaX23-133239,2585110218118221184,2023-02-23T17:02:08,23.039121,10.072125,20.34,0.01
GaiaX23-133238,2573205771364432896,2023-02-23T17:02:05,23.415608,10.320524,19.53,0.04
GaiaX23-133237,2573194432650772480,2023-02-23T17:01:56,23.516415,10.195519,18.22,0.01
GaiaX23-133236,2573030399259460352,2023-02-23T17:01:39,23.460341,9.754366,20.56,0.05
GaiaX23-133235,2573032735721669504,2023-02-23T17:01:38,23.581509,9.849651,19.18,0.04
GaiaX23-133234,2573005625888098048,2023-02-23T17:01:24,23.599830,9.544349,19.89,0.04
GaiaX23-133233,2572812352359673472,2023-02-23T17:01:13,23.693799,9.361425,20.39,0.05
GaiaX23-133232,2572811768244121472,2023-02-23T17:01:09,23.808388,9.370633,20.41,0.03
GaiaX23-133231,2572914538222422400,2023-02-23T17:01:09,24.014566,9.547697,18.14,0.01
GaiaX23-133230,2572816578607493120,2023-02-23T17:01:06,23.963793,9.426274,20.25,0.06
GaiaX23-133229,2572902821551640064,2023-02-23T17:00:56,24.386684,9.550481,18.17,0.02
GaiaX23-133228,2572893716220972672,2023-02-23T17:00:54,24.228853,9.371189,20.24,0.07
GaiaX23-133227,2572846196702809984,2023-02-23T17:00:49,24.352985,9.355842,19.40,0.02
GaiaX23-133226,2572742395932357376,2023-02-23T17:00:47,24.070985,9.089840,20.27,0.02
GaiaX23-133225,2572744766754305024,2023-02-23T17:00:41,24.272228,9.109269,19.79,0.02
GaiaX23-133224,2572728858195441664,2023-02-23T17:00:28,24.454786,8.979183,19.88,0.05
GaiaX23-133223,2571974799379169280,2023-02-23T17:00:23,24.462656,8.860226,19.27,0.02
GaiaX23-133222,2572074545700360576,2023-02-23T17:00:11,24.996428,9.021805,19.57,0.05
GaiaX23-133221,2571962223714927104,2023-02-23T17:00:10,24.520330,8.622611,20.53,0.04
GaiaX23-133220,2571949751129900416,2023-02-23T17:00:03,24.692420,8.612143,18.96,0.02
GaiaX23-133219,2571898005363918720,2023-02-23T16:59:55,24.784553,8.492714,19.86,0.02
GaiaX23-133218,2571897421248366336,2023-02-23T16:59:54,24.731940,8.439620,19.57,0.05
GaiaX23-133217,2572000122507056512,2023-02-23T16:59:54,25.050824,8.680714,20.30,0.05
GaiaX23-133216,2571902712648076288,2023-02-23T16:59:49,25.050847,8.582550,19.46,0.03
GaiaX23-133215,2571893160640809728,2023-02-23T16:59:48,24.842059,8.385241,19.51,0.01
GaiaX23-133214,2571788672678839296,2023-02-23T16:59:25,25.424286,8.348200,19.90,0.06
GaiaX23-133213,2571787985484072576,2023-02-23T16:59:22,25.592716,8.408151,20.25,0.06
GaiaX23-133212,2571670200296783744,2023-02-23T16:59:07,25.505119,7.991302,17.82,0.02
GaiaX23-133211,2571612888253186432,2023-02-23T16:59:00,25.387761,7.738745,19.17,0.02
GaiaX23-133210,2571702910771875968,2023-02-23T16:58:46,26.056796,7.972554,20.14,0.07
GaiaX23-133209,2571593749878917760,2023-02-23T16:58:41,25.795705,7.646719,19.30,0.04
GaiaX23-133208,2568690420707262592,2023-02-23T16:58:29,26.245778,7.749701,20.07,0.05
GaiaX23-133207,2568586207620162048,2023-02-23T16:58:29,25.939852,7.502404,20.52,0.04
GaiaX23-133206,2568571673450833024,2023-02-23T16:58:22,25.988801,7.368505,19.35,0.02
GaiaX23-133205,2568578888995890688,2023-02-23T16:58:21,26.151320,7.492221,20.41,0.03
GaiaX23-133204,2568565523057665664,2023-02-23T16:58:14,26.077123,7.270516,20.50,0.03
GaiaX23-133203,2568575934058391808,2023-02-23T16:58:14,26.287839,7.439037,20.11,0.06
GaiaX23-133202,2568525803200113536,2023-02-23T16:58:08,26.327322,7.325204,20.02,0.02
GaiaX23-133201,2568278687962667136,2023-02-23T16:57:40,26.434490,6.782168,20.51,0.07
GaiaX23-133200,2568295214996824576,2023-02-23T16:57:23,27.020591,6.885591,20.08,0.07
GaiaX23-133199,2568245152858022784,2023-02-23T16:57:20,26.912134,6.736554,19.97,0.03
GaiaX23-133198,2568232748992472832,2023-02-23T16:57:09,26.974963,6.521433,20.54,0.04
GaiaX23-133197,2568231271523722880,2023-02-23T16:57:09,26.957795,6.511288,20.51,0.04
GaiaX23-133196,2568220482565876480,2023-02-23T16:57:03,27.133009,6.521727,20.62,0.12
GaiaX23-133195,2568223609302068480,2023-02-23T16:57:00,27.225202,6.528300,14.98,0.01
GaiaX23-133194,2567436736933372160,2023-02-23T16:56:49,27.074628,6.152646,19.22,0.02
GaiaX23-133193,2567366024591813120,2023-02-23T16:56:27,27.329421,5.870287,20.07,0.04
GaiaX23-133192,2567398803782216832,2023-02-23T16:56:20,27.862522,6.149692,20.32,0.05
GaiaX23-133191,2567362107581640064,2023-02-23T16:56:17,27.533249,5.801012,19.86,0.04
GaiaX23-133190,2567350219112165120,2023-02-23T16:56:15,27.564406,5.781039,20.09,0.03
GaiaX23-133189,2567342591250248064,2023-02-23T16:56:05,27.606469,5.595596,20.41,0.04
GaiaX23-133188,2567156120949386624,2023-02-23T16:55:58,27.816908,5.608877,19.80,0.02
GaiaX23-133187,2567110319418146176,2023-02-23T16:55:35,28.186210,5.390536,18.36,0.01
GaiaX23-133186,2519021048073358848,2023-02-23T16:55:07,28.377540,4.895440,19.79,0.04
GaiaX23-133185,2518947380794302080,2023-02-23T16:54:37,28.776634,4.549559,20.05,0.04
GaiaX23-133184,2518933911776863104,2023-02-23T16:54:29,28.888490,4.463387,19.23,0.02
GaiaX23-133183,2518930097845905664,2023-02-23T16:54:24,28.989554,4.427884,20.18,0.04
GaiaX23-133182,2518743352668120704,2023-02-23T16:54:18,29.199788,4.456382,20.67,0.03
GaiaX23-133181,2518737133555476480,2023-02-23T16:54:08,29.254096,4.271764,19.78,0.01
GaiaX23-133180,2518664600147785472,2023-02-23T16:53:42,29.533509,3.916072,20.55,0.02
GaiaX23-133179,2517892536827152768,2023-02-23T16:53:21,29.888643,3.716504,19.32,0.03
GaiaX23-133178,2517883912532823040,2023-02-23T16:53:16,29.788218,3.532905,20.57,0.06
GaiaX23-133177,2517866354706518784,2023-02-23T16:53:03,29.977413,3.388928,19.21,0.01
GaiaX23-133176,2517827425122949120,2023-02-23T16:52:57,30.293542,3.507950,18.77,0.01
GaiaX23-133175,2517555227277453824,2023-02-23T16:51:56,31.272237,2.902978,20.10,0.02
GaiaX23-133174,2514491094528793088,2023-02-23T16:51:28,31.170821,2.198867,20.59,0.05
GaiaX23-133173,2514237347860785152,2023-02-23T16:50:51,31.908815,1.955353,19.49,0.03
GaiaX23-133172,2508220820233096704,2023-02-23T16:50:51,31.557347,1.663625,18.68,0.02
GaiaX23-133171,2514221473661660928,2023-02-23T16:50:39,32.127725,1.858635,20.31,0.05
GaiaX23-133170,2493796017964457472,2023-02-23T16:46:09,35.479894,-1.617202,20.44,0.09
GaiaX23-133169,2493499699567016320,2023-02-23T16:45:11,36.053401,-2.468429,20.39,0.06
GaiaX23-133168,5177582955072051840,2023-02-23T16:38:51,40.757974,-7.446237,18.35,0.02
GaiaX23-133167,5174522636254344448,2023-02-23T16:37:36,42.241677,-7.989551,18.22,0.01
GaiaX23-133166,5173061385301456768,2023-02-23T16:35:26,43.604942,-9.917946,20.53,0.07
GaiaX23-133165,5173089182329594752,2023-02-23T16:34:55,44.264654,-10.115610,19.91,0.08
GaiaX23-133164,5160890616216111872,2023-02-23T16:34:01,44.986263,-10.810234,18.64,0.01
GaiaX23-133163,4878921031076298496,2023-02-23T16:07:54,68.394211,-29.746376,19.47,0.04
GaiaX23-133162,1909063742762701824,2023-02-23T16:05:46,337.173906,39.658019,20.45,0.06
GaiaX23-133161,4874525217945638272,2023-02-23T16:04:36,71.657152,-32.077315,20.46,0.06
GaiaX23-133160,4874869674324527104,2023-02-23T16:04:15,72.362153,-31.973363,20.21,0.05
GaiaX23-133159,4824443562815009280,2023-02-23T16:00:02,76.889408,-34.717980,20.12,0.03
GaiaX23-133158,4822568826767837056,2023-02-23T15:57:56,79.568404,-35.684650,16.71,0.03
GaiaX23-133157,4821327924820432640,2023-02-23T15:55:41,82.014148,-37.209106,20.34,0.14
GaiaX23-133156,5572962388622734336,2023-02-23T15:47:52,92.529286,-40.380684,19.72,0.04
GaiaX23-133155,5571760416255946368,2023-02-23T15:46:07,94.607625,-41.529513,19.84,0.02
GaiaX23-133154,2788142633688960256,2023-02-23T15:27:47,13.399028,18.626432,19.24,0.04
GaiaX23-133153,2787943037968815616,2023-02-23T15:26:42,14.475537,18.070208,20.35,0.04
GaiaX23-133152,2784789226303299328,2023-02-23T15:25:28,15.612483,17.336160,20.02,0.07
GaiaX23-133151,2784780395850538496,2023-02-23T15:25:27,15.424025,17.165866,20.57,0.05
GaiaX23-133150,2784782835391963648,2023-02-23T15:25:21,15.631063,17.201134,13.29,0.01
GaiaX23-133149,2784401957691966976,2023-02-23T15:24:32,16.005397,16.409944,18.33,0.07
GaiaX23-133148,2783381507822951808,2023-02-23T15:22:45,17.820563,15.497218,20.46,0.06
GaiaX23-133147,2591122656935877120,2023-02-23T15:21:53,18.155110,14.597411,19.09,0.05
GaiaX23-133146,2590862244479205120,2023-02-23T15:21:17,18.764413,14.284283,20.37,0.05
GaiaX23-133145,2590893752359289344,2023-02-23T15:21:11,19.094942,14.425260,20.38,0.07
GaiaX23-133144,2590872208803336320,2023-02-23T15:20:51,19.385190,14.223548,20.34,0.14
GaiaX23-133143,2589993836452333824,2023-02-23T15:20:01,19.718180,13.361394,20.35,0.05
GaiaX23-133142,2589814925293997568,2023-02-23T15:19:54,20.072480,13.489211,19.29,0.05
GaiaX23-133141,2589802315270017152,2023-02-23T15:19:50,19.901759,13.272075,18.92,0.02
GaiaX23-133140,2589790358081067264,2023-02-23T15:19:32,20.267875,13.160216,19.96,0.12
GaiaX23-133139,2589639896786345472,2023-02-23T15:19:29,20.019319,12.897819,19.66,0.06
GaiaX23-133138,2589735073262033792,2023-02-23T15:19:27,20.172583,12.979735,20.59,0.09
GaiaX23-133137,2586606550364956928,2023-02-23T15:18:54,20.422704,12.426985,18.66,0.01
GaiaX23-133136,2586690422486493568,2023-02-23T15:18:49,20.631808,12.498687,19.66,0.03
GaiaX23-133135,2586537109333716864,2023-02-23T15:18:30,20.726248,12.134046,15.72,0.01
GaiaX23-133134,2586621428131854464,2023-02-23T15:18:21,21.094629,12.250595,18.28,0.02
GaiaX23-133133,2586363901891434112,2023-02-23T15:17:41,21.692066,11.819688,19.27,0.05
GaiaX23-133132,2586363695733004032,2023-02-23T15:17:40,21.702902,11.810836,19.65,0.11
GaiaX23-133131,2586337754130537984,2023-02-23T15:17:28,21.707950,11.550923,18.37,0.03
GaiaX23-133130,2586339472117456640,2023-02-23T15:17:26,21.816044,11.586729,19.67,0.03
GaiaX23-133129,2585575345896231808,2023-02-23T15:17:05,22.259872,11.471588,19.51,0.05
GaiaX23-133128,2585501919135342336,2023-02-23T15:16:36,22.577329,11.078977,18.83,0.01
GaiaX23-133127,2585189176796991872,2023-02-23T15:16:13,22.651916,10.625403,20.02,0.03
GaiaX23-133126,2585135678684354688,2023-02-23T15:15:58,22.823795,10.423885,19.34,0.03
GaiaX23-133125,2573199930208914432,2023-02-23T15:15:32,23.391597,10.311312,19.57,0.03
GaiaX23-133124,2573194501370253312,2023-02-23T15:15:23,23.494079,10.186627,18.26,0.01
GaiaX23-133123,2573075066919341312,2023-02-23T15:15:15,23.226353,9.782137,19.88,0.06
GaiaX23-133122,2573032598282719488,2023-02-23T15:15:05,23.551556,9.836907,19.09,0.02
GaiaX23-133121,2572810943610403200,2023-02-23T15:14:40,23.659292,9.346835,20.43,0.06
GaiaX23-133120,2572815135498484608,2023-02-23T15:14:33,23.930128,9.413967,20.37,0.11
GaiaX23-133119,2572905639050190464,2023-02-23T15:14:23,24.359646,9.538696,18.23,0.02
GaiaX23-133118,2572725284782657536,2023-02-23T15:13:50,24.426230,8.845205,19.21,0.08
GaiaX23-133117,2571949716770166144,2023-02-23T15:13:30,24.671724,8.604127,18.98,0.01
GaiaX23-133116,2571897799205494016,2023-02-23T15:13:22,24.755348,8.482757,19.89,0.09
GaiaX23-133115,2571896115578314112,2023-02-23T15:13:21,24.698662,8.424660,19.48,0.03
GaiaX23-133114,2571902575209127808,2023-02-23T15:13:16,25.023835,8.571402,19.33,0.06
GaiaX23-133113,2571893229360291584,2023-02-23T15:13:15,24.810188,8.369318,19.46,0.04
GaiaX23-133112,2571866188246196736,2023-02-23T15:13:10,24.777701,8.228416,18.50,0.01
GaiaX23-133111,2571875568454772224,2023-02-23T15:13:01,25.016226,8.237957,19.77,0.02
GaiaX23-133110,5424854805129171328,2023-02-23T15:12:54,144.152521,-43.006834,18.72,0.04
GaiaX23-133109,2571670131577312768,2023-02-23T15:12:34,25.469998,7.975332,17.98,0.04
GaiaX23-133108,2571589386192148736,2023-02-23T15:12:26,25.361687,7.728076,19.41,0.02
GaiaX23-133107,2571589076954503680,2023-02-23T15:12:24,25.378260,7.689220,20.07,0.10
GaiaX23-133106,2571593681159446912,2023-02-23T15:12:08,25.759559,7.627717,19.23,0.06
GaiaX23-133105,2568546384683398016,2023-02-23T15:11:51,25.763955,7.259059,19.66,0.04
GaiaX23-133104,2568578785916680064,2023-02-23T15:11:48,26.132680,7.482799,19.84,0.03
GaiaX23-133103,2568527177589652864,2023-02-23T15:11:39,26.262521,7.381892,19.97,0.06
GaiaX23-133102,2568513742931952896,2023-02-23T15:11:30,26.211548,7.133088,20.56,0.07
GaiaX23-133101,2568470484021349376,2023-02-23T15:11:15,26.265016,6.838750,19.31,0.06
GaiaX23-133100,2568279650035347200,2023-02-23T15:11:08,26.339605,6.739815,16.91,0.01
GaiaX23-133099,2568220001529546752,2023-02-23T15:10:30,27.070317,6.495119,20.00,0.04
GaiaX23-133098,2568223196985215616,2023-02-23T15:10:27,27.200504,6.515830,15.36,0.01
GaiaX23-133097,2567435225104888704,2023-02-23T15:10:16,27.049803,6.143549,19.24,0.01
GaiaX23-133096,2567466320668112384,2023-02-23T15:10:12,27.376365,6.321163,18.95,0.02
GaiaX23-133095,2567452954729888512,2023-02-23T15:10:05,27.537627,6.287145,19.64,0.10
GaiaX23-133094,2567365990232080640,2023-02-23T15:09:54,27.303447,5.858024,20.18,0.04
GaiaX23-133093,2567393581101990784,2023-02-23T15:09:51,27.628470,6.064790,19.83,0.04
GaiaX23-133092,2567398391465362560,2023-02-23T15:09:47,27.841256,6.141069,20.31,0.05
GaiaX23-133091,2567389217415218688,2023-02-23T15:09:44,27.729845,5.979750,20.50,0.06
GaiaX23-133090,2567361970142692608,2023-02-23T15:09:43,27.504441,5.784888,19.80,0.03
GaiaX23-133089,2519015206917844096,2023-02-23T15:08:33,28.347039,4.878551,19.93,0.04
GaiaX23-133088,2518995415708545792,2023-02-23T15:08:20,28.436066,4.652607,20.37,0.05
GaiaX23-133087,2519001737900406784,2023-02-23T15:08:13,28.803547,4.783124,20.51,0.03
GaiaX23-133086,2518941470919310976,2023-02-23T15:08:04,28.755183,4.541198,20.10,0.03
GaiaX23-133085,2518936694915678976,2023-02-23T15:07:57,28.987853,4.571134,20.35,0.04
GaiaX23-133084,2518933877417132672,2023-02-23T15:07:56,28.865120,4.453963,19.11,0.02
GaiaX23-133083,2518929788608268288,2023-02-23T15:07:51,28.953565,4.411071,20.25,0.04
GaiaX23-133082,2518664771946484224,2023-02-23T15:07:09,29.511343,3.906742,20.58,0.07
GaiaX23-133081,2517892468107683584,2023-02-23T15:06:47,29.865887,3.708393,19.38,0.01
GaiaX23-133080,2517866320346787968,2023-02-23T15:06:30,29.951821,3.375500,19.20,0.02
GaiaX23-133079,2517827322043741312,2023-02-23T15:06:24,30.270756,3.498234,18.72,0.03
GaiaX23-133078,2517591545520914048,2023-02-23T15:05:37,30.800211,2.875133,19.58,0.03
GaiaX23-133077,2508220476635715584,2023-02-23T15:04:17,31.536886,1.652487,18.79,0.02
GaiaX23-133076,2514221439301926656,2023-02-23T15:04:06,32.104760,1.845822,20.36,0.05
GaiaX23-133075,5440943683887598336,2023-02-23T15:01:58,158.759040,-39.617812,20.66,0.03
GaiaX23-133074,2506992356508221568,2023-02-23T15:01:48,33.372580,-0.273194,18.98,0.02
GaiaX23-133073,2490196354319114752,2023-02-23T14:57:28,36.995348,-3.313287,20.65,0.06
GaiaX23-133072,5177577148276269952,2023-02-23T14:52:18,40.735237,-7.459197,18.54,0.02
GaiaX23-133071,5399193028351035520,2023-02-23T14:52:17,169.928095,-35.023078,19.86,0.01
GaiaX23-133070,5399626270293360384,2023-02-23T14:51:36,170.378794,-34.187091,17.80,0.04
GaiaX23-133069,3478031685579051904,2023-02-23T14:49:20,172.836197,-33.134363,18.95,0.02
GaiaX23-133068,3478179329376135168,2023-02-23T14:48:19,173.711117,-32.308251,18.15,0.02
GaiaX23-133067,3478516157889001344,2023-02-23T14:47:26,174.815993,-32.171691,18.91,0.03
GaiaX23-133066,3477883973062398464,2023-02-23T14:46:29,175.839884,-31.755438,19.34,0.03
GaiaX23-133065,3486425666580799104,2023-02-23T14:40:47,181.001866,-28.085867,20.31,0.03
GaiaX23-133064,3500800681601833984,2023-02-23T14:35:10,185.832296,-24.504468,19.98,0.05
GaiaX23-133063,3500736772488470528,2023-02-23T14:35:00,186.251303,-24.776580,18.45,0.07
GaiaX23-133062,3500810542846747776,2023-02-23T14:34:46,186.388354,-24.555234,17.96,0.01
GaiaX23-133061,3500817105556776576,2023-02-23T14:34:41,186.373972,-24.392023,19.03,0.02
GaiaX23-133060,3500768623965940480,2023-02-23T14:34:24,186.819000,-24.494266,18.81,0.02
GaiaX23-133059,3500977737331632000,2023-02-23T14:33:41,187.085844,-23.570789,17.66,0.00
GaiaX23-133058,3501345695770695296,2023-02-23T14:33:24,187.324274,-23.387661,20.06,0.04
GaiaX23-133057,3501268214560675584,2023-02-23T14:33:19,187.777603,-23.885468,19.63,0.00
GaiaX23-133056,3501298588569394176,2023-02-23T14:33:11,187.692912,-23.509976,20.23,0.03
GaiaX23-133055,3502982559345788672,2023-02-23T14:31:23,189.128850,-22.328984,19.14,0.01
GaiaX23-133054,3502986648154655616,2023-02-23T14:31:13,189.218258,-22.144456,18.62,0.02
GaiaX23-133053,3502799696818581376,2023-02-23T14:31:01,189.653575,-22.393938,19.07,0.01
GaiaX23-133052,3503022897678635520,2023-02-23T14:30:54,189.424900,-21.882283,18.63,0.04
GaiaX23-133051,3503020080180089600,2023-02-23T14:30:47,189.592751,-21.903251,20.09,0.04
GaiaX23-133050,3503128691313326848,2023-02-23T14:30:24,189.799176,-21.519029,19.15,0.02
