#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-127320,3624622870756172928,2023-02-21T20:14:23,197.873823,-9.369719,20.31,0.04
GaiaX23-127319,3624766597541459072,2023-02-21T20:14:10,198.011593,-9.208171,20.37,0.10
GaiaX23-127318,3624720349333616768,2023-02-21T20:14:05,198.092373,-9.160148,19.39,0.03
GaiaX23-127317,3624725365855419392,2023-02-21T20:13:59,198.232456,-9.172130,18.34,0.01
GaiaX23-127316,3624727393079984256,2023-02-21T20:13:54,198.259423,-9.084971,20.21,0.05
GaiaX23-127315,3624781131710792064,2023-02-21T20:13:54,198.087144,-8.908266,18.68,0.02
GaiaX23-127314,3624723407350334336,2023-02-21T20:13:48,198.432699,-9.126263,19.25,0.01
GaiaX23-127313,3624800407524017536,2023-02-21T20:13:45,198.300337,-8.925040,19.38,0.02
GaiaX23-127312,3624733028077078912,2023-02-21T20:13:37,198.679035,-9.115779,20.08,0.02
GaiaX23-127311,3624736773288561280,2023-02-21T20:13:35,198.675883,-9.063069,19.16,0.02
GaiaX23-127310,3624809650293640960,2023-02-21T20:13:31,198.448282,-8.758535,20.30,0.07
GaiaX23-127309,3624763024128677632,2023-02-21T20:13:23,198.659910,-8.770855,19.77,0.02
GaiaX23-127308,3624758351204259456,2023-02-21T20:13:22,198.766971,-8.869344,20.25,0.02
GaiaX23-127307,3625186645343338368,2023-02-21T20:13:19,198.648744,-8.665620,20.28,0.04
GaiaX23-127306,3625139160184914176,2023-02-21T20:13:15,198.738076,-8.681335,17.19,0.01
GaiaX23-127305,3625121430559916800,2023-02-21T20:13:12,198.954654,-8.827069,20.57,0.05
GaiaX23-127304,3625124522936370816,2023-02-21T20:13:07,198.986677,-8.742520,20.35,0.04
GaiaX23-127303,3625129711256865152,2023-02-21T20:13:04,199.048395,-8.732874,20.27,0.04
GaiaX23-127302,3625222276392031232,2023-02-21T20:12:50,198.964883,-8.330437,19.86,0.03
GaiaX23-127301,3625169568553374976,2023-02-21T20:12:46,199.208668,-8.492611,20.54,0.02
GaiaX23-127300,3625246740525751040,2023-02-21T20:12:40,198.860458,-8.002747,17.96,0.01
GaiaX23-127299,4816460833517307008,2023-02-21T20:12:37,70.313152,-40.090813,20.30,0.02
GaiaX23-127298,3625232275075899008,2023-02-21T20:12:33,199.171184,-8.140307,19.49,0.02
GaiaX23-127297,3625232275075899136,2023-02-21T20:12:32,199.176465,-8.139819,20.08,0.03
GaiaX23-127296,3625235779769212800,2023-02-21T20:12:31,199.147294,-8.073117,18.63,0.01
GaiaX23-127295,3625349716661438336,2023-02-21T20:12:24,199.047721,-7.804645,19.30,0.03
GaiaX23-127294,3625333876822051200,2023-02-21T20:12:18,199.239616,-7.882291,17.55,0.01
GaiaX23-127293,3625329650574232320,2023-02-21T20:12:14,199.427950,-7.980398,17.99,0.01
GaiaX23-127292,3625336041485569920,2023-02-21T20:12:10,199.339679,-7.800984,20.02,0.03
GaiaX23-127291,3625284776755924992,2023-02-21T20:12:06,199.633710,-8.000595,18.34,0.01
GaiaX23-127290,3625338034350396416,2023-02-21T20:12:02,199.534390,-7.802585,18.67,0.01
GaiaX23-127289,3625343050872198528,2023-02-21T20:12:00,199.502664,-7.739535,19.68,0.02
GaiaX23-127288,3625387924690508544,2023-02-21T20:11:48,199.473909,-7.412824,19.76,0.05
GaiaX23-127287,3625392425816236416,2023-02-21T20:11:32,199.744229,-7.324715,19.76,0.04
GaiaX23-127286,3634405741104590336,2023-02-21T20:11:24,199.708209,-7.108187,20.48,0.07
GaiaX23-127285,3631334358451507200,2023-02-21T20:11:17,200.157878,-7.397590,19.92,0.03
GaiaX23-127284,3631404589756732160,2023-02-21T20:11:17,199.845610,-7.099819,20.04,0.04
GaiaX23-127283,3631389505831589376,2023-02-21T20:11:08,200.207532,-7.249462,19.45,0.03
GaiaX23-127282,3631412183258912640,2023-02-21T20:11:03,200.068720,-6.999915,20.12,0.03
GaiaX23-127281,3631408094450046976,2023-02-21T20:11:02,200.137975,-7.053724,20.18,0.02
GaiaX23-127280,3634460579247027456,2023-02-21T20:10:48,200.011545,-6.588955,19.78,0.03
GaiaX23-127279,3634454978609674112,2023-02-21T20:10:41,200.136192,-6.564621,19.82,0.01
GaiaX23-127278,3631430771877371264,2023-02-21T20:10:35,200.538565,-6.823607,18.77,0.01
GaiaX23-127277,3634565067211341440,2023-02-21T20:10:25,200.254814,-6.319305,19.51,0.03
GaiaX23-127276,3631539279931373184,2023-02-21T20:10:23,200.588350,-6.610485,20.61,0.02
GaiaX23-127275,3634599083352328320,2023-02-21T20:09:58,200.610037,-6.067608,19.91,0.06
GaiaX23-127274,3631573296072359168,2023-02-21T20:09:54,200.995539,-6.352417,19.96,0.01
GaiaX23-127273,3634591764728057984,2023-02-21T20:09:42,200.912318,-5.993913,19.35,0.01
GaiaX23-127272,3634591867807273472,2023-02-21T20:09:39,201.015140,-6.031736,19.99,0.03
GaiaX23-127271,3631585184541835776,2023-02-21T20:09:36,201.140297,-6.102864,20.29,0.02
GaiaX23-127270,3634990097175354624,2023-02-21T20:09:32,200.845816,-5.704934,18.98,0.04
GaiaX23-127269,3634987176597593472,2023-02-21T20:09:30,200.912750,-5.731681,19.42,0.03
GaiaX23-127268,3634994048545267456,2023-02-21T20:09:24,200.889551,-5.567691,19.98,0.03
GaiaX23-127267,3634978689742218240,2023-02-21T20:09:14,201.247326,-5.706016,20.23,0.02
GaiaX23-127266,3635049470803256576,2023-02-21T20:09:11,201.022248,-5.407087,20.37,0.06
GaiaX23-127265,3631974892695143808,2023-02-21T20:09:11,201.372880,-5.769866,19.35,0.03
GaiaX23-127264,3631975030134097408,2023-02-21T20:09:10,201.450786,-5.809905,18.54,0.01
GaiaX23-127263,3635049848760378752,2023-02-21T20:09:10,201.031605,-5.401226,20.19,0.06
GaiaX23-127262,3634983809343235584,2023-02-21T20:09:08,201.319252,-5.630110,19.93,0.02
GaiaX23-127261,3635001916925356288,2023-02-21T20:09:07,201.133344,-5.429183,20.25,0.04
GaiaX23-127260,3635001848205879680,2023-02-21T20:09:06,201.157277,-5.433758,18.59,0.01
GaiaX23-127259,3631996264452409088,2023-02-21T20:09:02,201.559084,-5.743150,20.49,0.05
GaiaX23-127258,3631999666066507648,2023-02-21T20:09:01,201.524946,-5.695389,19.74,0.04
GaiaX23-127257,3635075893442064000,2023-02-21T20:08:59,201.155957,-5.270814,20.47,0.09
GaiaX23-127256,3632003033320868096,2023-02-21T20:08:52,201.618711,-5.587825,19.66,0.04
GaiaX23-127255,3632003514357205376,2023-02-21T20:08:51,201.602735,-5.548708,19.70,0.05
GaiaX23-127254,3635034489957332352,2023-02-21T20:08:46,201.407503,-5.237053,19.24,0.03
GaiaX23-127253,3635030023191344384,2023-02-21T20:08:46,201.497001,-5.318574,20.05,0.04
GaiaX23-127252,3635032256574339456,2023-02-21T20:08:40,201.565379,-5.254137,18.96,0.03
GaiaX23-127251,3635020574263294592,2023-02-21T20:08:38,201.606635,-5.249201,19.94,0.01
GaiaX23-127250,3635127329970001024,2023-02-21T20:08:36,201.585668,-5.172948,20.30,0.04
GaiaX23-127249,3635131178260699008,2023-02-21T20:08:32,201.590348,-5.092709,18.65,0.02
GaiaX23-127248,3635140558469274112,2023-02-21T20:08:22,201.664351,-4.948805,20.51,0.14
GaiaX23-127247,3635122313448201216,2023-02-21T20:08:19,201.880377,-5.085421,19.75,0.02
GaiaX23-127246,3635117949761428608,2023-02-21T20:08:17,202.013778,-5.176948,19.83,0.02
GaiaX23-127245,3635136847617531520,2023-02-21T20:08:17,201.803786,-4.966770,20.58,0.02
GaiaX23-127244,3635191685759968000,2023-02-21T20:08:12,201.699531,-4.759778,20.20,0.07
GaiaX23-127243,3635216459131332480,2023-02-21T20:08:01,201.875264,-4.677904,18.05,0.01
GaiaX23-127242,3635216459131332608,2023-02-21T20:08:01,201.877704,-4.674602,20.67,0.05
GaiaX23-127241,3635145987307939456,2023-02-21T20:07:59,202.235864,-4.991087,16.48,0.00
GaiaX23-127240,3635222609524501120,2023-02-21T20:07:57,201.804727,-4.515151,19.43,0.05
GaiaX23-127239,3635223709036129664,2023-02-21T20:07:49,202.031834,-4.557875,20.27,0.03
GaiaX23-127238,3635176395676397056,2023-02-21T20:07:48,202.092952,-4.594594,17.96,0.01
GaiaX23-127237,3635176842352995968,2023-02-21T20:07:46,202.140945,-4.611361,18.42,0.02
GaiaX23-127236,3635230409185112320,2023-02-21T20:07:43,202.000873,-4.403951,20.40,0.05
GaiaX23-127235,3636678912675491968,2023-02-21T20:07:37,202.254746,-4.518924,19.92,0.03
GaiaX23-127234,3636661526647877632,2023-02-21T20:07:36,202.414640,-4.654310,20.50,0.04
GaiaX23-127233,3636662420001075456,2023-02-21T20:07:36,202.378733,-4.622060,20.44,0.04
GaiaX23-127232,3636675064384795264,2023-02-21T20:07:33,202.380342,-4.561484,20.01,0.05
GaiaX23-127231,3636660530215466112,2023-02-21T20:07:28,202.547658,-4.608235,19.88,0.01
GaiaX23-127230,3636737083712551168,2023-02-21T20:07:24,202.282026,-4.260116,20.14,0.04
GaiaX23-127229,3636683379441481856,2023-02-21T20:07:24,202.477558,-4.452596,19.37,0.02
GaiaX23-127228,3636688739560667648,2023-02-21T20:07:23,202.396179,-4.343652,19.95,0.02
GaiaX23-127227,3636737873986534272,2023-02-21T20:07:22,202.289280,-4.221406,19.47,0.03
GaiaX23-127226,3636739248376069760,2023-02-21T20:07:19,202.357924,-4.207326,19.87,0.02
GaiaX23-127225,3636684100995988992,2023-02-21T20:07:17,202.555621,-4.379681,20.64,0.07
GaiaX23-127224,3636673140239450624,2023-02-21T20:07:10,202.717982,-4.386758,20.42,0.01
GaiaX23-127223,3636772371163860352,2023-02-21T20:06:54,202.645015,-3.951346,19.11,0.05
GaiaX23-127222,3636790787983626240,2023-02-21T20:06:53,202.489691,-3.758023,16.98,0.01
GaiaX23-127221,3636777250246709376,2023-02-21T20:06:52,202.605938,-3.848545,19.56,0.01
GaiaX23-127220,3636724748566482816,2023-02-21T20:06:51,202.760477,-3.989279,20.43,0.05
GaiaX23-127219,3636892149211684480,2023-02-21T20:06:35,202.693822,-3.556561,19.64,0.02
GaiaX23-127218,3636820509157186304,2023-02-21T20:06:35,202.976048,-3.854996,19.21,0.01
GaiaX23-127217,3636871911325786368,2023-02-21T20:06:28,202.961704,-3.683445,19.98,0.05
GaiaX23-127216,3636906786460232832,2023-02-21T20:06:04,203.242465,-3.418516,20.09,0.05
GaiaX23-127215,3636916441546715136,2023-02-21T20:05:56,203.313970,-3.314703,20.60,0.02
GaiaX23-127214,3637316251462585856,2023-02-21T20:05:34,203.360964,-2.862346,20.36,0.07
GaiaX23-127213,3637323948043981952,2023-02-21T20:05:20,203.568247,-2.752121,20.39,0.05
GaiaX23-127212,3637307317930611968,2023-02-21T20:05:17,203.759807,-2.865607,19.65,0.02
GaiaX23-127211,3637348206019270656,2023-02-21T20:05:10,203.697866,-2.659094,19.94,0.02
GaiaX23-127210,3637543609851532416,2023-02-21T20:05:05,203.627447,-2.472939,20.18,0.03
GaiaX23-127209,3637340990474215040,2023-02-21T20:04:53,204.056598,-2.644152,18.22,0.01
GaiaX23-127208,3637360197567963264,2023-02-21T20:04:52,203.872812,-2.420768,19.87,0.05
GaiaX23-127207,3637359166775812352,2023-02-21T20:04:50,203.952279,-2.460635,20.59,0.05
GaiaX23-127206,3637453965293696000,2023-02-21T20:04:48,203.945611,-2.401886,19.99,0.02
GaiaX23-127205,3637646448547392512,2023-02-21T20:04:47,203.843345,-2.275098,20.31,0.08
GaiaX23-127204,3637448502095295616,2023-02-21T20:04:45,204.102990,-2.506615,20.08,0.03
GaiaX23-127203,3637656584670212608,2023-02-21T20:04:33,203.951606,-2.084756,19.77,0.08
GaiaX23-127202,4799664041058007040,2023-02-21T20:04:31,81.220658,-44.241774,19.03,0.01
GaiaX23-127201,4799570204612892672,2023-02-21T20:04:31,81.217599,-44.246167,19.86,0.04
GaiaX23-127200,3637678162585908864,2023-02-21T20:04:20,204.207874,-2.040252,20.35,0.02
GaiaX23-127199,3637678677981984640,2023-02-21T20:04:17,204.207945,-1.986472,19.95,0.01
GaiaX23-127198,3637679330817014272,2023-02-21T20:04:13,204.325205,-1.995658,20.22,0.03
GaiaX23-127197,3661714070885216512,2023-02-21T20:03:47,204.528145,-1.620839,19.99,0.07
GaiaX23-127196,3661787978682447616,2023-02-21T20:03:35,204.449879,-1.281446,20.52,0.04
GaiaX23-127195,3661736610873588480,2023-02-21T20:03:29,204.713380,-1.401288,20.11,0.05
GaiaX23-127194,3661554504260003200,2023-02-21T20:03:18,205.065123,-1.514076,19.88,0.01
GaiaX23-127193,3661768015674459264,2023-02-21T20:03:11,204.832511,-1.126568,20.39,0.11
GaiaX23-127192,3661557184319596160,2023-02-21T20:03:09,205.165690,-1.407503,20.17,0.04
GaiaX23-127191,3661775093780563712,2023-02-21T20:03:08,204.848797,-1.065038,19.29,0.01
GaiaX23-127190,3661826908266023040,2023-02-21T20:03:07,204.736061,-0.935144,18.50,0.02
GaiaX23-127189,3661822785097418752,2023-02-21T20:03:07,204.786373,-0.987890,19.23,0.03
GaiaX23-127188,3661872125681403264,2023-02-21T20:02:53,204.998693,-0.893425,19.33,0.01
GaiaX23-127187,3661919267242444672,2023-02-21T20:02:52,204.993023,-0.852753,18.21,0.01
GaiaX23-127186,3661852849868180224,2023-02-21T20:02:42,205.370796,-1.016845,19.74,0.01
GaiaX23-127185,3661926414068026368,2023-02-21T20:02:42,205.035989,-0.671964,20.35,0.06
GaiaX23-127184,3661879581744630912,2023-02-21T20:02:40,205.210974,-0.802365,20.64,0.03
GaiaX23-127183,4796304964314576640,2023-02-21T20:02:14,84.324312,-45.518936,19.62,0.03
GaiaX23-127182,3661967989351455488,2023-02-21T20:02:09,205.407582,-0.310619,20.63,0.03
GaiaX23-127181,3661966271364538624,2023-02-21T20:01:57,205.632444,-0.276468,19.98,0.03
GaiaX23-127180,3662294578664951424,2023-02-21T20:01:53,205.751297,-0.290967,19.36,0.01
GaiaX23-127179,3662343266414219392,2023-02-21T20:01:52,205.661162,-0.187073,20.09,0.03
GaiaX23-127178,3662295128420766080,2023-02-21T20:01:49,205.838473,-0.288642,20.57,0.03
GaiaX23-127177,3662291589367714688,2023-02-21T20:01:44,205.961081,-0.297659,20.26,0.01
GaiaX23-127176,3662394909100989056,2023-02-21T20:01:25,205.865657,0.213541,18.42,0.01
GaiaX23-127175,3662331343585009792,2023-02-21T20:01:14,206.227359,0.087880,20.30,0.01
GaiaX23-127174,3662338318611899008,2023-02-21T20:01:11,206.225077,0.155654,19.88,0.01
GaiaX23-127173,3662495342616012288,2023-02-21T20:00:44,206.456902,0.544745,18.74,0.02
GaiaX23-127172,3662516198977202816,2023-02-21T20:00:38,206.314668,0.803917,19.93,0.02
GaiaX23-127171,3664809608434252544,2023-02-21T19:59:56,206.691553,1.362640,20.46,0.04
GaiaX23-127170,3664055515255659520,2023-02-21T19:59:55,206.839955,1.252093,17.75,0.02
GaiaX23-127169,3664043867304353536,2023-02-21T19:59:43,207.158777,1.189883,20.48,0.02
GaiaX23-127168,3664069396589962496,2023-02-21T19:59:18,207.519603,1.388189,20.28,0.02
GaiaX23-127167,3664093860723681024,2023-02-21T19:59:13,207.409195,1.619360,16.80,0.01
GaiaX23-127166,3664854860209686272,2023-02-21T19:59:12,207.232984,1.804593,18.44,0.01
GaiaX23-127165,3664177939003367808,2023-02-21T19:58:52,207.784616,1.701520,19.39,0.06
GaiaX23-127164,3664955431163497984,2023-02-21T19:58:45,207.613202,2.029948,20.17,0.03
GaiaX23-127163,3665004840467273344,2023-02-21T19:58:27,207.596713,2.449742,19.13,0.00
GaiaX23-127162,3664991680687480448,2023-02-21T19:58:09,208.084523,2.359378,20.61,0.09
GaiaX23-127161,3665393758345701504,2023-02-21T19:57:50,208.144429,2.722093,20.03,0.03
GaiaX23-127160,3665527761325365760,2023-02-21T19:57:00,208.735856,3.227582,20.67,0.02
GaiaX23-127159,3665591567359515776,2023-02-21T19:56:55,208.559199,3.537604,20.32,0.10
GaiaX23-127158,3665544253999784320,2023-02-21T19:56:38,209.124738,3.331957,19.75,0.03
GaiaX23-127157,3665635135507769984,2023-02-21T19:56:28,208.761099,3.920958,19.35,0.02
GaiaX23-127156,3665572051028127616,2023-02-21T19:56:16,209.241841,3.703396,20.26,0.04
GaiaX23-127155,3665625686579720448,2023-02-21T19:56:16,209.065929,3.878812,20.50,0.04
GaiaX23-127154,3671638675153985152,2023-02-21T19:55:58,209.197644,4.161375,20.52,0.06
GaiaX23-127153,3671687465982469248,2023-02-21T19:55:43,209.249976,4.440527,19.58,0.02
GaiaX23-127152,3671802021350785664,2023-02-21T19:54:57,209.793897,4.912700,20.07,0.03
GaiaX23-127151,3671993542532311296,2023-02-21T19:54:46,209.874624,5.082744,20.67,0.07
GaiaX23-127150,3672248663591019520,2023-02-21T19:53:32,210.904886,5.671371,20.50,0.04
GaiaX23-127149,3672584976708365056,2023-02-21T19:52:44,211.232442,6.413437,19.86,0.02
GaiaX23-127148,3674173599213427456,2023-02-21T19:52:03,211.432572,7.117180,20.61,0.05
GaiaX23-127147,3674105807449628032,2023-02-21T19:51:52,211.881486,6.904075,19.82,0.02
GaiaX23-127146,3673940468387361536,2023-02-21T19:51:46,212.036931,6.889301,20.39,0.07
GaiaX23-127145,3674160301994681856,2023-02-21T19:51:36,211.820542,7.329369,20.49,0.10
GaiaX23-127144,3674266507946490240,2023-02-21T19:50:59,212.272741,7.687432,18.36,0.01
GaiaX23-127143,3674688617331426048,2023-02-21T19:50:03,212.925683,8.271640,19.62,0.03
GaiaX23-127142,3674690438397560576,2023-02-21T19:49:57,212.995080,8.339480,20.46,0.05
GaiaX23-127141,3674723217587966464,2023-02-21T19:49:37,213.257949,8.533458,19.85,0.04
GaiaX23-127140,3674790287797261824,2023-02-21T19:49:30,213.126942,8.803942,20.26,0.03
GaiaX23-127139,1176928499188928640,2023-02-21T19:47:59,214.390244,9.561100,19.82,0.04
GaiaX23-127138,5505424062262819584,2023-02-21T19:47:33,107.765464,-49.784279,20.58,0.09
GaiaX23-127137,1225689297293552128,2023-02-21T19:45:22,215.791487,11.625740,19.52,0.01
GaiaX23-127136,1177646789522727424,2023-02-21T19:45:16,216.039331,11.503207,20.42,0.05
GaiaX23-127135,1225790280564618752,2023-02-21T19:44:57,215.837336,12.138639,19.35,0.01
GaiaX23-127134,1227900208985033856,2023-02-21T19:41:55,218.036927,13.953897,20.44,0.12
GaiaX23-127133,1234424985861848064,2023-02-21T19:39:07,219.591723,16.131463,20.14,0.07
GaiaX23-127132,1234471440228123648,2023-02-21T19:38:49,219.702828,16.418109,18.94,0.01
GaiaX23-127131,1235089056526078720,2023-02-21T19:36:40,221.080620,17.921291,20.08,0.04
GaiaX23-127130,1369894232975114368,2023-02-21T19:13:27,237.838366,32.903609,20.29,0.03
GaiaX23-127129,5399080500207134592,2023-02-21T19:04:30,169.487858,-35.512286,20.51,0.02
GaiaX23-127128,3478022202291182336,2023-02-21T19:00:43,173.247067,-33.165236,18.98,0.01
GaiaX23-127127,3478490800401964032,2023-02-21T18:59:42,174.143053,-32.423065,20.10,0.01
GaiaX23-127126,3486308362433578240,2023-02-21T18:53:06,179.776660,-27.746521,20.60,0.03
GaiaX23-127125,1361272962301056512,2023-02-21T18:51:15,259.225728,44.268168,18.87,0.02
GaiaX23-127124,3488419493479254528,2023-02-21T18:50:29,181.814764,-25.803402,18.15,0.01
GaiaX23-127123,3488943720006960384,2023-02-21T18:48:22,183.654759,-24.497847,20.14,0.04
GaiaX23-127122,3489084938531377792,2023-02-21T18:47:24,184.546265,-23.943678,20.10,0.02
GaiaX23-127121,3513166270403474688,2023-02-21T18:47:04,184.572605,-23.452476,20.40,0.05
GaiaX23-127120,3513173932625131392,2023-02-21T18:46:57,184.609180,-23.334290,20.14,0.03
GaiaX23-127119,1362590692627528704,2023-02-21T18:45:17,266.119686,46.725543,20.56,0.06
GaiaX23-127118,3513748427449753344,2023-02-21T18:45:12,185.796010,-21.923080,20.53,0.07
GaiaX23-127117,3513731831696122752,2023-02-21T18:45:04,186.155793,-22.110394,20.01,0.04
GaiaX23-127116,3513778492220829440,2023-02-21T18:44:42,186.289321,-21.684105,19.46,0.02
GaiaX23-127115,3513769593048593792,2023-02-21T18:44:29,186.605756,-21.704344,20.23,0.10
GaiaX23-127114,3513903355510165376,2023-02-21T18:43:56,186.938441,-21.235668,20.05,0.03
GaiaX23-127113,3515585058545150592,2023-02-21T18:42:17,187.990863,-19.878508,20.62,0.04
GaiaX23-127112,3515601035823495168,2023-02-21T18:41:50,188.568421,-19.815897,17.34,0.00
GaiaX23-127111,3515976862641353344,2023-02-21T18:41:33,188.839901,-19.671794,19.02,0.01
GaiaX23-127110,3516762326260969216,2023-02-21T18:41:23,188.575715,-19.158691,20.19,0.06
GaiaX23-127109,3516033075173325568,2023-02-21T18:41:12,188.823663,-19.139620,19.91,0.03
GaiaX23-127108,3516023969842659712,2023-02-21T18:40:56,189.213022,-19.154422,18.94,0.03
GaiaX23-127107,3516800156332914816,2023-02-21T18:40:53,188.919980,-18.769397,19.21,0.00
GaiaX23-127106,3516894817412445952,2023-02-21T18:40:45,189.018368,-18.684250,19.17,0.01
GaiaX23-127105,3516178554305666176,2023-02-21T18:40:00,189.820064,-18.424226,17.08,0.00
GaiaX23-127104,3516951682779450880,2023-02-21T18:39:59,189.553640,-18.107833,20.33,0.04
GaiaX23-127103,3522955669101438080,2023-02-21T18:39:34,189.927518,-17.891036,20.46,0.02
GaiaX23-127102,3522971027904489600,2023-02-21T18:39:28,189.892631,-17.709793,20.13,0.02
GaiaX23-127101,3522994117648674176,2023-02-21T18:39:21,190.017187,-17.674148,19.73,0.02
GaiaX23-127100,3522332074209842688,2023-02-21T18:38:46,190.705195,-17.533872,20.55,0.07
GaiaX23-127099,3523095375797157248,2023-02-21T18:38:37,190.666834,-17.291877,20.45,0.05
GaiaX23-127098,3523115648042795392,2023-02-21T18:38:35,190.498512,-17.067553,19.90,0.02
GaiaX23-127097,3522366537027426304,2023-02-21T18:38:20,191.004236,-17.233120,19.50,0.02
GaiaX23-127096,3523124925172156544,2023-02-21T18:38:19,190.841899,-17.018366,20.67,0.08
GaiaX23-127095,3522367086783240576,2023-02-21T18:38:17,191.082732,-17.227881,18.53,0.01
GaiaX23-127094,3523148770830584960,2023-02-21T18:38:12,190.786725,-16.807137,19.55,0.02
GaiaX23-127093,3523146365648900224,2023-02-21T18:38:01,191.011933,-16.780098,20.60,0.02
GaiaX23-127092,3523522914022251392,2023-02-21T18:37:57,191.047102,-16.701355,20.48,0.04
GaiaX23-127091,3522752362529294208,2023-02-21T18:37:53,191.387268,-16.970186,19.54,0.02
GaiaX23-127090,3523528136702484608,2023-02-21T18:37:50,191.105258,-16.600031,20.38,0.05
GaiaX23-127089,3523539441056410496,2023-02-21T18:37:29,191.588207,-16.591430,20.32,0.02
GaiaX23-127088,3523611905744630144,2023-02-21T18:37:25,191.315065,-16.208561,20.50,0.06
GaiaX23-127087,3523551054647982592,2023-02-21T18:37:09,191.829669,-16.363193,19.69,0.01
GaiaX23-127086,3522894027730397952,2023-02-21T18:37:01,191.983180,-16.321395,20.61,0.05
GaiaX23-127085,3522894027730398080,2023-02-21T18:37:00,191.990675,-16.315910,19.28,0.01
GaiaX23-127084,3523654065144592768,2023-02-21T18:36:42,192.183626,-16.093803,18.57,0.01
GaiaX23-127083,3523753948904032896,2023-02-21T18:36:25,192.054994,-15.540935,19.48,0.05
GaiaX23-127082,3525251655539874304,2023-02-21T18:35:34,192.760377,-15.052877,20.50,0.08
GaiaX23-127081,3525405724605427328,2023-02-21T18:35:09,192.973373,-14.671864,17.12,0.01
GaiaX23-127080,3525425309656299520,2023-02-21T18:35:01,192.949146,-14.451017,19.49,0.06
GaiaX23-127079,3525354906552383104,2023-02-21T18:34:59,193.275917,-14.758099,18.26,0.01
GaiaX23-127078,3525418746946272640,2023-02-21T18:34:52,193.129506,-14.440263,18.69,0.01
GaiaX23-127077,3525449361473163520,2023-02-21T18:34:26,193.534134,-14.236418,19.45,0.03
GaiaX23-127076,3525843983068092928,2023-02-21T18:34:14,193.542418,-13.957269,19.13,0.05
GaiaX23-127075,3525847487761408128,2023-02-21T18:34:06,193.618210,-13.832493,19.24,0.02
GaiaX23-127074,3525813093663305216,2023-02-21T18:33:46,194.123687,-13.902007,20.50,0.05
GaiaX23-127073,3525883943443820672,2023-02-21T18:33:45,193.828037,-13.566407,19.68,0.04
GaiaX23-127072,3525812990584090496,2023-02-21T18:33:44,194.179642,-13.890058,19.46,0.02
GaiaX23-127071,3525862984003416320,2023-02-21T18:33:42,194.076398,-13.739767,19.34,0.02
GaiaX23-127070,3525892911335537536,2023-02-21T18:33:29,194.030875,-13.386778,20.50,0.12
GaiaX23-127069,3525875078631324160,2023-02-21T18:33:28,194.211871,-13.552127,20.29,0.03
GaiaX23-127068,3525878445885685120,2023-02-21T18:33:23,194.218827,-13.453718,18.26,0.01
GaiaX23-127067,3525928404944755584,2023-02-21T18:33:02,194.644079,-13.392765,18.70,0.01
GaiaX23-127066,3525998052134428160,2023-02-21T18:33:02,194.373333,-13.116077,20.38,0.12
GaiaX23-127065,3526193455966661632,2023-02-21T18:33:01,194.210283,-12.916345,19.62,0.02
GaiaX23-127064,3526216202113462400,2023-02-21T18:32:40,194.536553,-12.767834,18.03,0.01
GaiaX23-127063,3526006161032686208,2023-02-21T18:32:38,194.854736,-13.037869,19.66,0.03
GaiaX23-127062,3526222661744276864,2023-02-21T18:32:35,194.606891,-12.709975,19.56,0.02
GaiaX23-127061,3622340731294968704,2023-02-21T18:31:44,195.216614,-12.143118,19.63,0.08
GaiaX23-127060,3622353478757904640,2023-02-21T18:31:35,195.238316,-11.942072,19.78,0.03
GaiaX23-127059,3622367325732467200,2023-02-21T18:31:31,195.205452,-11.825796,17.10,0.01
GaiaX23-127058,3622159243156046080,2023-02-21T18:31:29,195.534797,-12.114405,16.97,0.00
GaiaX23-127057,3622154845109534848,2023-02-21T18:31:28,195.625453,-12.192496,19.98,0.04
GaiaX23-127056,3622463807876868992,2023-02-21T18:31:17,195.405793,-11.689716,20.07,0.08
GaiaX23-127055,3622463807876868864,2023-02-21T18:31:17,195.400819,-11.688083,20.13,0.06
GaiaX23-127054,3622454943064371840,2023-02-21T18:31:03,195.729636,-11.699210,19.65,0.05
GaiaX23-127053,3622476246102160384,2023-02-21T18:31:03,195.506667,-11.472207,17.03,0.01
GaiaX23-127052,3622493082373963776,2023-02-21T18:30:39,195.975006,-11.386059,20.25,0.04
GaiaX23-127051,3622512289467712640,2023-02-21T18:30:34,195.837511,-11.144657,19.14,0.02
GaiaX23-127050,3622512495626143104,2023-02-21T18:30:34,195.837317,-11.130497,19.86,0.05
GaiaX23-127049,3622865404498697344,2023-02-21T18:30:26,196.209534,-11.330794,19.44,0.03
GaiaX23-127048,3622866675809017088,2023-02-21T18:30:23,196.276368,-11.320099,19.71,0.02
GaiaX23-127047,3622919177489247616,2023-02-21T18:30:00,196.335814,-10.849742,20.46,0.05
GaiaX23-127046,3622970751456538368,2023-02-21T18:30:00,196.219555,-10.730703,18.75,0.02
GaiaX23-127045,3622913817370063744,2023-02-21T18:29:43,196.666676,-10.784105,19.90,0.02
GaiaX23-127044,3622985972820637952,2023-02-21T18:29:40,196.393798,-10.447963,19.88,0.03
GaiaX23-127043,3622929244892592640,2023-02-21T18:29:37,196.648319,-10.637029,19.05,0.02
GaiaX23-127042,3623013254452703232,2023-02-21T18:29:27,196.808074,-10.572361,19.99,0.03
GaiaX23-127041,3622819809126868096,2023-02-21T18:29:25,197.008327,-10.712718,20.17,0.02
