#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-266108,2748536128913224192,2023-12-15T13:18:16,4.621982,7.008222,19.97,0.02
GaiaX23-266107,2748486204213376512,2023-12-15T13:18:12,4.682932,6.914653,20.29,0.03
GaiaX23-266106,2748439131373094912,2023-12-15T13:18:05,4.497518,6.877669,20.17,0.03
GaiaX23-266105,2748370033939237760,2023-12-15T13:18:01,4.834976,6.643396,20.00,0.02
GaiaX23-266104,2747610202685432192,2023-12-15T13:17:49,4.977408,6.381412,19.83,0.04
GaiaX23-266103,2747603124579330432,2023-12-15T13:17:38,4.833457,6.269431,20.58,0.03
GaiaX23-266102,2748332203867300480,2023-12-15T13:17:22,4.378383,6.220962,19.29,0.02
GaiaX23-266101,2747561583655647488,2023-12-15T13:17:17,4.715603,5.973195,17.68,0.01
GaiaX23-266100,2747561411856956160,2023-12-15T13:17:17,4.721428,5.959749,19.69,0.04
GaiaX23-266099,2748324472926167936,2023-12-15T13:17:15,4.355261,6.113585,19.11,0.01
GaiaX23-266098,2747549042351149568,2023-12-15T13:16:59,4.515415,5.757989,19.06,0.01
GaiaX23-266097,2741543647278449792,2023-12-15T13:16:53,4.445503,5.699300,20.51,0.04
GaiaX23-266096,2741536431733399424,2023-12-15T13:16:35,4.147222,5.537143,20.01,0.05
GaiaX23-266095,2741536053776278400,2023-12-15T13:16:34,4.180883,5.504643,20.37,0.03
GaiaX23-266094,2741481902828611328,2023-12-15T13:16:33,4.418690,5.374618,20.36,0.05
GaiaX23-266093,2741532480363489792,2023-12-15T13:16:30,4.152220,5.451589,17.60,0.01
GaiaX23-266092,2741451597539378048,2023-12-15T13:16:12,4.053464,5.188249,19.95,0.02
GaiaX23-266091,2741496814955072640,2023-12-15T13:16:05,3.872867,5.158284,20.16,0.01
GaiaX23-266090,2741428129838076416,2023-12-15T13:16:02,4.294446,4.902282,20.53,0.08
GaiaX23-266089,2741141294742033024,2023-12-15T13:15:41,4.093004,4.657121,20.54,0.04
GaiaX23-266088,2741340100187614080,2023-12-15T13:15:37,3.770445,4.747963,20.48,0.03
GaiaX23-266087,2741110508416460032,2023-12-15T13:15:21,4.173524,4.284555,18.31,0.02
GaiaX23-266086,2741034435955718272,2023-12-15T13:15:03,4.125825,3.997307,18.55,0.02
GaiaX23-266085,2741026911173018880,2023-12-15T13:14:51,3.896935,3.901669,19.97,0.01
GaiaX23-266084,1043826363177798656,2023-12-15T13:14:45,133.086837,63.050438,18.17,0.01
GaiaX23-266083,2740649813043738880,2023-12-15T13:14:44,3.873815,3.797605,20.45,0.05
GaiaX23-266082,2740700424938355456,2023-12-15T13:14:41,3.647035,3.859157,18.90,0.01
GaiaX23-266081,2740697401281379712,2023-12-15T13:14:40,3.661171,3.836437,20.13,0.05
GaiaX23-266080,2740687814914380800,2023-12-15T13:14:23,3.477718,3.641532,20.48,0.04
GaiaX23-266079,2740616518457270016,2023-12-15T13:14:15,3.877804,3.316419,19.73,0.06
GaiaX23-266078,2740662285628775936,2023-12-15T13:14:12,3.309868,3.543157,19.75,0.00
GaiaX23-266077,2740584666979809664,2023-12-15T13:13:57,3.587123,3.144253,20.51,0.05
GaiaX23-266076,2740604011512510464,2023-12-15T13:13:56,3.261736,3.291563,19.54,0.02
GaiaX23-266075,2548427211681566720,2023-12-15T13:13:45,3.568920,2.959019,17.53,0.03
GaiaX23-266074,2548311934758862720,2023-12-15T13:13:28,3.616385,2.649829,19.60,0.02
GaiaX23-266073,2740483340111071232,2023-12-15T13:13:28,3.113855,2.890708,17.72,0.03
GaiaX23-266072,2548293586658576768,2023-12-15T13:13:11,3.250537,2.541867,20.10,0.03
GaiaX23-266071,2740441421230264960,2023-12-15T13:12:56,2.842935,2.483711,18.68,0.01
GaiaX23-266070,2548282247944922880,2023-12-15T13:12:49,2.956654,2.312906,17.82,0.01
GaiaX23-266069,2546780899177064576,2023-12-15T13:12:46,2.924411,2.282994,20.18,0.11
GaiaX23-266068,2546779181190146688,2023-12-15T13:12:42,2.939661,2.202742,20.04,0.04
GaiaX23-266067,2546763306991021056,2023-12-15T13:12:42,3.100021,2.134707,19.90,0.02
GaiaX23-266066,2546764509581865472,2023-12-15T13:12:35,2.916758,2.092589,19.84,0.03
GaiaX23-266065,2546707094459055744,2023-12-15T13:12:29,3.216240,1.853941,20.32,0.08
GaiaX23-266064,2546757981231578112,2023-12-15T13:12:29,2.858137,2.028337,19.26,0.06
GaiaX23-266063,2546756538122568832,2023-12-15T13:12:21,2.715429,1.960343,19.24,0.02
GaiaX23-266062,2546699122999760256,2023-12-15T13:12:13,2.923277,1.733631,20.32,0.06
GaiaX23-266061,1092461198449146496,2023-12-15T13:12:13,128.919938,64.993404,20.40,0.05
GaiaX23-266060,1092512841135919104,2023-12-15T13:12:02,128.623998,65.128477,19.39,0.03
GaiaX23-266059,2546652393755586944,2023-12-15T13:11:53,2.839177,1.428078,19.53,0.05
GaiaX23-266058,2546457505320648064,2023-12-15T13:11:42,2.898020,1.224079,20.51,0.07
GaiaX23-266057,2546456508888235520,2023-12-15T13:11:42,2.954930,1.189920,19.48,0.05
GaiaX23-266056,2546451458006696448,2023-12-15T13:11:36,2.988406,1.078394,19.39,0.04
GaiaX23-266055,2546567903160281856,2023-12-15T13:11:36,2.548266,1.281333,19.99,0.04
GaiaX23-266054,2546361847807857792,2023-12-15T13:11:34,2.858286,1.109402,18.58,0.02
GaiaX23-266053,2546355663054952832,2023-12-15T13:11:27,2.851123,0.993887,19.62,0.09
GaiaX23-266052,2546543232868136448,2023-12-15T13:11:23,2.540599,1.068813,20.28,0.04
GaiaX23-266051,2546544607257671680,2023-12-15T13:11:17,2.389630,1.048563,17.14,0.01
GaiaX23-266050,2546346385925597696,2023-12-15T13:11:11,2.688403,0.799087,20.63,0.06
GaiaX23-266049,2546334188218478080,2023-12-15T13:11:08,2.673275,0.759223,19.84,0.00
GaiaX23-266048,2546321337676332288,2023-12-15T13:10:58,2.441297,0.703266,19.06,0.02
GaiaX23-266047,2546307250183602432,2023-12-15T13:10:57,2.584894,0.614120,19.53,0.02
GaiaX23-266046,2546506914624683520,2023-12-15T13:10:54,2.247156,0.727444,19.48,0.01
GaiaX23-266045,2546247739116754816,2023-12-15T13:10:44,2.638076,0.372217,19.41,0.04
GaiaX23-266044,2545920153372151808,2023-12-15T13:10:29,2.232285,0.308556,19.61,0.02
GaiaX23-266043,2545916373800933376,2023-12-15T13:10:25,2.225923,0.244618,18.33,0.01
GaiaX23-266042,2545915136850353792,2023-12-15T13:10:22,2.246685,0.185504,19.11,0.01
GaiaX23-266041,2545856106819839872,2023-12-15T13:10:16,2.438681,-0.005714,19.56,0.02
GaiaX23-266040,2545836487409235712,2023-12-15T13:10:05,2.497447,-0.218121,18.94,0.04
GaiaX23-266039,2545831711405605632,2023-12-15T13:09:54,2.006293,-0.163398,20.57,0.04
GaiaX23-266038,2545879883758797184,2023-12-15T13:09:54,1.904474,-0.120140,20.28,0.03
GaiaX23-266037,2545812538671597568,2023-12-15T13:09:54,2.322961,-0.324123,18.62,0.02
GaiaX23-266036,2545060781955173760,2023-12-15T13:09:53,2.408296,-0.380324,19.95,0.04
GaiaX23-266035,2545057277261861632,2023-12-15T13:09:44,2.366012,-0.496430,18.03,0.05
GaiaX23-266034,2544955366278381952,2023-12-15T13:09:26,2.078414,-0.659124,17.74,0.01
GaiaX23-266033,2544938014610506880,2023-12-15T13:09:25,2.310775,-0.794313,20.10,0.06
GaiaX23-266032,2544928153365597824,2023-12-15T13:09:11,2.180249,-0.970681,20.08,0.05
GaiaX23-266031,2545699495133385600,2023-12-15T13:09:07,1.680660,-0.787437,19.15,0.01
GaiaX23-266030,2544898603990606336,2023-12-15T13:08:55,2.009762,-1.155473,19.55,0.01
GaiaX23-266029,2544892384877969408,2023-12-15T13:08:39,1.784417,-1.320364,19.91,0.01
GaiaX23-266028,2544891044848173568,2023-12-15T13:08:37,1.731080,-1.325426,20.44,0.06
GaiaX23-266027,2544839608319837952,2023-12-15T13:08:35,1.954765,-1.457153,18.67,0.03
GaiaX23-266026,2544835519510973184,2023-12-15T13:08:34,2.029183,-1.513717,19.96,0.03
GaiaX23-266025,2448813313632975232,2023-12-15T13:08:30,1.650415,-1.403703,17.61,0.00
GaiaX23-266024,2448750400952032768,2023-12-15T13:08:03,1.489017,-1.779959,19.81,0.05
GaiaX23-266023,1095450873644572416,2023-12-15T13:08:02,119.614950,67.180030,20.30,0.04
GaiaX23-266022,2448506068855034112,2023-12-15T13:07:32,1.528549,-2.312924,19.79,0.03
GaiaX23-266021,2448696353083588736,2023-12-15T13:07:28,1.305056,-2.266879,20.64,0.06
GaiaX23-266020,2448602482277663744,2023-12-15T13:07:26,1.275164,-2.282520,19.76,0.02
GaiaX23-266019,2448498922029454208,2023-12-15T13:07:26,1.616963,-2.456716,20.34,0.05
GaiaX23-266018,2448597122158479872,2023-12-15T13:07:19,1.316638,-2.427404,20.35,0.08
GaiaX23-266017,2448600626851793920,2023-12-15T13:07:14,1.080793,-2.387534,20.34,0.03
GaiaX23-266016,2448594476458626560,2023-12-15T13:07:12,1.062608,-2.425389,19.08,0.02
GaiaX23-266015,2448407009724904704,2023-12-15T13:07:11,1.289954,-2.541560,19.63,0.01
GaiaX23-266014,2448384950772875520,2023-12-15T13:07:05,1.551137,-2.769548,19.88,0.06
GaiaX23-266013,2448377700868081792,2023-12-15T13:07:01,1.554898,-2.850555,18.52,0.03
GaiaX23-266012,2448398660308485504,2023-12-15T13:07:00,1.139732,-2.653508,20.06,0.02
GaiaX23-266011,2448374642851368064,2023-12-15T13:06:52,1.029747,-2.733930,19.94,0.03
GaiaX23-266010,2448364712886985344,2023-12-15T13:06:40,0.936497,-2.902831,20.51,0.02
GaiaX23-266009,2447969575896256384,2023-12-15T13:06:18,0.809995,-3.199327,20.11,0.02
GaiaX23-266008,2447962566509631232,2023-12-15T13:06:14,0.932962,-3.331773,19.96,0.02
GaiaX23-266007,2447967892269077632,2023-12-15T13:06:14,0.760717,-3.241259,19.59,0.03
GaiaX23-266006,2447898691756006016,2023-12-15T13:06:14,1.283757,-3.499489,19.64,0.03
GaiaX23-266005,2447901852851943552,2023-12-15T13:05:54,0.858058,-3.630811,17.85,0.02
GaiaX23-266004,2447856291838875904,2023-12-15T13:05:32,0.853445,-3.994879,19.52,0.09
GaiaX23-266003,2447852477907918720,2023-12-15T13:05:24,0.643887,-4.022297,20.24,0.03
GaiaX23-266002,2447772179199321344,2023-12-15T13:05:19,0.406591,-4.000121,19.46,0.02
GaiaX23-266001,2444728284336730752,2023-12-15T13:05:06,0.934102,-4.469382,20.16,0.06
GaiaX23-266000,2444729761805481984,2023-12-15T13:05:01,0.811209,-4.493810,19.97,0.06
GaiaX23-265999,2447748333540896384,2023-12-15T13:05:00,0.372969,-4.305857,20.41,0.01
GaiaX23-265998,2444687430607825024,2023-12-15T13:04:23,0.332267,-4.904834,20.14,0.03
GaiaX23-265997,2443128357481589504,2023-12-15T13:03:59,0.259207,-5.263986,20.21,0.04
GaiaX23-265996,2443117740322437248,2023-12-15T13:03:54,0.335053,-5.391119,18.46,0.00
GaiaX23-265995,2443100388654563456,2023-12-15T13:03:50,0.467072,-5.518588,20.46,0.03
GaiaX23-265994,2443104168225784832,2023-12-15T13:03:48,0.334611,-5.489578,19.52,0.08
GaiaX23-265993,2443100972770116480,2023-12-15T13:03:48,0.394412,-5.511628,20.60,0.15
GaiaX23-265992,2443121245015751936,2023-12-15T13:03:48,0.048872,-5.342150,18.44,0.01
GaiaX23-265991,2443082315432190464,2023-12-15T13:03:23,359.918084,-5.698495,20.11,0.02
GaiaX23-265990,2442876088283485312,2023-12-15T13:03:19,0.200191,-5.901025,19.95,0.02
GaiaX23-265989,2442972879665653504,2023-12-15T13:03:11,359.872315,-5.890535,20.07,0.06
GaiaX23-265988,2442698001756798080,2023-12-15T13:02:38,0.136727,-6.565225,19.98,0.06
GaiaX23-265987,2442743116093276032,2023-12-15T13:02:33,359.565070,-6.371693,20.24,0.04
GaiaX23-265986,2442673606342560256,2023-12-15T13:02:30,0.054557,-6.651657,20.41,0.03
GaiaX23-265985,2442284276148322304,2023-12-15T13:01:54,359.600815,-7.042251,20.17,0.09
GaiaX23-265984,2442333135696281344,2023-12-15T13:01:53,359.438247,-6.979486,19.69,0.07
GaiaX23-265983,2442323205731899520,2023-12-15T13:01:37,359.298067,-7.177668,18.84,0.05
GaiaX23-265982,2442123644369528320,2023-12-15T13:00:58,359.249946,-7.808962,20.41,0.03
GaiaX23-265981,2441355291901191424,2023-12-15T13:00:55,359.477376,-7.972183,19.36,0.03
GaiaX23-265980,2441372471770375296,2023-12-15T13:00:54,359.221741,-7.865887,19.91,0.08
GaiaX23-265979,2441367111651190528,2023-12-15T13:00:53,359.375899,-7.958540,19.06,0.04
GaiaX23-265978,2441255579940466048,2023-12-15T12:59:56,358.990824,-8.722980,19.61,0.03
GaiaX23-265977,2435299697253475840,2023-12-15T12:59:48,358.715063,-8.729135,20.44,0.05
GaiaX23-265976,2435239636430815232,2023-12-15T12:59:33,358.699881,-8.972769,20.21,0.03
GaiaX23-265975,2435023822913204224,2023-12-15T12:59:19,359.055101,-9.379841,18.86,0.03
GaiaX23-265974,2434880027406099072,2023-12-15T12:58:44,358.770993,-9.834487,19.97,0.03
GaiaX23-265973,2434889579413368064,2023-12-15T12:58:33,358.404435,-9.827218,20.48,0.02
GaiaX23-265972,2434777738464997888,2023-12-15T12:57:49,358.365064,-10.553266,18.71,0.02
GaiaX23-265971,2434402049085543040,2023-12-15T12:57:43,358.315635,-10.628607,20.62,0.03
GaiaX23-265970,2422307936575941376,2023-12-15T12:56:42,358.183227,-11.593962,18.84,0.04
GaiaX23-265969,2422210354919284352,2023-12-15T12:56:34,358.105677,-11.686441,16.91,0.01
GaiaX23-265968,2434207263728864896,2023-12-15T12:56:14,357.499021,-11.732724,17.24,0.01
GaiaX23-265967,2422191663221619712,2023-12-15T12:56:09,357.631370,-11.877760,20.14,0.05
GaiaX23-265966,2422163934912767616,2023-12-15T12:55:42,357.474543,-12.256500,18.61,0.01
GaiaX23-265965,2422115693840099456,2023-12-15T12:55:42,357.580609,-12.313851,18.34,0.02
GaiaX23-265964,2420660421480371840,2023-12-15T12:55:31,357.331437,-12.371258,18.08,0.03
GaiaX23-265963,2420594141545063808,2023-12-15T12:55:25,357.632631,-12.612436,18.58,0.02
GaiaX23-265962,2420600635535617280,2023-12-15T12:55:18,357.394374,-12.622520,19.66,0.04
GaiaX23-265961,2419745559086566784,2023-12-15T12:53:13,356.990655,-14.523148,20.54,0.06
GaiaX23-265960,2419607536018538624,2023-12-15T12:52:16,356.244851,-15.127502,19.65,0.05
GaiaX23-265959,2394728508458278528,2023-12-15T12:50:43,355.656559,-16.404850,16.27,0.02
GaiaX23-265958,2394563581714199936,2023-12-15T12:50:03,355.379482,-16.947139,20.40,0.04
GaiaX23-265957,2394354777584496640,2023-12-15T12:49:51,355.557010,-17.238123,20.45,0.07
GaiaX23-265956,2393863742564114816,2023-12-15T12:48:48,355.253726,-18.158483,19.74,0.03
GaiaX23-265955,2390599945376186240,2023-12-15T12:47:17,354.987036,-19.566989,20.15,0.08
GaiaX23-265954,488341337799417472,2023-12-15T12:44:30,57.455832,65.477032,20.14,0.02
GaiaX23-265953,488341269079940608,2023-12-15T12:44:30,57.469158,65.468389,20.25,0.05
GaiaX23-265952,488353157549416192,2023-12-15T12:44:30,57.427601,65.495418,19.29,0.01
GaiaX23-265951,2388143155362746240,2023-12-15T12:43:31,353.073826,-22.484893,20.55,0.06
GaiaX23-265950,2330461710217743232,2023-12-15T12:36:49,350.717986,-28.236740,18.20,0.02
GaiaX23-265949,2329563477937952512,2023-12-15T12:33:52,349.743929,-30.830923,20.62,0.02
GaiaX23-265948,6556156097177314304,2023-12-15T12:30:09,347.583935,-33.679006,20.47,0.05
GaiaX23-265947,357740487660405504,2023-12-15T12:22:44,28.854148,50.076544,19.34,0.02
GaiaX23-265946,350648534582394112,2023-12-15T12:17:17,24.952293,45.525586,20.16,0.05
GaiaX23-265945,6509710011601070848,2023-12-15T12:06:20,332.787279,-53.015209,20.52,0.08
GaiaX23-265944,6509713585013853952,2023-12-15T12:06:17,332.638605,-52.983916,20.55,0.07
GaiaX23-265943,313342860958764928,2023-12-15T12:00:55,16.378565,31.524380,13.41,0.00
GaiaX23-265942,6458985210887968256,2023-12-15T12:00:27,326.267677,-57.023174,20.25,0.05
GaiaX23-265941,311221559430061824,2023-12-15T11:58:04,14.569004,29.362710,20.23,0.03
GaiaX23-265940,311021482672208512,2023-12-15T11:57:50,14.769335,29.024509,19.41,0.02
GaiaX23-265939,310909435565397888,2023-12-15T11:57:05,14.669332,28.281045,17.94,0.01
GaiaX23-265938,2805726848274646912,2023-12-15T11:55:26,13.902692,26.904737,19.90,0.04
GaiaX23-265937,2805725405165635968,2023-12-15T11:55:21,13.892235,26.824649,19.64,0.03
GaiaX23-265936,2808592828411943296,2023-12-15T11:54:27,12.994036,26.319466,18.82,0.01
GaiaX23-265935,2805484921357037824,2023-12-15T11:53:53,13.129822,25.649731,20.61,0.04
GaiaX23-265934,6450278178308314880,2023-12-15T11:53:15,317.170898,-62.084047,20.15,0.08
GaiaX23-265933,2805040134543768576,2023-12-15T11:52:45,12.631071,24.702366,18.96,0.02
GaiaX23-265932,2804907643393718400,2023-12-15T11:52:04,12.191874,24.203090,19.55,0.02
GaiaX23-265931,6450485023933474816,2023-12-15T11:51:24,314.350274,-63.280790,20.45,0.13
GaiaX23-265930,2803147806313106176,2023-12-15T11:50:53,11.767691,23.181777,17.92,0.01
GaiaX23-265929,2802990369992153600,2023-12-15T11:50:25,11.638089,22.759480,19.86,0.04
GaiaX23-265928,2802966799211635456,2023-12-15T11:50:12,11.632360,22.528969,20.60,0.07
GaiaX23-265927,2801728886557604864,2023-12-15T11:49:13,11.498443,21.566767,16.92,0.01
GaiaX23-265926,2801721018177521792,2023-12-15T11:49:04,11.432344,21.441454,20.39,0.07
GaiaX23-265925,2801529496997096448,2023-12-15T11:47:39,10.747818,20.314480,19.55,0.02
GaiaX23-265924,2795222217262658176,2023-12-15T11:46:42,10.532026,19.434457,19.78,0.04
GaiaX23-265923,2795283515035907584,2023-12-15T11:46:35,10.027432,19.565272,19.23,0.02
GaiaX23-265922,2795114155885346176,2023-12-15T11:46:05,10.108088,19.002980,16.52,0.01
GaiaX23-265921,2795107799333748736,2023-12-15T11:46:01,10.038678,18.965283,19.59,0.04
GaiaX23-265920,2782650882347149184,2023-12-15T11:44:52,9.696102,17.948030,20.15,0.07
GaiaX23-265919,2782621436051369856,2023-12-15T11:44:36,9.519976,17.761167,17.30,0.01
GaiaX23-265918,2782605527492506752,2023-12-15T11:44:30,9.628357,17.616937,20.17,0.04
GaiaX23-265917,2782194962978722816,2023-12-15T11:43:13,9.306759,16.439703,20.08,0.02
GaiaX23-265916,2780624963453933696,2023-12-15T11:42:12,8.905348,15.593352,20.45,0.05
GaiaX23-265915,2780548890993966720,2023-12-15T11:42:01,8.439969,15.630810,20.54,0.05
GaiaX23-265914,2780529305943098240,2023-12-15T11:41:52,8.601273,15.398330,20.37,0.04
GaiaX23-265913,2780518757503422592,2023-12-15T11:41:38,8.471090,15.228694,19.04,0.02
GaiaX23-265912,2780425883130617600,2023-12-15T11:41:21,8.652320,14.856891,19.63,0.02
GaiaX23-265911,2779244217368801408,2023-12-15T11:40:21,8.176077,14.063911,20.52,0.06
GaiaX23-265910,2779226315945114240,2023-12-15T11:40:16,8.355877,13.888230,19.35,0.03
GaiaX23-265909,2779242224503978752,2023-12-15T11:40:15,8.169363,13.956755,19.64,0.04
GaiaX23-265908,2779245454319385856,2023-12-15T11:40:10,7.951066,13.983334,20.14,0.02
GaiaX23-265907,2779132479499765248,2023-12-15T11:39:35,7.538087,13.585567,19.71,0.03
GaiaX23-265906,2779111966735959936,2023-12-15T11:39:34,7.829488,13.428814,18.85,0.03
GaiaX23-265905,2779068707825354880,2023-12-15T11:39:34,7.979336,13.354786,20.25,0.06
GaiaX23-265904,2779063072828264448,2023-12-15T11:39:28,7.887965,13.306554,19.46,0.02
GaiaX23-265903,2779042594424200320,2023-12-15T11:39:19,8.042312,13.067936,20.27,0.07
GaiaX23-265902,2754984421013802496,2023-12-15T11:38:45,7.661353,12.681630,19.54,0.05
GaiaX23-265901,2754793140350941312,2023-12-15T11:38:34,7.622181,12.511450,20.30,0.08
GaiaX23-265900,2754972773062499072,2023-12-15T11:38:19,7.357698,12.390131,19.23,0.03
GaiaX23-265899,2754952122859740160,2023-12-15T11:38:13,7.180720,12.373887,20.03,0.01
GaiaX23-265898,2754739298640923008,2023-12-15T11:38:02,7.509732,12.027929,20.10,0.11
GaiaX23-265897,2754729952792089856,2023-12-15T11:37:44,7.283844,11.826919,20.11,0.03
GaiaX23-265896,2754653949050991616,2023-12-15T11:37:43,7.019452,11.941197,17.78,0.01
GaiaX23-265895,2754601275572081536,2023-12-15T11:37:09,6.788979,11.474068,19.85,0.05
GaiaX23-265894,2754546746667292928,2023-12-15T11:37:04,6.973949,11.297658,18.96,0.02
GaiaX23-265893,2754543070175288448,2023-12-15T11:37:03,7.082031,11.228551,20.23,0.02
GaiaX23-265892,2754539702920931328,2023-12-15T11:36:52,6.787231,11.179110,20.26,0.04
GaiaX23-265891,2754538122372967552,2023-12-15T11:36:48,6.732681,11.145752,18.48,0.01
GaiaX23-265890,2754584885976887424,2023-12-15T11:36:47,6.655601,11.157864,20.11,0.05
GaiaX23-265889,2754155492324588672,2023-12-15T11:36:32,6.651207,10.918291,20.18,0.05
GaiaX23-265888,2754159203176332288,2023-12-15T11:36:32,6.558299,10.956231,19.00,0.01
GaiaX23-265887,2754119105361660672,2023-12-15T11:36:06,6.401714,10.588111,20.44,0.05
GaiaX23-265886,2754104433753377792,2023-12-15T11:36:05,6.548689,10.513462,18.63,0.01
GaiaX23-265885,2751097475612211840,2023-12-15T11:35:57,6.625178,10.340359,19.15,0.01
GaiaX23-265884,2754100207505558912,2023-12-15T11:35:56,6.337437,10.454003,18.70,0.02
GaiaX23-265883,2751073767392740736,2023-12-15T11:35:43,6.628526,10.098818,19.15,0.01
GaiaX23-265882,2750920213718933504,2023-12-15T11:35:25,6.700047,9.754823,20.57,0.06
GaiaX23-265881,2750970000979828480,2023-12-15T11:35:24,6.571031,9.808137,19.50,0.02
GaiaX23-265880,2750921175791608448,2023-12-15T11:35:21,6.616974,9.723032,18.88,0.02
GaiaX23-265879,2750884273432604032,2023-12-15T11:35:00,6.494383,9.437424,19.67,0.04
GaiaX23-265878,2750929319049605632,2023-12-15T11:34:51,6.096024,9.471393,18.93,0.02
GaiaX23-265877,2750876301973305856,2023-12-15T11:34:45,6.202864,9.312922,19.10,0.04
GaiaX23-265876,2750856991800345728,2023-12-15T11:34:36,6.299921,9.114818,20.15,0.08
GaiaX23-265875,2749373613176002048,2023-12-15T11:34:28,5.960843,9.146741,19.70,0.02
GaiaX23-265874,2749363167815539584,2023-12-15T11:34:17,5.871585,9.001482,19.14,0.01
GaiaX23-265873,2749348633646211072,2023-12-15T11:34:11,5.970160,8.850963,19.67,0.04
GaiaX23-265872,2749137424334355712,2023-12-15T11:34:03,6.243285,8.593388,19.87,0.02
GaiaX23-265871,2749127872327091456,2023-12-15T11:33:49,5.873130,8.542158,19.67,0.04
GaiaX23-265870,2749114540748607488,2023-12-15T11:33:32,5.757546,8.306357,19.34,0.02
GaiaX23-265869,2749049497763877248,2023-12-15T11:33:31,6.047097,8.140970,20.27,0.06
GaiaX23-265868,2748939168643785728,2023-12-15T11:33:00,5.808331,7.736763,20.55,0.11
GaiaX23-265867,2748514344839104128,2023-12-15T11:32:21,5.429179,7.260145,20.15,0.06
GaiaX23-265866,2747757846479834112,2023-12-15T11:32:16,5.586923,7.101628,20.63,0.05
GaiaX23-265865,2748506167221374336,2023-12-15T11:32:09,5.270595,7.145111,19.94,0.03
GaiaX23-265864,2747748294472569344,2023-12-15T11:32:03,5.484450,6.927056,19.76,0.01
GaiaX23-265863,2747742693835217024,2023-12-15T11:31:55,5.416389,6.824586,20.15,0.06
GaiaX23-265862,2747746851363559296,2023-12-15T11:31:55,5.324982,6.875460,19.72,0.02
GaiaX23-265861,2747742659475478784,2023-12-15T11:31:53,5.400424,6.812849,19.83,0.10
GaiaX23-265860,2748476514767165184,2023-12-15T11:31:47,5.018832,6.885737,20.32,0.01
GaiaX23-265859,2747700774954411264,2023-12-15T11:31:42,5.482577,6.582378,18.74,0.01
GaiaX23-265858,2747706203793076864,2023-12-15T11:31:25,5.120264,6.473369,18.79,0.03
GaiaX23-265857,2747610271404923136,2023-12-15T11:31:15,4.966385,6.382523,19.82,0.02
GaiaX23-265856,2747561446216709376,2023-12-15T11:30:43,4.692419,5.966593,19.61,0.06
GaiaX23-265855,2747499048931836160,2023-12-15T11:30:31,4.798243,5.719138,20.47,0.06
GaiaX23-265854,2747483415250881152,2023-12-15T11:30:23,4.832524,5.558526,19.11,0.00
GaiaX23-265853,2741283544061236992,2023-12-15T11:30:11,4.945296,5.308108,20.01,0.04
GaiaX23-265852,2741269868885368448,2023-12-15T11:29:53,4.848125,5.061314,17.91,0.01
GaiaX23-265851,2741226438176073984,2023-12-15T11:29:39,4.890813,4.795462,20.33,0.03
GaiaX23-265850,2741224891987849984,2023-12-15T11:29:30,4.750289,4.709070,20.19,0.03
GaiaX23-265849,2741126348255856256,2023-12-15T11:29:13,4.388886,4.605332,19.36,0.03
GaiaX23-265848,2741119407588708736,2023-12-15T11:29:02,4.390588,4.422656,19.46,0.03
GaiaX23-265847,2741117552162837120,2023-12-15T11:28:59,4.221970,4.455921,20.03,0.05
GaiaX23-265846,2741126657493507328,2023-12-15T11:28:50,4.076579,4.371130,20.65,0.03
GaiaX23-265845,2741110474056737152,2023-12-15T11:28:47,4.155596,4.275163,18.12,0.02
GaiaX23-265844,2741044984395409152,2023-12-15T11:28:45,4.481219,4.081043,19.90,0.04
GaiaX23-265843,2741044331560381056,2023-12-15T11:28:40,4.426729,4.030893,20.30,0.03
GaiaX23-265842,2741014472947742720,2023-12-15T11:28:31,4.498764,3.839504,20.35,0.02
GaiaX23-265841,2741034401595996032,2023-12-15T11:28:28,4.109104,3.987068,18.63,0.02
GaiaX23-265840,2741077213830002944,2023-12-15T11:28:25,3.922941,4.026584,18.19,0.02
GaiaX23-265839,2741073743496429824,2023-12-15T11:28:17,3.886201,3.898634,20.57,0.10
GaiaX23-265838,2740649813043757440,2023-12-15T11:28:10,3.864120,3.793845,20.52,0.04
GaiaX23-265837,2741004542983358208,2023-12-15T11:28:10,4.172899,3.654699,19.40,0.02
GaiaX23-265836,2548844235828088704,2023-12-15T11:28:05,4.364668,3.469174,17.96,0.01
GaiaX23-265835,2740618580041584768,2023-12-15T11:27:47,3.946093,3.378880,20.08,0.04
GaiaX23-265834,2548444735148138240,2023-12-15T11:27:41,4.169170,3.159184,20.60,0.06
GaiaX23-265833,2548417934552214656,2023-12-15T11:27:25,3.992647,2.980039,20.50,0.05
GaiaX23-265832,2740584632620080256,2023-12-15T11:27:22,3.574993,3.138193,20.52,0.05
GaiaX23-265831,2548411062604543488,2023-12-15T11:27:15,3.839900,2.884983,19.96,0.02
GaiaX23-265830,2548333340875878912,2023-12-15T11:27:10,3.546328,2.949871,17.52,0.00
GaiaX23-265829,2548351311019523712,2023-12-15T11:27:01,4.044290,2.551452,19.68,0.05
GaiaX23-265828,2548311831679663872,2023-12-15T11:26:54,3.607084,2.644515,19.72,0.02
GaiaX23-265827,2548243387080837120,2023-12-15T11:26:51,3.930985,2.441793,18.65,0.03
GaiaX23-265826,2548255859665864960,2023-12-15T11:26:50,3.834654,2.471585,20.49,0.07
