#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-71911,1521310281336976512,2023-02-03T13:14:24,190.214928,38.629152,19.27,0.10
GaiaX23-71910,1521326945810086272,2023-02-03T13:14:13,190.050636,38.768500,18.61,0.03
GaiaX23-71909,1521432979962966528,2023-02-03T13:13:55,189.297628,38.795621,18.90,0.09
GaiaX23-71908,1521506612882290944,2023-02-03T13:13:34,189.242779,39.202109,18.68,0.07
GaiaX23-71907,1533636768758219776,2023-02-03T13:13:00,189.099986,39.807547,17.94,0.04
GaiaX23-71906,1538917448229234176,2023-02-03T13:06:29,183.039584,44.973593,19.11,0.02
GaiaX23-71905,1540101003777742080,2023-02-03T13:04:18,181.423709,46.920658,17.74,0.01
GaiaX23-71904,854423184506499712,2023-02-03T12:48:28,161.540901,57.603853,20.40,0.03
GaiaX23-71903,855101480101639552,2023-02-03T12:46:37,158.563576,58.575824,18.19,0.01
GaiaX23-71902,6014400261178170240,2023-02-03T12:43:13,232.552460,-33.958057,20.34,0.03
GaiaX23-71901,6211283245654504192,2023-02-03T12:38:56,230.061042,-29.737218,20.17,0.05
GaiaX23-71900,6212402273613626496,2023-02-03T12:37:24,228.630497,-28.443791,20.16,0.10
GaiaX23-71899,6214202895704477952,2023-02-03T12:36:26,228.380643,-27.370655,17.04,0.01
GaiaX23-71898,6226536289438418816,2023-02-03T12:35:01,227.090243,-26.168533,20.16,0.02
GaiaX23-71897,6227511075208821504,2023-02-03T12:34:02,226.896598,-25.074830,20.21,0.03
GaiaX23-71896,6227469328126701824,2023-02-03T12:33:53,226.643467,-24.979010,18.38,0.02
GaiaX23-71895,1043866529712301824,2023-02-03T12:33:43,133.981743,63.149103,20.39,0.04
GaiaX23-71894,6227596871475527936,2023-02-03T12:33:26,226.729184,-24.410690,18.61,0.01
GaiaX23-71893,6231235670842472576,2023-02-03T12:31:22,224.885640,-22.632775,20.03,0.04
GaiaX23-71892,6232106140454406656,2023-02-03T12:30:33,224.384709,-21.845874,17.56,0.01
GaiaX23-71891,6232443690524286336,2023-02-03T12:30:32,224.865183,-21.648346,17.94,0.02
GaiaX23-71890,6232445305431989888,2023-02-03T12:30:26,224.819024,-21.549752,20.48,0.05
GaiaX23-71889,6232512547439977216,2023-02-03T12:30:09,224.368915,-21.387751,20.54,0.04
GaiaX23-71888,6232711112367262336,2023-02-03T12:29:57,224.497555,-21.089907,19.84,0.03
GaiaX23-71887,6232824430784403456,2023-02-03T12:29:21,224.148606,-20.505360,20.08,0.03
GaiaX23-71886,6280965207376063104,2023-02-03T12:28:32,223.633348,-19.729179,17.91,0.01
GaiaX23-71885,6281235481077953664,2023-02-03T12:27:50,223.070502,-19.100880,20.26,0.02
GaiaX23-71884,6282154226123079040,2023-02-03T12:27:05,223.063956,-18.219370,20.02,0.05
GaiaX23-71883,6282176285075111808,2023-02-03T12:27:02,222.544969,-18.349110,19.93,0.03
GaiaX23-71882,6282225969256793344,2023-02-03T12:26:43,222.784084,-17.884489,19.96,0.01
GaiaX23-71881,6282398317703823872,2023-02-03T12:26:28,222.368102,-17.744506,20.19,0.05
GaiaX23-71880,6282411374404404096,2023-02-03T12:26:23,222.259593,-17.686145,20.38,0.03
GaiaX23-71879,6282444978228528256,2023-02-03T12:26:18,222.631497,-17.443817,18.75,0.02
GaiaX23-71878,6282439515030128128,2023-02-03T12:26:16,222.218885,-17.564212,16.38,0.01
GaiaX23-71877,6282499850730703360,2023-02-03T12:26:03,222.239163,-17.310262,18.65,0.01
GaiaX23-71876,1088544119554307584,2023-02-03T12:25:22,115.940968,63.347578,17.01,0.01
GaiaX23-71875,6285612843027067648,2023-02-03T12:25:09,221.560070,-16.475871,18.22,0.01
GaiaX23-71874,6310672053052890112,2023-02-03T12:24:10,220.901652,-15.565737,17.20,0.01
GaiaX23-71873,6309927752401008768,2023-02-03T12:24:09,221.026250,-15.505950,17.41,0.01
GaiaX23-71872,1088971245461286272,2023-02-03T12:24:07,113.256021,63.466476,20.29,0.04
GaiaX23-71871,6309961459304347904,2023-02-03T12:24:06,221.433841,-15.277828,20.26,0.01
GaiaX23-71870,6310682086096494464,2023-02-03T12:24:02,221.057414,-15.349960,20.28,0.04
GaiaX23-71869,6309963589608126976,2023-02-03T12:24:02,221.466603,-15.190403,17.79,0.01
GaiaX23-71868,6310730017931518848,2023-02-03T12:23:43,220.958016,-15.001304,20.49,0.07
GaiaX23-71867,6310797088140814720,2023-02-03T12:23:26,220.557135,-14.812407,18.49,0.01
GaiaX23-71866,6310995618709810560,2023-02-03T12:23:14,220.552244,-14.581692,20.27,0.03
GaiaX23-71865,6311184116234349184,2023-02-03T12:22:32,220.208122,-13.885962,19.97,0.06
GaiaX23-71864,6311202567413852544,2023-02-03T12:22:31,220.632729,-13.708006,20.05,0.02
GaiaX23-71863,6323315234181206656,2023-02-03T12:21:42,220.181458,-12.903732,18.29,0.02
GaiaX23-71862,6323325610822194176,2023-02-03T12:21:35,219.875895,-12.878592,20.12,0.09
GaiaX23-71861,6323586298158069120,2023-02-03T12:21:05,219.298621,-12.510960,18.67,0.03
GaiaX23-71860,6323588084864464512,2023-02-03T12:21:01,219.271625,-12.435012,19.90,0.02
GaiaX23-71859,6323602756472748032,2023-02-03T12:20:56,219.255683,-12.335858,20.09,0.04
GaiaX23-71858,6324365542663275520,2023-02-03T12:20:43,219.231465,-12.088661,20.26,0.06
GaiaX23-71857,6324367088851502208,2023-02-03T12:20:42,219.274222,-12.053475,18.05,0.01
GaiaX23-71856,6324750646610905984,2023-02-03T12:20:30,219.344352,-11.802275,20.06,0.02
GaiaX23-71855,6324839707052756608,2023-02-03T12:20:03,219.026497,-11.376541,20.32,0.04
GaiaX23-71854,6325089296192258304,2023-02-03T12:19:27,219.069639,-10.655705,20.46,0.03
GaiaX23-71853,6325105410909553280,2023-02-03T12:19:25,218.477051,-10.840900,18.84,0.02
GaiaX23-71852,6325136987509114240,2023-02-03T12:19:17,218.703786,-10.592514,18.71,0.01
GaiaX23-71851,6325146539516380800,2023-02-03T12:19:10,218.780935,-10.434141,20.42,0.02
GaiaX23-71850,6325150903203153664,2023-02-03T12:19:09,218.568079,-10.494243,20.22,0.03
GaiaX23-71849,6328288737590315520,2023-02-03T12:18:37,218.615767,-9.843944,20.22,0.04
GaiaX23-71848,6328551417789863296,2023-02-03T12:17:57,217.964649,-9.296581,20.01,0.03
GaiaX23-71847,6328601823526050176,2023-02-03T12:17:41,218.023639,-8.954707,19.99,0.01
GaiaX23-71846,6328626906135059200,2023-02-03T12:17:38,217.766129,-9.002977,18.59,0.01
GaiaX23-71845,6328639894116163072,2023-02-03T12:17:32,217.606170,-8.927129,19.89,0.05
GaiaX23-71844,1006730627562200960,2023-02-03T12:17:09,99.356974,61.607913,20.30,0.04
GaiaX23-71843,6329420306854027008,2023-02-03T12:17:03,217.284898,-8.484066,18.67,0.01
GaiaX23-71842,6329448722357656960,2023-02-03T12:17:03,217.609341,-8.373044,20.58,0.02
GaiaX23-71841,6329473495729021312,2023-02-03T12:16:52,217.139650,-8.318950,18.59,0.01
GaiaX23-71840,6329509332936139904,2023-02-03T12:16:41,217.407559,-8.004595,18.22,0.01
GaiaX23-71839,6329716934475406720,2023-02-03T12:16:25,217.001737,-7.847834,19.92,0.04
GaiaX23-71838,6329788059133829248,2023-02-03T12:16:01,216.695258,-7.481479,20.11,0.03
GaiaX23-71837,6331315658742618496,2023-02-03T12:15:47,217.016599,-7.092949,18.45,0.02
GaiaX23-71836,3641219586460689024,2023-02-03T12:15:11,216.664050,-6.519528,19.93,0.03
GaiaX23-71835,1005265597037872000,2023-02-03T12:15:03,95.510790,60.865538,20.26,0.04
GaiaX23-71834,3641278616491205632,2023-02-03T12:15:00,216.826206,-6.243332,20.60,0.02
GaiaX23-71833,3641491681229019776,2023-02-03T12:14:36,216.258874,-5.972996,20.17,0.05
GaiaX23-71832,3641614929610649856,2023-02-03T12:14:15,216.430692,-5.498654,20.20,0.01
GaiaX23-71831,3642434615529110144,2023-02-03T12:13:46,215.900101,-5.132668,20.18,0.03
GaiaX23-71830,3642751652837001472,2023-02-03T12:12:52,215.422095,-4.255248,18.51,0.01
GaiaX23-71829,3642769554260691968,2023-02-03T12:12:42,215.336922,-4.083464,18.67,0.01
GaiaX23-71828,3643228566003687680,2023-02-03T12:12:15,215.450201,-3.520931,17.85,0.01
GaiaX23-71827,3646333861720548480,2023-02-03T12:11:38,215.078270,-2.916166,20.41,0.04
GaiaX23-71826,3647796899386821248,2023-02-03T12:09:25,213.648805,-0.837345,20.52,0.03
GaiaX23-71825,269559620746382080,2023-02-03T12:09:00,85.596970,58.129522,20.39,0.01
GaiaX23-71824,3666008385352783104,2023-02-03T12:08:09,213.362798,0.524932,20.52,0.05
GaiaX23-71823,3666289516727448064,2023-02-03T12:07:27,212.742416,1.126696,17.85,0.01
GaiaX23-71822,3666308826900411136,2023-02-03T12:07:20,212.688098,1.249041,20.24,0.01
GaiaX23-71821,3667183385319249792,2023-02-03T12:06:26,212.236700,2.129176,19.76,0.02
GaiaX23-71820,3667459843774235264,2023-02-03T12:05:45,211.764375,2.758578,20.13,0.03
GaiaX23-71819,3670580051615098112,2023-02-03T12:05:21,211.508760,3.123492,20.15,0.05
GaiaX23-71818,3670701582009708416,2023-02-03T12:04:42,211.568698,3.913385,20.09,0.04
GaiaX23-71817,267462439757476608,2023-02-03T12:04:33,79.887486,55.255542,18.18,0.01
GaiaX23-71816,3670904991662916864,2023-02-03T12:04:26,211.437746,4.173776,20.40,0.03
GaiaX23-71815,3671752818205419392,2023-02-03T12:03:36,210.791268,4.903022,18.83,0.02
GaiaX23-71814,3720577078713002112,2023-02-03T12:01:59,209.774551,6.422810,19.89,0.03
GaiaX23-71813,3720679264574650368,2023-02-03T12:01:57,210.310787,6.667585,18.69,0.01
GaiaX23-71812,260801735758902656,2023-02-03T12:00:03,74.548950,52.476068,20.20,0.03
GaiaX23-71811,260804244019805056,2023-02-03T11:59:39,74.051443,52.246809,18.38,0.01
GaiaX23-71810,3721940748009496704,2023-02-03T11:59:34,208.702177,8.850609,20.06,0.03
GaiaX23-71809,3723656776422409984,2023-02-03T11:59:09,208.649181,9.313261,18.79,0.01
GaiaX23-71808,3723655779989997696,2023-02-03T11:59:07,208.532578,9.298602,17.75,0.02
GaiaX23-71807,3727076188865521408,2023-02-03T11:57:29,207.693222,10.908490,20.42,0.06
GaiaX23-71806,3745490706528669184,2023-02-03T11:51:24,204.952938,16.942639,20.34,0.02
GaiaX23-71805,224048326210552576,2023-02-03T11:41:39,57.763710,40.019941,17.99,0.01
GaiaX23-71804,1459793877072459136,2023-02-03T11:40:54,198.755113,26.769918,18.97,0.01
GaiaX23-71803,223825709467016064,2023-02-03T11:40:03,57.119552,38.529087,20.52,0.06
GaiaX23-71802,1460997876667434880,2023-02-03T11:39:22,197.546131,28.078809,18.30,0.04
GaiaX23-71801,223469433339956864,2023-02-03T11:39:21,56.314703,38.235171,20.36,0.04
GaiaX23-71800,223458232065249536,2023-02-03T11:39:12,56.324359,38.049011,20.04,0.02
GaiaX23-71799,221713204032161408,2023-02-03T11:37:26,55.412477,36.549149,20.42,0.05
GaiaX23-71798,221692107152804608,2023-02-03T11:36:56,54.922373,36.287864,20.67,0.02
GaiaX23-71797,221687949624462976,2023-02-03T11:36:41,54.838409,36.059418,20.30,0.06
GaiaX23-71796,221536869855290496,2023-02-03T11:35:52,54.367690,35.398586,20.10,0.05
GaiaX23-71795,221554118443951104,2023-02-03T11:35:51,54.126625,35.543547,20.64,0.04
GaiaX23-71794,221143725728529280,2023-02-03T11:35:08,53.937756,34.845117,20.54,0.06
GaiaX23-71793,221130119272136320,2023-02-03T11:34:47,53.428734,34.769181,20.16,0.02
GaiaX23-71792,220971858315846400,2023-02-03T11:33:43,52.888044,33.890624,20.06,0.02
GaiaX23-71791,124872583546207488,2023-02-03T11:33:02,52.505122,33.349391,16.91,0.00
GaiaX23-71790,124665806637003904,2023-02-03T11:32:57,52.771839,33.075574,20.34,0.02
GaiaX23-71789,124837777131241472,2023-02-03T11:32:28,52.063823,32.972304,20.40,0.02
GaiaX23-71788,124470712043329792,2023-02-03T11:31:43,52.063605,32.118933,20.02,0.02
GaiaX23-71787,124124194081492608,2023-02-03T11:31:07,51.401269,31.868085,20.13,0.02
GaiaX23-71786,124099489429606656,2023-02-03T11:30:52,51.381236,31.598812,20.22,0.03
GaiaX23-71785,124021905140373248,2023-02-03T11:30:24,51.172724,31.196879,20.47,0.02
GaiaX23-71784,124079423342401920,2023-02-03T11:30:18,50.798693,31.322144,20.59,0.02
GaiaX23-71783,122338690278502016,2023-02-03T11:28:42,50.357856,29.800317,20.28,0.05
GaiaX23-71782,122359409200737792,2023-02-03T11:28:40,49.981716,30.013503,20.36,0.02
GaiaX23-71781,122207195559645184,2023-02-03T11:27:59,49.869835,29.307385,20.04,0.05
GaiaX23-71780,122180738561103360,2023-02-03T11:27:19,49.196864,28.986772,20.61,0.05
GaiaX23-71779,118779193181252736,2023-02-03T11:26:46,49.095097,28.443573,20.30,0.03
GaiaX23-71778,121775705965001216,2023-02-03T11:26:40,48.939345,28.430780,20.30,0.02
GaiaX23-71777,118769675533725440,2023-02-03T11:26:31,48.951463,28.257839,20.27,0.02
GaiaX23-71776,118716795896378880,2023-02-03T11:25:57,48.770228,27.736428,20.10,0.02
GaiaX23-71775,118619420400359168,2023-02-03T11:25:54,48.792525,27.667205,20.06,0.01
GaiaX23-71774,118569701858941184,2023-02-03T11:25:49,48.905807,27.497842,18.89,0.02
GaiaX23-71773,112463632754939648,2023-02-03T11:24:05,47.845776,26.258159,20.25,0.05
GaiaX23-71772,112377973930426368,2023-02-03T11:23:48,47.448134,26.188383,20.12,0.02
GaiaX23-71771,112349455347581952,2023-02-03T11:23:23,47.354594,25.793152,18.61,0.01
GaiaX23-71770,111929304461180672,2023-02-03T11:22:29,46.723059,25.189036,20.11,0.03
GaiaX23-71769,111639961104595200,2023-02-03T11:22:10,47.100874,24.609500,20.05,0.05
GaiaX23-71768,111599210452943744,2023-02-03T11:21:43,46.534855,24.469954,20.16,0.02
GaiaX23-71767,111525096497285248,2023-02-03T11:21:22,46.539395,24.081077,20.02,0.01
GaiaX23-71766,111537843960221696,2023-02-03T11:20:50,46.079318,23.786101,20.42,0.05
GaiaX23-71765,110034124370574848,2023-02-03T11:20:37,45.916593,23.659967,16.78,0.01
GaiaX23-71764,110038041380749056,2023-02-03T11:20:37,45.835636,23.695955,20.30,0.05
GaiaX23-71763,109937745304455168,2023-02-03T11:19:52,45.607903,23.030940,18.17,0.02
GaiaX23-71762,109918228973062528,2023-02-03T11:19:45,45.805469,22.775329,20.22,0.05
GaiaX23-71761,109069955752300544,2023-02-03T11:19:32,45.762258,22.566818,18.55,0.02
GaiaX23-71760,109824701764112128,2023-02-03T11:19:30,45.476983,22.702582,20.46,0.03
GaiaX23-71759,109064698712330496,2023-02-03T11:19:24,45.690030,22.455746,20.19,0.01
GaiaX23-71758,109042742839513856,2023-02-03T11:19:08,45.611960,22.223623,18.35,0.01
GaiaX23-71757,109016320200709760,2023-02-03T11:18:52,45.414152,22.047613,20.56,0.06
GaiaX23-71756,1539783932111671680,2023-02-03T11:18:40,182.120816,46.083709,20.64,0.05
GaiaX23-71755,108640974418547200,2023-02-03T11:18:21,44.993288,21.752722,20.42,0.05
GaiaX23-71754,108628742351688576,2023-02-03T11:18:19,45.028062,21.695976,18.45,0.03
GaiaX23-71753,108614242542097664,2023-02-03T11:18:01,44.989733,21.393441,17.52,0.03
GaiaX23-71752,108605996204889600,2023-02-03T11:17:53,44.679733,21.437515,18.93,0.01
GaiaX23-71751,84348330153007104,2023-02-03T11:16:20,44.183465,20.070127,20.51,0.06
GaiaX23-71750,84120284569251712,2023-02-03T11:15:52,44.066249,19.646618,20.03,0.06
GaiaX23-71749,84119700453699584,2023-02-03T11:15:49,44.047176,19.603577,20.30,0.06
GaiaX23-71748,84311702671907712,2023-02-03T11:15:43,43.730414,19.692111,20.07,0.05
GaiaX23-71747,84306823589059584,2023-02-03T11:15:33,43.549970,19.616047,18.52,0.01
GaiaX23-71746,84098637934080640,2023-02-03T11:15:32,43.883499,19.384209,18.54,0.03
GaiaX23-71745,83954842429607040,2023-02-03T11:14:27,43.148940,18.671742,20.41,0.04
GaiaX23-71744,83951131577863424,2023-02-03T11:14:24,43.193516,18.589835,20.45,0.07
GaiaX23-71743,83506757080820864,2023-02-03T11:14:10,43.366621,18.230953,18.62,0.00
GaiaX23-71742,83463257652049664,2023-02-03T11:13:22,42.753116,17.748213,18.53,0.01
GaiaX23-71741,83431681054055936,2023-02-03T11:13:15,42.440552,17.821187,20.39,0.03
GaiaX23-71740,83383577420340864,2023-02-03T11:13:14,42.515764,17.758117,20.29,0.03
GaiaX23-71739,83376602393452672,2023-02-03T11:13:03,42.394683,17.637209,17.71,0.01
GaiaX23-71738,35283414037431424,2023-02-03T11:12:38,42.614294,17.052254,18.84,0.01
GaiaX23-71737,35262557676242432,2023-02-03T11:12:24,42.497896,16.863141,20.06,0.04
GaiaX23-71736,33762652018016128,2023-02-03T11:12:00,42.132717,16.667669,17.89,0.01
GaiaX23-71735,33761655585603712,2023-02-03T11:11:55,42.108029,16.592092,20.54,0.06
GaiaX23-71734,81804197685906560,2023-02-03T11:11:52,41.831657,16.709743,18.32,0.01
GaiaX23-71733,81779767911927040,2023-02-03T11:11:42,41.719713,16.597977,18.81,0.03
GaiaX23-71732,33731281576887936,2023-02-03T11:11:28,41.669237,16.390038,20.58,0.05
GaiaX23-71731,33547628775107840,2023-02-03T11:11:06,41.970682,15.802560,20.17,0.12
GaiaX23-71730,32928053974464768,2023-02-03T11:10:07,41.569446,14.987794,20.04,0.03
GaiaX23-71729,32890395701214592,2023-02-03T11:09:30,41.157572,14.584483,19.87,0.01
GaiaX23-71728,33079477343538816,2023-02-03T11:09:17,40.688107,14.656642,18.82,0.07
GaiaX23-71727,32984232145209600,2023-02-03T11:09:12,40.648075,14.579087,20.41,0.03
GaiaX23-71726,32815422752096512,2023-02-03T11:09:08,41.165823,14.192625,20.45,0.07
GaiaX23-71725,32968323586345472,2023-02-03T11:08:45,40.472908,14.216929,20.14,0.03
GaiaX23-71724,32758488666605568,2023-02-03T11:08:44,40.810298,13.982483,18.77,0.02
GaiaX23-71723,32757423514716416,2023-02-03T11:08:43,40.838698,13.942578,20.16,0.05
GaiaX23-71722,32746565837392896,2023-02-03T11:08:23,40.271711,13.939747,18.46,0.01
GaiaX23-71721,26663964430809600,2023-02-03T11:08:04,40.582213,13.411410,17.25,0.02
GaiaX23-71720,26619743447532416,2023-02-03T11:07:17,40.039022,12.912268,20.20,0.05
GaiaX23-71719,25750476425360768,2023-02-03T11:07:01,40.172030,12.540490,18.75,0.01
GaiaX23-71718,26508383535286400,2023-02-03T11:06:54,39.795765,12.649977,20.37,0.01
GaiaX23-71717,25747899444983296,2023-02-03T11:06:51,40.065328,12.423176,18.86,0.01
GaiaX23-71716,25702338431908736,2023-02-03T11:06:04,39.573915,11.895687,20.05,0.02
GaiaX23-71715,25255764912523136,2023-02-03T11:05:50,39.727169,11.556191,18.34,0.02
GaiaX23-71714,25112347364356736,2023-02-03T11:04:43,38.856583,10.905000,20.21,0.09
GaiaX23-71713,24900313419112192,2023-02-03T11:04:39,39.261174,10.577070,20.56,0.12
GaiaX23-71712,23514928768284544,2023-02-03T11:03:27,38.288212,9.899968,18.61,0.04
GaiaX23-71711,23320383929367296,2023-02-03T11:03:16,38.301547,9.694727,19.81,0.03
GaiaX23-71710,22711838604942080,2023-02-03T11:01:25,37.427307,8.268236,20.58,0.04
GaiaX23-71709,855101308302949888,2023-02-03T11:00:04,158.585399,58.571771,18.24,0.01
GaiaX23-71708,2517488912980653952,2023-02-03T10:59:46,36.833093,6.874964,20.47,0.06
GaiaX23-71707,2517454484522810368,2023-02-03T10:59:18,36.477617,6.591662,20.27,0.07
GaiaX23-71706,2513441782487933696,2023-02-03T10:53:01,33.931608,1.479684,20.12,0.04
GaiaX23-71705,2513042281807523968,2023-02-03T10:52:03,33.818646,0.510354,20.22,0.05
GaiaX23-71704,2513094371170890240,2023-02-03T10:52:00,33.580299,0.603732,18.32,0.05
GaiaX23-71703,2507025960332327424,2023-02-03T10:51:32,33.409532,0.227792,18.95,0.02
GaiaX23-71702,2493974413711595008,2023-02-03T10:47:59,32.389165,-2.938638,17.34,0.03
GaiaX23-71701,2493973451638920576,2023-02-03T10:47:57,32.014580,-2.742061,20.60,0.05
GaiaX23-71700,2466417181986005504,2023-02-03T10:42:08,29.474065,-7.396704,18.76,0.03
GaiaX23-71699,2460121756361716352,2023-02-03T10:35:40,26.824829,-12.748845,20.50,0.02
GaiaX23-71698,1099305486532291328,2023-02-03T10:34:06,106.341771,62.104433,20.21,0.08
GaiaX23-71697,267462508476957056,2023-02-03T10:17:59,79.887278,55.266468,18.14,0.00
GaiaX23-71696,260807370755999488,2023-02-03T10:13:23,74.375802,52.432822,17.95,0.01
GaiaX23-71695,260804244019808896,2023-02-03T10:13:06,74.053045,52.256897,18.55,0.01
GaiaX23-71694,232638398245667328,2023-02-03T10:02:40,64.428160,44.907979,18.31,0.04
GaiaX23-71693,232818202760156544,2023-02-03T10:02:28,64.208157,44.818171,20.03,0.04
GaiaX23-71692,232170624769753856,2023-02-03T10:00:30,62.525399,43.480407,20.47,0.03
GaiaX23-71691,230495243924168576,2023-02-03T09:58:38,61.315331,41.964391,18.16,0.00
GaiaX23-71690,223761594194245248,2023-02-03T09:54:33,58.095046,39.146282,19.99,0.03
GaiaX23-71689,223967305947485184,2023-02-03T09:54:31,57.777399,39.328401,20.20,0.06
GaiaX23-71688,223914872986736384,2023-02-03T09:53:59,57.618269,38.789427,18.22,0.02
GaiaX23-71687,223193730798170624,2023-02-03T09:52:24,56.772074,37.468116,18.50,0.01
GaiaX23-71686,223054092821368704,2023-02-03T09:51:30,56.211135,36.757637,18.68,0.02
GaiaX23-71685,221666852745107072,2023-02-03T09:49:56,54.772917,35.872563,20.42,0.05
GaiaX23-71684,221354454005457664,2023-02-03T09:49:33,55.078855,35.230828,20.10,0.06
GaiaX23-71683,221330058591217792,2023-02-03T09:48:56,54.441100,34.919501,20.12,0.03
GaiaX23-71682,220937292420037760,2023-02-03T09:48:29,54.165468,34.588956,20.34,0.06
GaiaX23-71681,220710758664339840,2023-02-03T09:47:01,53.366522,33.410586,18.83,0.02
GaiaX23-71680,220754258093114368,2023-02-03T09:46:52,53.091564,33.425281,17.34,0.01
GaiaX23-71679,220683167794431488,2023-02-03T09:46:44,53.464249,33.018290,17.94,0.01
GaiaX23-71678,124676458155900672,2023-02-03T09:46:15,52.591384,33.041059,18.41,0.00
GaiaX23-71677,124491774562952320,2023-02-03T09:44:57,51.895397,31.995906,18.89,0.02
GaiaX23-71676,121409053195214336,2023-02-03T09:44:35,52.169579,31.397996,18.01,0.01
GaiaX23-71675,119274557529692288,2023-02-03T09:42:18,50.972902,29.593113,18.62,0.02
GaiaX23-71674,122338655918765824,2023-02-03T09:42:08,50.343918,29.801350,20.43,0.04
GaiaX23-71673,118648901053367168,2023-02-03T09:39:28,49.273731,27.504993,20.35,0.06
GaiaX23-71672,118660789522843008,2023-02-03T09:39:20,48.977245,27.542206,20.56,0.03
GaiaX23-71671,118356499683563008,2023-02-03T09:39:03,49.174226,27.100389,20.01,0.06
GaiaX23-71670,118355881208272640,2023-02-03T09:38:59,49.139881,27.041720,17.73,0.01
GaiaX23-71669,112155735139296384,2023-02-03T09:36:44,47.521676,25.590957,20.10,0.05
GaiaX23-71668,111581205950042368,2023-02-03T09:35:04,46.714162,24.261651,17.33,0.00
GaiaX23-71667,110756675308057600,2023-02-03T09:34:51,47.069287,23.789522,18.42,0.01
GaiaX23-71666,111525062137549824,2023-02-03T09:34:48,46.525596,24.079940,20.01,0.02
GaiaX23-71665,111500975960954496,2023-02-03T09:34:38,46.759515,23.744572,20.19,0.12
GaiaX23-71664,109152831440504960,2023-02-03T09:33:20,46.234635,22.652422,18.71,0.01
GaiaX23-71663,109918297692540032,2023-02-03T09:33:11,45.792117,22.773796,20.06,0.02
GaiaX23-71662,109069990112041984,2023-02-03T09:32:58,45.741819,22.569518,18.71,0.02
GaiaX23-71661,109064320755211392,2023-02-03T09:32:49,45.667730,22.449474,20.24,0.03
GaiaX23-71660,109057689325707520,2023-02-03T09:32:40,45.563197,22.356581,20.05,0.06
GaiaX23-71659,109042708479779456,2023-02-03T09:32:34,45.589549,22.221079,18.35,0.01
GaiaX23-71658,108573079575534336,2023-02-03T09:31:53,45.499446,21.534948,19.98,0.06
GaiaX23-71657,108590740481056768,2023-02-03T09:31:26,44.970761,21.384037,17.47,0.01
GaiaX23-71656,108525869295018240,2023-02-03T09:31:22,45.181275,21.182722,20.42,0.10
GaiaX23-71655,108315965652403840,2023-02-03T09:30:54,45.203519,20.660833,20.01,0.04
GaiaX23-71654,108200723089539200,2023-02-03T09:30:33,44.994452,20.409348,20.20,0.06
GaiaX23-71653,108165092040853376,2023-02-03T09:30:01,44.628259,20.047239,17.20,0.01
GaiaX23-71652,84078503127398656,2023-02-03T09:29:23,44.421159,19.490813,18.73,0.01
GaiaX23-71651,84093587052543360,2023-02-03T09:29:02,44.109153,19.309585,18.72,0.03
GaiaX23-71650,84091284950073088,2023-02-03T09:28:52,43.980082,19.217088,18.60,0.02
GaiaX23-71649,83949722828590592,2023-02-03T09:28:44,43.907823,19.119049,18.91,0.01
GaiaX23-71648,83905123888191104,2023-02-03T09:27:56,43.353430,18.595503,19.96,0.03
GaiaX23-71647,35839251526309632,2023-02-03T09:27:54,43.858489,18.244788,20.32,0.04
GaiaX23-71646,35842996737791872,2023-02-03T09:27:51,43.732493,18.259045,18.87,0.02
GaiaX23-71645,83506654001608960,2023-02-03T09:27:35,43.352494,18.227248,18.58,0.01
GaiaX23-71644,35444423771617280,2023-02-03T09:27:29,43.726016,17.870203,18.09,0.01
GaiaX23-71643,35418207291244672,2023-02-03T09:26:49,43.060190,17.578044,18.71,0.01
GaiaX23-71642,35320694353561856,2023-02-03T09:26:42,42.977857,17.496382,18.64,0.01
GaiaX23-71641,35282142727115136,2023-02-03T09:26:04,42.598752,17.049924,18.86,0.02
GaiaX23-71640,35191879694423040,2023-02-03T09:25:48,42.911320,16.567075,17.19,0.01
GaiaX23-71639,33759353483135360,2023-02-03T09:25:40,42.354706,16.781876,17.70,0.05
GaiaX23-71638,33688916019481216,2023-02-03T09:25:35,42.709598,16.465237,20.27,0.07
GaiaX23-71637,33743479284010880,2023-02-03T09:25:15,42.188509,16.430531,19.90,0.04
GaiaX23-71636,33645519669925504,2023-02-03T09:24:53,42.366411,15.928636,20.33,0.05
GaiaX23-71635,33456300590138752,2023-02-03T09:24:50,42.423534,15.833131,20.26,0.05
GaiaX23-71634,33547594415372416,2023-02-03T09:24:31,41.945168,15.795798,20.00,0.03
GaiaX23-71633,33286769642392064,2023-02-03T09:23:41,41.953161,14.893140,20.38,0.04
GaiaX23-71632,32857238553690880,2023-02-03T09:23:26,41.884300,14.661920,18.31,0.02
GaiaX23-71631,32822260340034304,2023-02-03T09:23:00,41.602712,14.369099,18.83,0.00
GaiaX23-71630,32878094914882048,2023-02-03T09:22:58,41.292988,14.535263,20.44,0.05
GaiaX23-71629,32720418076495744,2023-02-03T09:22:26,41.099651,14.073276,20.53,0.06
GaiaX23-71628,32757526593934336,2023-02-03T09:22:08,40.821880,13.937099,20.13,0.03
GaiaX23-71627,31906057920464384,2023-02-03T09:21:51,41.219440,13.373302,18.07,0.01
GaiaX23-71626,26639019260758784,2023-02-03T09:21:01,40.343132,13.037102,19.98,0.04
GaiaX23-71625,25831050013991680,2023-02-03T09:20:29,40.306797,12.488902,19.89,0.04
