#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-166376,3377602637095382144,2023-03-09T22:37:58,95.993133,23.931154,19.90,0.03
GaiaX23-166375,3377387304616308608,2023-03-09T22:37:29,96.394063,23.532576,20.26,0.03
GaiaX23-166374,3377387613853954176,2023-03-09T22:37:28,96.266870,23.434695,17.95,0.02
GaiaX23-166373,3377387201537094272,2023-03-09T22:37:28,96.389828,23.510116,19.17,0.02
GaiaX23-166372,3376573769091118976,2023-03-09T22:37:00,97.023931,23.296036,18.43,0.01
GaiaX23-166371,3376564904278620672,2023-03-09T22:36:57,96.859598,23.122198,20.61,0.11
GaiaX23-166370,3376570195678330240,2023-03-09T22:36:55,97.000642,23.161332,19.58,0.05
GaiaX23-166369,3376538309841124480,2023-03-09T22:36:54,96.696875,22.950000,19.24,0.02
GaiaX23-166368,3376553153248101504,2023-03-09T22:36:45,97.076991,22.992872,19.39,0.02
GaiaX23-166367,3376514223664532096,2023-03-09T22:36:35,96.845985,22.632526,20.55,0.03
GaiaX23-166366,3376476324873116160,2023-03-09T22:36:20,97.307403,22.581627,18.25,0.00
GaiaX23-166365,3376283326224807040,2023-03-09T22:36:08,97.551456,22.464384,19.44,0.01
GaiaX23-166364,3376249928559115776,2023-03-09T22:35:57,97.349445,22.115402,18.50,0.03
GaiaX23-166363,3376230549666677760,2023-03-09T22:35:50,97.376335,21.978546,19.26,0.02
GaiaX23-166362,3376229553234265856,2023-03-09T22:35:48,97.421728,21.953029,20.31,0.03
GaiaX23-166361,3376205260899244288,2023-03-09T22:35:33,97.940277,21.940616,20.52,0.10
GaiaX23-166360,3373141574828826496,2023-03-09T22:35:01,98.264848,21.436071,20.02,0.04
GaiaX23-166359,3373097147687121152,2023-03-09T22:34:42,98.700278,21.287557,20.05,0.03
GaiaX23-166358,3373074229741629312,2023-03-09T22:34:40,98.232805,20.973749,19.14,0.02
GaiaX23-166357,3373081960682762752,2023-03-09T22:34:40,98.469277,21.101970,18.08,0.01
GaiaX23-166356,3373059523773609216,2023-03-09T22:34:31,98.503185,20.924986,19.90,0.04
GaiaX23-166355,3373058527341197184,2023-03-09T22:34:29,98.545974,20.916323,20.06,0.01
GaiaX23-166354,3373058183743813632,2023-03-09T22:34:26,98.581383,20.875168,20.30,0.05
GaiaX23-166353,3372864497894662272,2023-03-09T22:34:15,98.698145,20.712626,19.31,0.01
GaiaX23-166352,3372879856697713792,2023-03-09T22:34:07,99.117974,20.786177,17.53,0.02
GaiaX23-166351,3372751763592828160,2023-03-09T22:34:04,98.687369,20.472385,20.12,0.03
GaiaX23-166350,3371905655036000000,2023-03-09T22:33:12,99.368948,19.753364,19.66,0.01
GaiaX23-166349,3371957469521169536,2023-03-09T22:33:07,99.786546,19.884569,19.29,0.02
GaiaX23-166348,3371936510080766720,2023-03-09T22:32:56,99.843880,19.687209,18.74,0.02
GaiaX23-166347,3371934998252278144,2023-03-09T22:32:56,99.711172,19.605764,19.90,0.04
GaiaX23-166346,3371750623895707136,2023-03-09T22:32:49,100.028109,19.632980,19.53,0.03
GaiaX23-166345,3371835080133393408,2023-03-09T22:32:46,99.784103,19.422795,18.76,0.01
GaiaX23-166344,3371641497367789312,2023-03-09T22:32:34,99.914507,19.257166,20.14,0.02
GaiaX23-166343,3371726228481467904,2023-03-09T22:32:33,100.176092,19.384740,19.42,0.04
GaiaX23-166342,3359528555723202944,2023-03-09T22:31:45,100.341046,18.459806,19.44,0.01
GaiaX23-166341,3359511582012450432,2023-03-09T22:31:35,100.541585,18.361148,19.59,0.01
GaiaX23-166340,3359512441005911168,2023-03-09T22:31:31,100.655861,18.351410,18.70,0.01
GaiaX23-166339,3359564496008975488,2023-03-09T22:31:24,101.153572,18.477392,20.07,0.06
GaiaX23-166338,3359262405188563968,2023-03-09T22:31:07,101.188311,18.136105,19.94,0.06
GaiaX23-166337,3359155065365907200,2023-03-09T22:30:36,101.174685,17.473912,16.99,0.01
GaiaX23-166336,3359166335360093440,2023-03-09T22:30:29,101.597294,17.575111,20.29,0.06
GaiaX23-166335,3359137644978556672,2023-03-09T22:30:24,101.340792,17.312106,19.77,0.04
GaiaX23-166334,3358403583528755200,2023-03-09T22:30:06,101.838126,17.216650,20.32,0.07
GaiaX23-166333,3358365169341260544,2023-03-09T22:30:01,101.703263,17.033301,20.24,0.05
GaiaX23-166332,3358109051850836864,2023-03-09T22:29:11,102.656766,16.539290,18.95,0.02
GaiaX23-166331,3358084518997641216,2023-03-09T22:29:10,102.118277,16.193636,18.23,0.01
GaiaX23-166330,3358066926811600512,2023-03-09T22:28:58,102.291206,16.046436,17.39,0.00
GaiaX23-166329,3358027000795618304,2023-03-09T22:28:54,102.720888,16.208846,19.91,0.06
GaiaX23-166328,3358006075714955648,2023-03-09T22:28:37,102.902927,15.958459,17.14,0.01
GaiaX23-166327,3354612329997262720,2023-03-09T22:28:19,102.775322,15.509956,19.94,0.03
GaiaX23-166326,3354979841758665472,2023-03-09T22:28:13,103.180183,15.604278,19.38,0.02
GaiaX23-166325,3354970942586428544,2023-03-09T22:28:10,103.002266,15.447234,19.69,0.02
GaiaX23-166324,3354932047362597248,2023-03-09T22:28:08,103.325037,15.586710,20.18,0.02
GaiaX23-166323,3354330992458859776,2023-03-09T22:27:32,103.427509,14.890666,20.05,0.04
GaiaX23-166322,3354305978569328512,2023-03-09T22:27:20,103.443231,14.643188,20.61,0.03
GaiaX23-166321,3354246673660907008,2023-03-09T22:27:04,103.791753,14.498715,18.45,0.01
GaiaX23-166320,3354618789626977664,2023-03-09T22:26:56,104.059266,14.483818,20.06,0.03
GaiaX23-166319,3353402626687395584,2023-03-09T22:26:16,104.521722,13.917744,20.55,0.10
GaiaX23-166318,3353367545394522880,2023-03-09T22:26:07,104.243737,13.566370,18.73,0.01
GaiaX23-166317,3353198942157244032,2023-03-09T22:25:57,104.575739,13.555891,19.83,0.02
GaiaX23-166316,3353130634997374720,2023-03-09T22:25:34,104.994043,13.299187,20.24,0.04
GaiaX23-166315,3353112630494472192,2023-03-09T22:25:22,105.141557,13.133573,17.55,0.01
GaiaX23-166314,3160919509789919744,2023-03-09T22:25:08,104.946700,12.730781,19.74,0.02
GaiaX23-166313,3160847045101705984,2023-03-09T22:24:43,105.226261,12.366336,20.27,0.03
GaiaX23-166312,3160566188599761280,2023-03-09T22:23:52,105.999725,11.760124,19.30,0.03
GaiaX23-166311,3160470909045611136,2023-03-09T22:23:52,105.827599,11.663660,20.66,0.05
GaiaX23-166310,3159790758026481152,2023-03-09T22:23:29,106.288599,11.432375,19.72,0.03
GaiaX23-166309,3159799107442904832,2023-03-09T22:23:29,106.481240,11.548513,20.28,0.08
GaiaX23-166308,3159402458623879808,2023-03-09T22:22:32,106.782817,10.542359,17.79,0.01
GaiaX23-166307,3159400053442194304,2023-03-09T22:22:30,106.706912,10.454864,20.34,0.03
GaiaX23-166306,3159333429909502208,2023-03-09T22:22:11,106.909903,10.171389,19.97,0.04
GaiaX23-166305,3156318053626552832,2023-03-09T22:21:48,107.643552,10.105155,20.21,0.04
GaiaX23-166304,3156300976836585600,2023-03-09T22:21:38,107.707580,9.948305,20.05,0.06
GaiaX23-166303,3156252770123656960,2023-03-09T22:21:25,107.307709,9.441066,19.06,0.02
GaiaX23-166302,3156181061349687808,2023-03-09T22:21:02,107.562166,9.124521,19.58,0.01
GaiaX23-166301,3155997236752157184,2023-03-09T22:20:50,108.043357,9.134995,20.09,0.03
GaiaX23-166300,3155181055525684992,2023-03-09T22:20:09,108.705650,8.663341,20.14,0.03
GaiaX23-166299,3153643525953279232,2023-03-09T22:20:01,108.265824,8.252538,20.19,0.03
GaiaX23-166298,3155138827407233536,2023-03-09T22:19:53,108.813414,8.407227,19.86,0.05
GaiaX23-166297,3155079178901428480,2023-03-09T22:19:44,108.797699,8.203898,19.84,0.03
GaiaX23-166296,3155078388627446400,2023-03-09T22:19:42,108.751576,8.144047,19.80,0.02
GaiaX23-166295,3153554809108815232,2023-03-09T22:19:27,108.681627,7.787383,20.35,0.02
GaiaX23-166294,3153358271404516736,2023-03-09T22:19:06,109.136716,7.615065,18.15,0.00
GaiaX23-166293,3154845189082031488,2023-03-09T22:18:59,109.462547,7.656934,20.37,0.04
GaiaX23-166292,3140967290756575232,2023-03-09T22:17:35,110.086349,6.273722,20.29,0.05
GaiaX23-166291,3140924272364140672,2023-03-09T22:17:22,110.125737,6.047146,20.41,0.03
GaiaX23-166290,3140923860047280768,2023-03-09T22:17:21,110.124768,6.010529,20.45,0.02
GaiaX23-166289,3140870980409934848,2023-03-09T22:17:08,110.304036,5.846723,20.48,0.02
GaiaX23-166288,3140879467265314048,2023-03-09T22:16:58,110.634977,5.837569,20.36,0.08
GaiaX23-166287,3140873797908484864,2023-03-09T22:16:49,110.738090,5.699209,19.86,0.03
GaiaX23-166286,3139922308033803136,2023-03-09T22:16:13,110.789602,5.004434,20.41,0.05
GaiaX23-166285,3140014770090491776,2023-03-09T22:16:10,111.036014,5.080162,20.01,0.02
GaiaX23-166284,3139808989614872320,2023-03-09T22:15:53,111.290013,4.883658,19.98,0.08
GaiaX23-166283,3139690448518123264,2023-03-09T22:15:35,111.327160,4.522170,18.85,0.02
GaiaX23-166282,3136211628086957568,2023-03-09T22:13:34,112.653573,2.812450,18.62,0.03
GaiaX23-166281,3135421354123072256,2023-03-09T22:12:57,112.806208,2.146766,19.23,0.01
GaiaX23-166280,3135160529336675072,2023-03-09T22:12:24,113.466894,1.845888,18.98,0.02
GaiaX23-166279,3086553113135443072,2023-03-09T22:10:52,114.352060,0.483403,20.06,0.03
GaiaX23-166278,3085138969386129152,2023-03-09T22:08:38,115.941603,-1.326508,18.66,0.02
GaiaX23-166277,3081690145001753216,2023-03-09T22:07:14,116.306898,-2.824107,19.09,0.01
GaiaX23-166276,3081693958932715136,2023-03-09T22:06:58,116.687153,-2.940036,19.83,0.02
GaiaX23-166275,3044036029282748672,2023-03-09T22:03:17,118.714224,-6.218585,18.91,0.07
GaiaX23-166274,1944473720897331840,2023-03-09T22:02:50,354.636572,50.352316,19.23,0.02
GaiaX23-166273,3043248263561837056,2023-03-09T22:02:36,119.474329,-6.613897,19.23,0.03
GaiaX23-166272,3039685777168842368,2023-03-09T22:00:24,120.676641,-8.581839,20.34,0.02
GaiaX23-166271,3039660110444281344,2023-03-09T22:00:23,120.513773,-8.698237,18.65,0.04
GaiaX23-166270,1944060751206099328,2023-03-09T21:59:57,359.302307,51.184001,20.14,0.10
GaiaX23-166269,3038273351404536192,2023-03-09T21:58:10,122.256442,-10.348986,20.02,0.05
GaiaX23-166268,419086879948002560,2023-03-09T21:55:52,5.913406,53.003756,19.97,0.05
GaiaX23-166267,5726473075364882304,2023-03-09T21:54:21,124.424494,-13.687905,20.18,0.06
GaiaX23-166266,416275772307902848,2023-03-09T21:53:37,9.938422,53.074717,18.73,0.01
GaiaX23-166265,5723012259435573632,2023-03-09T21:52:45,125.432372,-15.010374,20.36,0.01
GaiaX23-166264,411128546059274368,2023-03-09T21:49:13,17.850893,54.249431,19.28,0.03
GaiaX23-166263,5703713253386903552,2023-03-09T21:46:15,129.939127,-20.153557,18.08,0.02
GaiaX23-166262,5703513588946107776,2023-03-09T21:46:01,129.949210,-20.417198,19.46,0.03
GaiaX23-166261,5703399858212114048,2023-03-09T21:45:21,130.325570,-21.002634,19.83,0.02
GaiaX23-166260,253061242616370176,2023-03-09T21:18:14,69.646467,44.659668,19.37,0.03
GaiaX23-166259,5368089184439670144,2023-03-09T21:13:11,157.438279,-43.495362,19.57,0.00
GaiaX23-166258,200844576427827328,2023-03-09T21:12:34,76.148077,40.594465,15.12,0.00
GaiaX23-166257,187763583508578560,2023-03-09T21:09:34,79.272886,38.295438,18.70,0.02
GaiaX23-166256,184194740557569792,2023-03-09T21:07:20,81.501899,36.551326,19.96,0.04
GaiaX23-166255,184192369735622528,2023-03-09T21:07:20,81.565690,36.593244,19.36,0.03
GaiaX23-166254,3449714966197707264,2023-03-09T21:05:09,83.983916,35.083934,19.00,0.02
GaiaX23-166253,3449544748056213376,2023-03-09T21:04:41,84.099955,34.498384,20.11,0.01
GaiaX23-166252,3449431807595408896,2023-03-09T21:04:23,84.545275,34.383795,19.75,0.03
GaiaX23-166251,3449460601056164096,2023-03-09T21:04:17,85.015498,34.536863,19.58,0.01
GaiaX23-166250,3448602122994544000,2023-03-09T21:03:24,85.623631,33.700552,20.49,0.02
GaiaX23-166249,3448609888295415552,2023-03-09T21:03:23,85.882543,33.849978,18.51,0.02
GaiaX23-166248,3448316421769430016,2023-03-09T21:02:26,86.489720,32.896556,19.22,0.02
GaiaX23-166247,3448291133001992064,2023-03-09T21:02:21,86.440085,32.761644,19.55,0.03
GaiaX23-166246,3450109175475688064,2023-03-09T20:59:57,88.945540,31.041742,20.10,0.11
GaiaX23-166245,3443836324205566464,2023-03-09T20:59:24,89.165738,30.439206,18.63,0.03
GaiaX23-166244,3443814505771705984,2023-03-09T20:59:07,89.342480,30.151784,20.39,0.02
GaiaX23-166243,3431441014226728960,2023-03-09T20:57:37,90.750307,28.995984,18.65,0.01
GaiaX23-166242,3436604973663896448,2023-03-09T20:56:45,91.765595,28.469606,19.87,0.04
GaiaX23-166241,3427204080527842944,2023-03-09T20:55:18,92.449122,26.923893,20.39,0.04
GaiaX23-166240,3427230812404294528,2023-03-09T20:55:10,92.793717,26.973309,19.12,0.01
GaiaX23-166239,3427218202380314240,2023-03-09T20:55:05,92.938141,26.943799,19.80,0.02
GaiaX23-166238,3427158485155032448,2023-03-09T20:54:52,92.996550,26.683384,19.14,0.01
GaiaX23-166237,3433158039069063552,2023-03-09T20:54:45,93.491417,26.840141,18.89,0.04
GaiaX23-166236,3432892129054026496,2023-03-09T20:54:08,93.917992,26.280844,19.11,0.02
GaiaX23-166235,3432891441859259520,2023-03-09T20:54:05,93.988394,26.256448,19.51,0.05
GaiaX23-166234,3426853851711838976,2023-03-09T20:53:45,93.843895,25.717141,19.26,0.02
GaiaX23-166233,3426109070023129216,2023-03-09T20:53:37,94.143545,25.723168,20.48,0.06
GaiaX23-166232,3425818283556524800,2023-03-09T20:52:44,94.821335,24.972016,19.96,0.02
GaiaX23-166231,3425812648559432960,2023-03-09T20:52:39,95.081748,25.018089,19.31,0.02
GaiaX23-166230,3425777739065251840,2023-03-09T20:52:32,94.807070,24.702927,19.94,0.03
GaiaX23-166229,3425707576479507840,2023-03-09T20:52:09,95.147059,24.393592,20.19,0.05
GaiaX23-166228,3425727298969331840,2023-03-09T20:52:04,95.295101,24.378148,16.33,0.01
GaiaX23-166227,3377697195095372416,2023-03-09T20:52:02,95.555202,24.503134,19.95,0.05
GaiaX23-166226,3377670978615000320,2023-03-09T20:51:49,95.508397,24.186086,19.21,0.03
GaiaX23-166225,3377645140091748608,2023-03-09T20:51:44,95.429022,24.025876,19.01,0.01
GaiaX23-166224,3377602637095392768,2023-03-09T20:51:24,95.985398,23.929424,19.96,0.03
GaiaX23-166223,3377389297481142912,2023-03-09T20:50:58,96.275403,23.519096,19.96,0.02
GaiaX23-166222,3377390259553817728,2023-03-09T20:50:55,96.386020,23.534414,20.16,0.07
GaiaX23-166221,3377387613853963520,2023-03-09T20:50:54,96.262851,23.434998,18.14,0.01
GaiaX23-166220,3377360950696990336,2023-03-09T20:50:52,96.246510,23.371616,18.66,0.01
GaiaX23-166219,3376563426809882496,2023-03-09T20:50:19,96.903066,23.050927,18.74,0.02
GaiaX23-166218,3376556761020640000,2023-03-09T20:50:14,96.855060,22.909798,20.67,0.07
GaiaX23-166217,3376474847404376960,2023-03-09T20:49:47,97.298940,22.582849,18.31,0.02
GaiaX23-166216,3376230549666688128,2023-03-09T20:49:17,97.366866,21.978981,19.27,0.01
GaiaX23-166215,3373141643548313216,2023-03-09T20:48:28,98.250012,21.435839,19.99,0.07
GaiaX23-166214,3373031142630402816,2023-03-09T20:48:19,97.906667,21.042750,20.08,0.02
GaiaX23-166213,3373089416745995776,2023-03-09T20:48:16,98.468100,21.319516,20.50,0.07
GaiaX23-166212,3373084709461841536,2023-03-09T20:48:08,98.597676,21.224110,20.30,0.07
GaiaX23-166211,3373082029402249216,2023-03-09T20:48:06,98.458714,21.102561,18.17,0.01
GaiaX23-166210,3373059145816497408,2023-03-09T20:47:57,98.484686,20.923889,20.16,0.04
GaiaX23-166209,3373065364929142144,2023-03-09T20:47:57,98.560402,20.961928,20.52,0.07
GaiaX23-166208,3372864463534931584,2023-03-09T20:47:42,98.685774,20.711743,19.53,0.02
GaiaX23-166207,3372751763592830464,2023-03-09T20:47:31,98.678636,20.470611,20.05,0.04
GaiaX23-166206,3372693626915512448,2023-03-09T20:47:20,98.655514,20.214427,20.48,0.02
GaiaX23-166205,3372775677970993408,2023-03-09T20:47:07,99.135507,20.218648,20.55,0.05
GaiaX23-166204,3371918746096319872,2023-03-09T20:46:53,98.988662,19.834089,20.15,0.02
GaiaX23-166203,3371902528299811072,2023-03-09T20:46:45,99.096766,19.732656,18.36,0.00
GaiaX23-166202,3371937712671614464,2023-03-09T20:46:26,99.805154,19.739948,18.05,0.01
GaiaX23-166201,3371934998252284160,2023-03-09T20:46:22,99.706954,19.603887,19.83,0.06
GaiaX23-166200,3371827933307817600,2023-03-09T20:46:13,99.600081,19.345549,19.34,0.01
GaiaX23-166199,3371636412126515712,2023-03-09T20:46:07,99.524889,19.171374,19.64,0.02
GaiaX23-166198,3371726228481472128,2023-03-09T20:46:00,100.168430,19.384827,19.90,0.05
GaiaX23-166197,3359530239350391040,2023-03-09T20:45:12,100.490007,18.551466,19.84,0.05
GaiaX23-166196,3359525910023358336,2023-03-09T20:45:08,100.679308,18.578187,20.60,0.06
GaiaX23-166195,3359485125013916800,2023-03-09T20:44:58,100.380077,18.186039,20.03,0.03
GaiaX23-166194,3359262370828834944,2023-03-09T20:44:34,101.173949,18.136518,19.98,0.06
GaiaX23-166193,3359214610792504960,2023-03-09T20:44:20,100.812021,17.637874,18.70,0.01
GaiaX23-166192,3359166335360102912,2023-03-09T20:43:56,101.596114,17.572919,20.23,0.03
GaiaX23-166191,3358407603618151296,2023-03-09T20:43:41,101.694319,17.327559,20.06,0.01
GaiaX23-166190,3358332355791134080,2023-03-09T20:43:11,102.087861,16.906095,20.41,0.04
GaiaX23-166189,3358094620760731904,2023-03-09T20:42:43,102.239794,16.402092,19.06,0.02
GaiaX23-166188,3358072218211317120,2023-03-09T20:42:32,102.266266,16.187322,20.33,0.05
GaiaX23-166187,3357691821547731200,2023-03-09T20:42:25,102.273088,16.042617,17.35,0.00
GaiaX23-166186,3358006075714962816,2023-03-09T20:42:04,102.897828,15.960164,17.15,0.00
GaiaX23-166185,3354612329997266048,2023-03-09T20:41:46,102.765492,15.508630,19.87,0.01
GaiaX23-166184,3354970942586435968,2023-03-09T20:41:37,102.998258,15.446807,19.58,0.02
GaiaX23-166183,3354540793021986688,2023-03-09T20:41:24,102.957741,15.147688,19.91,0.02
GaiaX23-166182,3354325597979940864,2023-03-09T20:41:05,103.034996,14.795036,19.94,0.03
GaiaX23-166181,3354321887128198144,2023-03-09T20:41:00,103.177756,14.774487,20.21,0.02
GaiaX23-166180,3354264197127482496,2023-03-09T20:40:42,103.621798,14.647901,19.38,0.01
GaiaX23-166179,3354213241635484672,2023-03-09T20:40:25,103.532578,14.247757,19.66,0.01
GaiaX23-166178,3354243478205250304,2023-03-09T20:40:22,104.055222,14.478538,20.12,0.05
GaiaX23-166177,3353473682626345984,2023-03-09T20:40:03,104.285999,14.226244,18.76,0.01
GaiaX23-166176,3353368266949039488,2023-03-09T20:39:34,104.317930,13.631202,19.10,0.02
GaiaX23-166175,3353367545394533888,2023-03-09T20:39:33,104.234554,13.561099,18.75,0.01
GaiaX23-166174,3353388848432322176,2023-03-09T20:39:33,104.372758,13.640833,20.03,0.03
GaiaX23-166173,3353112630494482688,2023-03-09T20:38:48,105.140257,13.132787,17.57,0.01
GaiaX23-166172,3160847113821191808,2023-03-09T20:38:09,105.220748,12.363875,20.39,0.01
GaiaX23-166171,3160634083442781440,2023-03-09T20:37:41,105.722385,12.077723,19.55,0.04
GaiaX23-166170,3160566085520554624,2023-03-09T20:37:18,105.996065,11.755357,19.17,0.02
GaiaX23-166169,3159774196632595200,2023-03-09T20:36:45,106.435193,11.316667,18.87,0.01
GaiaX23-166168,3159770554500328832,2023-03-09T20:36:36,106.640350,11.249773,20.43,0.07
GaiaX23-166167,3159625968722403840,2023-03-09T20:36:30,106.473530,11.014448,19.85,0.07
GaiaX23-166166,3159402458623890560,2023-03-09T20:35:58,106.780764,10.537897,17.79,0.01
GaiaX23-166165,3159399984722728576,2023-03-09T20:35:56,106.703277,10.446447,20.14,0.03
GaiaX23-166164,3159309962208209024,2023-03-09T20:35:37,106.908582,10.167877,19.99,0.02
GaiaX23-166163,3156252014209421568,2023-03-09T20:34:51,107.314844,9.434405,18.77,0.01
GaiaX23-166162,3156181061349696384,2023-03-09T20:34:29,107.556792,9.121794,19.58,0.01
GaiaX23-166161,3155997236752164992,2023-03-09T20:34:16,108.041256,9.127898,19.92,0.03
GaiaX23-166160,3153642254642963328,2023-03-09T20:33:28,108.243942,8.258441,20.62,0.04
GaiaX23-166159,3155079178901435008,2023-03-09T20:33:10,108.798510,8.199979,19.78,0.02
GaiaX23-166158,3153346417294785664,2023-03-09T20:32:32,109.132848,7.604064,18.18,0.01
GaiaX23-166157,3153257700450321536,2023-03-09T20:32:12,108.967838,7.107084,19.79,0.03
GaiaX23-166156,3140967290756584448,2023-03-09T20:31:01,110.083997,6.274270,20.27,0.04
GaiaX23-166155,3140879398545846400,2023-03-09T20:30:24,110.635810,5.829736,20.32,0.04
GaiaX23-166154,3140873729189017216,2023-03-09T20:30:14,110.739199,5.692320,19.82,0.06
GaiaX23-166153,3139922204954590848,2023-03-09T20:29:39,110.787964,4.995602,20.38,0.04
GaiaX23-166152,3140014770090499456,2023-03-09T20:29:36,111.038564,5.075493,20.02,0.02
GaiaX23-166151,3136211628086968192,2023-03-09T20:27:00,112.653677,2.806027,18.64,0.01
GaiaX23-166150,3135421251043862912,2023-03-09T20:26:23,112.806194,2.139819,19.16,0.01
GaiaX23-166149,3135160632415893376,2023-03-09T20:25:51,113.468959,1.851284,18.97,0.01
GaiaX23-166148,3086236659948835840,2023-03-09T20:23:25,114.695433,-0.402625,18.91,0.02
GaiaX23-166147,3043238127439028096,2023-03-09T20:16:01,119.213850,-6.783647,19.92,0.03
GaiaX23-166146,3039685708449370496,2023-03-09T20:13:50,120.683340,-8.587252,20.15,0.02
GaiaX23-166145,3038272595490299776,2023-03-09T20:11:36,122.262555,-10.353081,19.59,0.02
GaiaX23-166144,5726472766127247104,2023-03-09T20:07:45,124.425996,-13.714265,19.95,0.02
GaiaX23-166143,5703399789492644224,2023-03-09T19:58:46,130.336614,-21.011222,19.87,0.03
GaiaX23-166142,5702294745946471040,2023-03-09T19:57:17,131.510964,-22.092178,19.14,0.02
GaiaX23-166141,5974303889633639168,2023-03-09T19:52:07,262.197849,-36.551239,17.37,0.01
GaiaX23-166140,5974913568815681280,2023-03-09T19:51:11,262.816007,-35.817200,18.88,0.01
GaiaX23-166139,4055605762174164480,2023-03-09T19:45:14,267.170538,-31.756922,20.56,0.03
GaiaX23-166138,4055710284547879168,2023-03-09T19:44:50,267.488888,-31.511702,20.53,0.09
GaiaX23-166137,5433518784941536000,2023-03-09T19:37:58,146.569759,-36.257940,18.82,0.05
GaiaX23-166136,5967072058041127040,2023-03-09T18:13:01,254.990197,-40.254519,19.37,0.03
GaiaX23-166135,441695656504521984,2023-03-09T17:16:37,51.036270,49.855353,19.01,0.01
GaiaX23-166134,248759953131613824,2023-03-09T17:13:39,55.874026,48.788597,20.57,0.04
GaiaX23-166133,188163152903431936,2023-03-09T16:57:03,77.216660,38.502215,19.75,0.02
GaiaX23-166132,187170671861487104,2023-03-09T16:55:28,79.344140,37.648864,20.46,0.05
GaiaX23-166131,183985798990587648,2023-03-09T16:53:58,80.511689,36.272132,20.08,0.02
GaiaX23-166130,184169451790136064,2023-03-09T16:53:42,81.281798,36.411093,19.21,0.05
GaiaX23-166129,183728581987486080,2023-03-09T16:53:21,81.159396,35.825661,18.52,0.02
GaiaX23-166128,182975450887672576,2023-03-09T16:51:38,83.109902,34.683837,19.98,0.02
GaiaX23-166127,3448469219524172160,2023-03-09T16:49:35,85.173343,33.139439,18.72,0.01
GaiaX23-166126,3448431183293800448,2023-03-09T16:49:26,84.905021,32.755606,20.09,0.05
GaiaX23-166125,3448431664330137728,2023-03-09T16:49:24,84.960575,32.745815,18.39,0.01
GaiaX23-166124,3448404039100492288,2023-03-09T16:49:15,85.229586,32.706816,19.80,0.02
GaiaX23-166123,3448182693665912064,2023-03-09T16:48:46,85.782066,32.401743,19.38,0.01
GaiaX23-166122,3448138232164466176,2023-03-09T16:48:36,86.079113,32.378881,19.32,0.03
GaiaX23-166121,3448122357965342336,2023-03-09T16:48:23,85.914703,31.960580,19.81,0.03
GaiaX23-166120,3445019501792657664,2023-03-09T16:47:26,87.141814,31.425231,20.24,0.04
GaiaX23-166119,3444921370379569152,2023-03-09T16:47:16,87.386664,31.353530,18.83,0.03
GaiaX23-166118,3444814855188995200,2023-03-09T16:47:09,87.041639,30.964011,19.11,0.02
GaiaX23-166117,3443729499778990848,2023-03-09T16:45:17,89.049160,29.707384,19.47,0.02
GaiaX23-166116,3443625217971717632,2023-03-09T16:45:11,88.823693,29.410143,13.56,0.00
GaiaX23-166115,3443630715529857280,2023-03-09T16:45:10,89.032321,29.529601,20.33,0.03
GaiaX23-166114,3443621850717358080,2023-03-09T16:45:08,88.816187,29.353552,19.02,0.03
GaiaX23-166113,3430395378667568768,2023-03-09T16:42:41,90.883903,27.341649,20.66,0.05
GaiaX23-166112,3430378817273676288,2023-03-09T16:42:32,90.986175,27.199423,19.97,0.06
GaiaX23-166111,3430163794032900352,2023-03-09T16:42:01,91.485144,26.819393,18.67,0.01
GaiaX23-166110,3430089473918814336,2023-03-09T16:41:32,91.768653,26.328595,18.95,0.01
GaiaX23-166109,3427097187383945728,2023-03-09T16:41:29,92.174100,26.538325,20.18,0.04
GaiaX23-166108,3427027059157940352,2023-03-09T16:41:06,92.498340,26.215660,19.42,0.02
GaiaX23-166107,3426782795773473536,2023-03-09T16:40:19,92.844636,25.373314,20.39,0.02
GaiaX23-166106,3426840451413878144,2023-03-09T16:40:19,93.236670,25.619557,19.82,0.05
GaiaX23-166105,3426733970585253376,2023-03-09T16:40:11,92.901956,25.247583,19.16,0.02
GaiaX23-166104,3425967610978875136,2023-03-09T16:39:48,93.559320,25.136770,19.74,0.05
GaiaX23-166103,3425898857142403456,2023-03-09T16:39:26,93.801782,24.793426,19.51,0.04
GaiaX23-166102,3425579242857642880,2023-03-09T16:38:24,94.331544,23.763972,20.38,0.03
GaiaX23-166101,3425594670380172416,2023-03-09T16:38:16,94.754679,23.846152,19.96,0.03
GaiaX23-166100,3377551406727537536,2023-03-09T16:38:07,94.876454,23.713741,20.05,0.02
GaiaX23-166099,3377521891712279040,2023-03-09T16:38:06,94.552082,23.505677,20.19,0.03
GaiaX23-166098,3377516909550216576,2023-03-09T16:38:03,94.594919,23.453025,20.23,0.05
GaiaX23-166097,3377634144975477888,2023-03-09T16:38:02,95.163889,23.785067,20.28,0.03
GaiaX23-166096,3377531684237716096,2023-03-09T16:37:59,94.917715,23.564029,18.20,0.01
GaiaX23-166095,3377503818489899520,2023-03-09T16:37:58,94.620668,23.360907,19.84,0.03
GaiaX23-166094,3377501069710831104,2023-03-09T16:37:52,94.762471,23.318249,19.95,0.03
GaiaX23-166093,3377434068221017984,2023-03-09T16:37:30,95.098314,23.036518,19.78,0.03
