#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-38661,3412090880883135872,2023-01-21T21:37:39,75.100318,21.442467,20.25,0.02
GaiaX23-38660,3412101841639675136,2023-01-21T21:37:38,74.941552,21.445776,19.52,0.01
GaiaX23-38659,3412083493539387904,2023-01-21T21:37:32,74.861025,21.346458,17.41,0.00
GaiaX23-38658,3412095072771217664,2023-01-21T21:37:32,74.789317,21.352827,19.82,0.02
GaiaX23-38657,3409173567297729408,2023-01-21T21:37:31,75.351205,21.297075,20.44,0.09
GaiaX23-38656,3412078751895493760,2023-01-21T21:37:26,74.979230,21.243660,20.39,0.04
GaiaX23-38655,3409077978504135424,2023-01-21T21:37:24,75.300413,21.185230,20.05,0.05
GaiaX23-38654,3412077446225436672,2023-01-21T21:37:23,74.954340,21.189369,19.41,0.01
GaiaX23-38653,3409075504602973952,2023-01-21T21:37:18,75.227438,21.095276,19.54,0.06
GaiaX23-38652,3409072068629137024,2023-01-21T21:37:17,75.005106,21.090676,17.68,0.01
GaiaX23-38651,3409072687104427904,2023-01-21T21:37:16,74.984374,21.076728,20.42,0.04
GaiaX23-38650,3409068460856609280,2023-01-21T21:37:13,75.069212,21.019206,19.04,0.02
GaiaX23-38649,3409029153315917696,2023-01-21T21:36:59,74.950934,20.803987,19.85,0.01
GaiaX23-38648,3408966412433660288,2023-01-21T21:36:37,75.012639,20.428682,19.19,0.01
GaiaX23-38647,3408950022838460032,2023-01-21T21:36:32,75.137304,20.333747,19.85,0.02
GaiaX23-38646,3408588901988938752,2023-01-21T21:36:28,74.806352,20.290487,19.03,0.01
GaiaX23-38645,3408943769366077824,2023-01-21T21:36:20,75.224595,20.146153,18.09,0.00
GaiaX23-38644,3408755031322386304,2023-01-21T21:36:18,75.386093,20.101616,19.78,0.04
GaiaX23-38643,3408575914007836160,2023-01-21T21:36:14,74.736147,20.079045,20.18,0.05
GaiaX23-38642,3408751354830381056,2023-01-21T21:36:14,75.364258,20.027527,19.35,0.02
GaiaX23-38641,3408563372703332480,2023-01-21T21:36:09,74.851941,19.980820,20.24,0.03
GaiaX23-38640,3408558150023101312,2023-01-21T21:36:03,74.877743,19.888983,19.11,0.00
GaiaX23-38639,3408367316034641920,2023-01-21T21:35:54,74.971007,19.726523,20.08,0.01
GaiaX23-38638,3408531074549267584,2023-01-21T21:35:53,74.737964,19.732815,20.60,0.02
GaiaX23-38637,3408363021067346304,2023-01-21T21:35:50,75.054914,19.655951,19.52,0.03
GaiaX23-38636,3408349723848598528,2023-01-21T21:35:44,75.141361,19.557726,19.45,0.02
GaiaX23-38635,3408345600679994624,2023-01-21T21:35:41,75.205445,19.500837,19.21,0.03
GaiaX23-38634,3408323404289010048,2023-01-21T21:35:34,74.957750,19.405055,19.24,0.01
GaiaX23-38633,3408315295390755712,2023-01-21T21:35:28,74.853618,19.317712,20.31,0.02
GaiaX23-38632,3408267638433639808,2023-01-21T21:35:26,75.169637,19.249520,19.59,0.02
GaiaX23-38631,3408310828624768640,2023-01-21T21:35:23,74.943542,19.222811,19.99,0.02
GaiaX23-38630,3408144286973425024,2023-01-21T21:34:55,75.055467,18.760971,19.46,0.02
GaiaX23-38629,3408137311946536704,2023-01-21T21:34:50,74.985009,18.677946,18.38,0.01
GaiaX23-38628,3407385452150096640,2023-01-21T21:34:44,75.011780,18.577889,20.56,0.07
GaiaX23-38627,3407380469988033536,2023-01-21T21:34:40,75.150692,18.508920,19.99,0.04
GaiaX23-38626,3407354700184258560,2023-01-21T21:34:30,74.934683,18.350092,19.87,0.02
GaiaX23-38625,3407337004918999680,2023-01-21T21:34:23,75.187492,18.230174,20.59,0.02
GaiaX23-38624,3407287870493134720,2023-01-21T21:34:15,75.210501,18.083344,18.16,0.02
GaiaX23-38623,3407334015621762816,2023-01-21T21:34:15,75.083126,18.095509,18.75,0.01
GaiaX23-38622,3407295532714790912,2023-01-21T21:34:15,75.468640,18.065757,19.09,0.03
GaiaX23-38621,3407327143674089600,2023-01-21T21:34:11,74.882400,18.041088,18.44,0.01
GaiaX23-38620,3407285430951711744,2023-01-21T21:34:09,75.149044,17.996205,20.39,0.04
GaiaX23-38619,3405825038992621696,2023-01-21T21:34:04,74.758061,17.937852,20.21,0.02
GaiaX23-38618,3407277768730057216,2023-01-21T21:34:01,74.914244,17.878229,19.71,0.02
GaiaX23-38617,3407261310415379456,2023-01-21T21:33:56,75.238333,17.771147,20.20,0.06
GaiaX23-38616,3405770750606001024,2023-01-21T21:33:52,74.956837,17.724431,20.55,0.06
GaiaX23-38615,3405749825525336064,2023-01-21T21:33:39,74.846691,17.521134,18.89,0.01
GaiaX23-38614,3405564454736981632,2023-01-21T21:33:39,75.245797,17.502793,19.73,0.02
GaiaX23-38613,3405552325749338368,2023-01-21T21:33:27,75.135299,17.309338,16.48,0.01
GaiaX23-38612,3405557067393233280,2023-01-21T21:33:27,75.226554,17.299151,18.50,0.01
GaiaX23-38611,3405553734498611968,2023-01-21T21:33:22,74.923509,17.251316,20.02,0.03
GaiaX23-38610,3405549508250793216,2023-01-21T21:33:20,75.039690,17.203872,18.88,0.01
GaiaX23-38609,3405528892407772800,2023-01-21T21:33:18,74.890022,17.183968,17.97,0.02
GaiaX23-38608,3405548511818381696,2023-01-21T21:33:17,75.023244,17.153008,20.34,0.05
GaiaX23-38607,3405534012008791168,2023-01-21T21:33:15,75.296362,17.108237,20.46,0.07
GaiaX23-38606,3405459691894702848,2023-01-21T21:33:03,75.246800,16.907206,20.03,0.05
GaiaX23-38605,3405455706165052800,2023-01-21T21:33:00,75.328432,16.860486,17.50,0.00
GaiaX23-38604,3405457527231186560,2023-01-21T21:32:57,75.134401,16.818776,18.52,0.01
GaiaX23-38603,3405445982359097344,2023-01-21T21:32:45,75.095558,16.632046,19.43,0.05
GaiaX23-38602,3405346923233185408,2023-01-21T21:32:33,74.925917,16.450579,18.72,0.02
GaiaX23-38601,3405336374793506688,2023-01-21T21:32:32,75.007885,16.421313,20.49,0.03
GaiaX23-38600,3393299643048830848,2023-01-21T21:32:05,75.329273,15.963507,19.64,0.02
GaiaX23-38599,3393285864793745152,2023-01-21T21:32:03,74.887642,15.956035,19.30,0.01
GaiaX23-38598,3393241609450729600,2023-01-21T21:31:54,75.341052,15.786722,19.99,0.06
GaiaX23-38597,3393203573220361088,2023-01-21T21:31:30,75.057077,15.403632,18.55,0.01
GaiaX23-38596,3393183335334464384,2023-01-21T21:31:18,75.302393,15.196341,19.28,0.02
GaiaX23-38595,3392808504947602688,2023-01-21T21:31:10,74.907183,15.100660,20.06,0.03
GaiaX23-38594,3392614509864002048,2023-01-21T21:31:03,75.202820,14.960965,19.38,0.01
GaiaX23-38593,3392545274991192576,2023-01-21T21:30:48,75.483637,14.691040,20.10,0.04
GaiaX23-38592,3392581009119095168,2023-01-21T21:30:45,74.863685,14.689207,19.23,0.02
GaiaX23-38591,3392564825682324480,2023-01-21T21:30:41,75.076285,14.606665,20.48,0.02
GaiaX23-38590,3392582761465753216,2023-01-21T21:30:35,75.251145,14.495840,20.29,0.06
GaiaX23-38589,3392530122346574592,2023-01-21T21:30:27,75.438769,14.359376,19.16,0.02
GaiaX23-38588,3392557747576222080,2023-01-21T21:30:27,75.004902,14.394067,19.64,0.03
GaiaX23-38587,3392548298648172288,2023-01-21T21:30:18,74.940710,14.247853,20.05,0.01
GaiaX23-38586,3391728887607051008,2023-01-21T21:30:02,75.357226,13.957798,20.52,0.05
GaiaX23-38585,3391723871085250048,2023-01-21T21:29:57,75.540160,13.867575,20.34,0.08
GaiaX23-38584,3391721706421733376,2023-01-21T21:29:53,75.461460,13.810526,18.63,0.01
GaiaX23-38583,3391631821345619456,2023-01-21T21:29:51,75.218167,13.783332,20.55,0.05
GaiaX23-38582,3392384952452033280,2023-01-21T21:29:51,74.989262,13.810885,19.90,0.02
GaiaX23-38581,3391610209070187264,2023-01-21T21:29:39,75.498854,13.570241,20.21,0.03
GaiaX23-38580,3391591792250424064,2023-01-21T21:29:26,74.995055,13.398427,20.42,0.02
GaiaX23-38579,3391598629838359936,2023-01-21T21:29:24,75.277709,13.352122,19.64,0.05
GaiaX23-38578,3391524722041132672,2023-01-21T21:29:10,75.128576,13.129139,17.86,0.01
GaiaX23-38577,3391532281183574144,2023-01-21T21:29:09,75.560260,13.079203,19.67,0.02
GaiaX23-38576,3391507473452473600,2023-01-21T21:29:01,75.400208,12.962684,19.93,0.02
GaiaX23-38575,3391506167782415744,2023-01-21T21:29:00,75.367381,12.950882,19.26,0.00
GaiaX23-38574,3391497302969918208,2023-01-21T21:28:49,75.155647,12.786935,18.40,0.01
GaiaX23-38573,3295419777912156416,2023-01-21T21:28:44,75.074107,12.714945,19.61,0.05
GaiaX23-38572,3295420533826400384,2023-01-21T21:28:44,75.064648,12.718047,20.40,0.04
GaiaX23-38571,3295419984070587008,2023-01-21T21:28:42,75.008997,12.682714,19.57,0.02
GaiaX23-38570,3295417681968116736,2023-01-21T21:28:40,75.023985,12.648971,20.61,0.02
GaiaX23-38569,3295417029133087872,2023-01-21T21:28:36,74.939641,12.591772,20.02,0.03
GaiaX23-38568,3295224408439813888,2023-01-21T21:28:29,75.125318,12.464966,20.24,0.05
GaiaX23-38567,3295219735515396224,2023-01-21T21:28:27,75.280852,12.423058,19.19,0.02
GaiaX23-38566,3295218051888216064,2023-01-21T21:28:26,74.992455,12.418170,17.62,0.00
GaiaX23-38565,3295216780577897088,2023-01-21T21:28:23,75.067497,12.363444,18.19,0.00
GaiaX23-38564,3295202452566998912,2023-01-21T21:28:17,75.392423,12.254747,19.26,0.02
GaiaX23-38563,3295155242286482048,2023-01-21T21:28:16,75.606853,12.221118,19.34,0.03
GaiaX23-38562,3292093858317870848,2023-01-21T21:27:39,75.500893,11.624776,18.41,0.01
GaiaX23-38561,3292068191593311488,2023-01-21T21:27:21,75.620587,11.325588,17.82,0.01
GaiaX23-38560,3291987480568790912,2023-01-21T21:27:15,75.138460,11.259085,19.87,0.02
GaiaX23-38559,3291908865487406848,2023-01-21T21:26:49,75.356458,10.837403,20.08,0.02
GaiaX23-38558,3291890105070259328,2023-01-21T21:26:38,75.547489,10.644893,18.04,0.02
GaiaX23-38557,3291878731996860160,2023-01-21T21:26:35,75.303920,10.606477,20.41,0.04
GaiaX23-38556,3291866087613141376,2023-01-21T21:26:33,75.436718,10.567518,20.59,0.04
GaiaX23-38555,3291860315177096576,2023-01-21T21:26:25,75.412849,10.433325,20.36,0.05
GaiaX23-38554,3291286473186143616,2023-01-21T21:26:07,75.231615,10.154825,20.37,0.04
GaiaX23-38553,3291465693581929600,2023-01-21T21:25:59,75.016995,10.042050,19.30,0.02
GaiaX23-38552,3291206140117843328,2023-01-21T21:25:36,75.472614,9.650338,20.05,0.07
GaiaX23-38551,3291189510004473728,2023-01-21T21:25:30,75.554821,9.532646,20.58,0.07
GaiaX23-38550,3291184081165812608,2023-01-21T21:25:24,75.682347,9.435346,14.23,0.00
GaiaX23-38549,3291173223488489088,2023-01-21T21:25:17,75.273568,9.358099,18.19,0.01
GaiaX23-38548,3291149824506661376,2023-01-21T21:25:04,75.244271,9.145212,19.43,0.01
GaiaX23-38547,3290400541691623680,2023-01-21T21:25:03,75.562590,9.107231,19.13,0.03
GaiaX23-38546,3290391745598602496,2023-01-21T21:24:53,75.378835,8.961535,19.86,0.01
GaiaX23-38545,3290290968485868160,2023-01-21T21:24:37,75.065548,8.720848,16.99,0.00
GaiaX23-38544,3290216648371780608,2023-01-21T21:24:18,75.544044,8.382784,19.35,0.01
GaiaX23-38543,3290194761218440832,2023-01-21T21:24:13,75.287116,8.311637,19.58,0.02
GaiaX23-38542,3290009046833971200,2023-01-21T21:24:02,75.654156,8.123279,18.53,0.01
GaiaX23-38541,3289960256005490688,2023-01-21T21:23:38,75.729734,7.723919,19.56,0.04
GaiaX23-38540,3289956923110869120,2023-01-21T21:23:34,75.581613,7.676296,20.11,0.02
GaiaX23-38539,3288365070791337344,2023-01-21T21:22:57,75.281324,7.098093,18.19,0.01
GaiaX23-38538,5765020784794624768,2023-01-21T21:22:54,203.692469,-88.015876,20.19,0.05
GaiaX23-38537,3288361016342210688,2023-01-21T21:22:54,75.379664,7.047194,19.45,0.02
GaiaX23-38536,3288341293852389248,2023-01-21T21:22:42,75.455488,6.839426,20.46,0.05
GaiaX23-38535,3240291398768686720,2023-01-21T21:22:28,75.467088,6.626244,20.23,0.03
GaiaX23-38534,3240222473133521792,2023-01-21T21:22:08,75.656458,6.279925,19.70,0.04
GaiaX23-38533,3240125922268740608,2023-01-21T21:21:58,75.431079,6.141929,19.51,0.01
GaiaX23-38532,5766303639986535808,2023-01-21T21:21:14,225.602213,-86.809138,18.89,0.02
GaiaX23-38531,3239487106012990080,2023-01-21T21:20:54,75.215800,5.130778,20.33,0.03
GaiaX23-38530,3239404780079862400,2023-01-21T21:20:36,75.630109,4.806573,20.20,0.02
GaiaX23-38529,3239368221318241920,2023-01-21T21:20:12,75.347264,4.454782,20.20,0.02
GaiaX23-38528,3238582276662367104,2023-01-21T21:19:44,75.555100,3.978872,18.45,0.01
GaiaX23-38527,3238163946847778560,2023-01-21T21:18:33,75.532218,2.850186,20.19,0.04
GaiaX23-38526,3238108971266391296,2023-01-21T21:18:25,75.878951,2.703873,19.80,0.02
GaiaX23-38525,3238096361242410624,2023-01-21T21:18:21,75.895569,2.635736,20.35,0.03
GaiaX23-38524,3232088904585872256,2023-01-21T21:18:13,75.788383,2.508751,14.81,0.01
GaiaX23-38523,3232050456038641024,2023-01-21T21:17:43,75.342795,2.076627,19.43,0.02
GaiaX23-38522,3229015288550763008,2023-01-21T21:17:14,75.491685,1.599936,19.54,0.02
GaiaX23-38521,3228867232437907584,2023-01-21T21:17:00,75.515606,1.371735,17.64,0.01
GaiaX23-38520,3226935046910404352,2023-01-21T21:13:45,75.908934,-1.758904,19.65,0.01
GaiaX23-38519,3226917420364622592,2023-01-21T21:13:33,75.400905,-1.908959,18.52,0.01
GaiaX23-38518,3225335532370134400,2023-01-21T21:12:59,75.400721,-2.444748,20.13,0.02
GaiaX23-38517,3213288733220770432,2023-01-21T21:12:35,75.795084,-2.858592,19.80,0.03
GaiaX23-38516,3212393558956638720,2023-01-21T21:10:37,75.461251,-4.691678,20.50,0.04
GaiaX23-38515,3187040607526716416,2023-01-21T21:07:48,75.556692,-7.355205,19.65,0.04
GaiaX23-38514,3183988913003230592,2023-01-21T21:07:20,75.644913,-7.802269,19.62,0.01
GaiaX23-38513,2987614521376645120,2023-01-21T21:00:48,76.367040,-13.990921,18.28,0.01
GaiaX23-38512,2979881999695190144,2023-01-21T20:57:35,75.890389,-16.950779,20.22,0.06
GaiaX23-38511,2976874938473514368,2023-01-21T20:57:30,76.028051,-17.042198,19.11,0.03
GaiaX23-38510,2975164682497020800,2023-01-21T20:54:26,76.154995,-19.898667,19.95,0.02
GaiaX23-38509,2975084555587149568,2023-01-21T20:54:09,75.965124,-20.156660,19.11,0.08
GaiaX23-38508,2975083352996307712,2023-01-21T20:54:06,75.986571,-20.202804,19.23,0.06
GaiaX23-38507,2974848572902425728,2023-01-21T20:53:25,76.416150,-20.857218,19.38,0.03
GaiaX23-38506,2974674884427507328,2023-01-21T20:52:50,76.510578,-21.400893,19.69,0.05
GaiaX23-38505,2961091861379246080,2023-01-21T20:51:43,76.047977,-22.416514,20.40,0.02
GaiaX23-38504,2960833338705637888,2023-01-21T20:51:22,76.669933,-22.781546,19.29,0.03
GaiaX23-38503,2960768982915683456,2023-01-21T20:50:38,76.384193,-23.439234,19.21,0.01
GaiaX23-38502,2960591343066313344,2023-01-21T20:49:49,76.399321,-24.190224,20.08,0.05
GaiaX23-38501,2959355595075426304,2023-01-21T20:48:52,76.313998,-25.064964,19.62,0.01
GaiaX23-38500,2959341782460604160,2023-01-21T20:48:35,76.144707,-25.323249,19.34,0.01
GaiaX23-38499,2955998820434463616,2023-01-21T20:47:07,76.750229,-26.696448,20.12,0.07
GaiaX23-38498,2955784415666204672,2023-01-21T20:46:10,76.794069,-27.574372,19.25,0.03
GaiaX23-38497,4877307360322406144,2023-01-21T20:45:44,76.341144,-27.956294,19.37,0.03
GaiaX23-38496,4876871163444133248,2023-01-21T20:43:58,76.285551,-29.582613,19.55,0.05
GaiaX23-38495,4827230618631867264,2023-01-21T20:41:05,76.987751,-32.265320,18.66,0.03
GaiaX23-38494,4827152381507439360,2023-01-21T20:41:03,76.554653,-32.260128,18.89,0.02
GaiaX23-38493,4826737590746141696,2023-01-21T20:39:05,77.229135,-34.105502,19.06,0.03
GaiaX23-38492,4824478850266287360,2023-01-21T20:38:50,77.246165,-34.337315,18.84,0.01
GaiaX23-38491,4824444284369491456,2023-01-21T20:38:24,77.039577,-34.721696,19.63,0.04
GaiaX23-38490,4820512018469484160,2023-01-21T20:35:10,77.364344,-37.690261,19.40,0.03
GaiaX23-38489,4820486695342308352,2023-01-21T20:34:59,77.129960,-37.842855,19.89,0.11
GaiaX23-38488,4812325157967502720,2023-01-21T20:28:44,77.224239,-43.535271,19.69,0.02
GaiaX23-38487,4760999749025932928,2023-01-21T20:09:45,79.158882,-60.784218,17.91,0.00
GaiaX23-38486,4139970052378244864,2023-01-21T20:06:30,254.890545,-15.333256,18.62,0.02
GaiaX23-38485,4140115256630862080,2023-01-21T20:05:43,255.537725,-14.619104,20.43,0.06
GaiaX23-38484,4336698177506505472,2023-01-21T20:00:03,255.318924,-8.749361,18.63,0.02
GaiaX23-38483,4364511286205051520,2023-01-21T19:56:35,255.673829,-5.191976,17.69,0.02
GaiaX23-38482,4365999165954934016,2023-01-21T19:55:13,255.460760,-3.743751,19.95,0.04
GaiaX23-38481,4378269200325193472,2023-01-21T19:53:47,255.559767,-2.247045,19.53,0.01
GaiaX23-38480,4623970741591531776,2023-01-21T19:51:01,83.743397,-77.717793,20.67,0.05
GaiaX23-38479,4561797172973910784,2023-01-21T19:32:18,256.354517,20.555236,19.52,0.03
GaiaX23-38478,5768890309811215360,2023-01-21T19:29:59,239.386182,-82.591326,20.04,0.06
GaiaX23-38477,1335131592315396224,2023-01-21T19:19:35,257.479777,34.305014,20.27,0.01
GaiaX23-38476,1353922933230241536,2023-01-21T19:13:45,257.357734,40.777987,19.65,0.09
GaiaX23-38475,1361582955860509184,2023-01-21T19:09:59,258.110827,44.878919,20.65,0.02
GaiaX23-38474,2303118230430127616,2023-01-21T18:33:26,284.437318,84.833868,20.04,0.03
GaiaX23-38473,555046303072899072,2023-01-21T18:19:53,65.006859,79.426404,20.44,0.11
GaiaX23-38472,4139988950234350720,2023-01-21T18:19:46,254.796114,-15.156223,19.93,0.08
GaiaX23-38471,551625653677544064,2023-01-21T18:17:58,64.397313,77.356508,20.13,0.02
GaiaX23-38470,4336692576869157632,2023-01-21T18:13:29,255.289997,-8.745261,18.73,0.04
GaiaX23-38469,4364511217485579904,2023-01-21T18:10:01,255.642421,-5.193195,17.69,0.02
GaiaX23-38468,4365699068000007680,2023-01-21T18:09:21,255.707116,-4.521018,19.43,0.07
GaiaX23-38467,4366027993775440768,2023-01-21T18:08:17,255.504163,-3.363136,20.03,0.02
GaiaX23-38466,4378269131605722240,2023-01-21T18:07:13,255.530898,-2.249113,19.45,0.03
GaiaX23-38465,4391943173606314624,2023-01-21T18:00:33,256.089182,4.686081,20.03,0.05
GaiaX23-38464,278815721946598016,2023-01-21T18:00:18,71.574527,58.565297,20.25,0.03
GaiaX23-38463,274611292563263616,2023-01-21T17:58:18,72.735135,56.457074,18.89,0.02
GaiaX23-38462,274369468726180864,2023-01-21T17:57:30,72.656138,55.613913,18.92,0.02
GaiaX23-38461,274290784926091008,2023-01-21T17:57:28,72.306357,55.594382,19.22,0.02
GaiaX23-38460,273443233257923968,2023-01-21T17:56:44,72.297031,54.818311,19.45,0.01
GaiaX23-38459,260965837867454080,2023-01-21T17:54:37,73.248839,52.585644,19.22,0.02
GaiaX23-38458,256126303078013824,2023-01-21T17:51:22,72.820555,49.230776,20.42,0.05
GaiaX23-38457,254902340479729152,2023-01-21T17:49:14,73.170578,47.016196,19.66,0.02
GaiaX23-38456,254604201030131840,2023-01-21T17:48:21,73.588118,46.080392,19.73,0.01
GaiaX23-38455,206091652071565952,2023-01-21T17:46:36,73.567503,44.288266,16.50,0.00
GaiaX23-38454,4561797172973910784,2023-01-21T17:45:43,256.354477,20.555239,19.49,0.04
GaiaX23-38453,4571197825596877184,2023-01-21T17:43:53,256.476942,22.541174,19.15,0.02
GaiaX23-38452,200000151492011648,2023-01-21T17:42:15,74.033028,39.821969,18.03,0.01
GaiaX23-38451,199086697845482880,2023-01-21T17:41:04,73.555221,38.628328,19.41,0.01
GaiaX23-38450,198629438445843072,2023-01-21T17:40:21,73.581147,37.899610,19.58,0.02
GaiaX23-38449,198625418356454528,2023-01-21T17:40:17,73.673925,37.822918,18.56,0.00
GaiaX23-38448,198423348734630528,2023-01-21T17:39:57,73.687757,37.487298,19.24,0.03
GaiaX23-38447,198424242087827840,2023-01-21T17:39:57,73.642922,37.496365,19.79,0.01
GaiaX23-38446,198396067102368000,2023-01-21T17:39:40,73.511794,37.208185,19.17,0.02
GaiaX23-38445,186325078697243392,2023-01-21T17:39:21,74.303738,36.847030,19.22,0.04
GaiaX23-38444,186292024628933888,2023-01-21T17:39:02,73.995104,36.553312,19.97,0.04
GaiaX23-38443,198300821907616512,2023-01-21T17:39:02,73.839135,36.546556,19.48,0.08
GaiaX23-38442,4575049758422217344,2023-01-21T17:38:47,256.808090,28.048306,18.86,0.03
GaiaX23-38441,186218185551183744,2023-01-21T17:38:32,74.258749,36.023615,20.46,0.03
GaiaX23-38440,186115071975409664,2023-01-21T17:38:17,74.082222,35.777613,18.94,0.02
GaiaX23-38439,186160873506654720,2023-01-21T17:38:13,73.790488,35.733807,20.44,0.05
GaiaX23-38438,185901285682502912,2023-01-21T17:37:49,74.291952,35.291657,19.32,0.05
GaiaX23-38437,185859057564049792,2023-01-21T17:37:31,74.239867,35.001910,19.05,0.02
GaiaX23-38436,1309157073218535040,2023-01-21T17:37:14,256.786841,29.763206,19.66,0.06
GaiaX23-38435,161776454381087488,2023-01-21T17:37:01,74.193743,34.496131,19.72,0.02
GaiaX23-38434,161817651707391360,2023-01-21T17:36:52,73.720122,34.363997,20.11,0.01
GaiaX23-38433,160888564383930880,2023-01-21T17:35:47,74.294453,33.246391,19.85,0.02
GaiaX23-38432,160854342082571904,2023-01-21T17:35:43,73.863659,33.195844,18.98,0.02
GaiaX23-38431,160787959068045824,2023-01-21T17:35:34,74.256794,33.025672,19.10,0.02
GaiaX23-38430,160780125047700480,2023-01-21T17:35:19,73.989260,32.796006,20.52,0.05
GaiaX23-38429,160579945211646592,2023-01-21T17:35:15,74.576656,32.689796,14.33,0.00
GaiaX23-38428,160765144201773056,2023-01-21T17:35:13,74.156593,32.686713,19.56,0.05
GaiaX23-38427,160755386036076800,2023-01-21T17:35:11,73.859024,32.655842,18.92,0.02
GaiaX23-38426,160753564969943680,2023-01-21T17:35:07,73.784762,32.592254,19.11,0.02
GaiaX23-38425,160572695306851840,2023-01-21T17:35:01,74.528171,32.453844,19.99,0.04
GaiaX23-38424,160726248977942144,2023-01-21T17:34:50,73.951616,32.305491,19.59,0.01
GaiaX23-38423,160548849648425472,2023-01-21T17:34:46,74.585788,32.214581,20.30,0.04
GaiaX23-38422,160521739814854912,2023-01-21T17:34:36,74.381376,32.049839,20.09,0.03
GaiaX23-38421,160135124038504320,2023-01-21T17:34:13,74.105674,31.674875,20.43,0.02
GaiaX23-38420,160137391781236480,2023-01-21T17:34:13,73.918411,31.679994,19.90,0.03
GaiaX23-38419,160084924460749568,2023-01-21T17:34:05,74.091710,31.540585,20.35,0.00
GaiaX23-38418,160070836968019200,2023-01-21T17:34:03,74.346204,31.494975,19.50,0.01
GaiaX23-38417,160061216241277952,2023-01-21T17:33:51,74.192486,31.299127,16.87,0.01
GaiaX23-38416,157019108087194496,2023-01-21T17:33:15,74.187327,30.708013,19.47,0.02
GaiaX23-38415,156980693899699328,2023-01-21T17:33:15,74.569376,30.676985,20.40,0.11
GaiaX23-38414,157011102268155392,2023-01-21T17:33:08,74.025020,30.591214,20.54,0.05
GaiaX23-38413,156952175316854656,2023-01-21T17:33:05,74.604476,30.519192,19.34,0.03
GaiaX23-38412,156997633250715648,2023-01-21T17:33:02,74.136360,30.481615,19.57,0.03
GaiaX23-38411,156903590645407104,2023-01-21T17:33:01,74.049999,30.467860,18.81,0.01
GaiaX23-38410,156947639831390720,2023-01-21T17:32:58,74.323481,30.412868,20.62,0.04
GaiaX23-38409,156639192459263872,2023-01-21T17:32:27,74.566295,29.881198,20.20,0.03
GaiaX23-38408,156604660922205952,2023-01-21T17:32:06,74.132430,29.557345,20.61,0.07
GaiaX23-38407,156609299486886656,2023-01-21T17:32:03,74.538797,29.478492,19.27,0.02
GaiaX23-38406,156575558223812096,2023-01-21T17:31:41,74.159319,29.132996,20.27,0.05
GaiaX23-38405,156571057098087168,2023-01-21T17:31:35,74.230019,29.037886,19.21,0.01
GaiaX23-38404,156508797252164992,2023-01-21T17:31:31,74.550247,28.949061,20.43,0.04
GaiaX23-38403,155003978149443072,2023-01-21T17:31:16,74.302636,28.714236,19.84,0.02
GaiaX23-38402,155001160650897152,2023-01-21T17:31:12,74.334366,28.633941,18.29,0.01
GaiaX23-38401,155008341836216192,2023-01-21T17:31:09,74.024053,28.615266,17.80,0.01
GaiaX23-38400,154969206094215936,2023-01-21T17:30:58,74.028862,28.417099,19.70,0.01
GaiaX23-38399,154969171734477696,2023-01-21T17:30:57,74.027219,28.402344,20.05,0.04
GaiaX23-38398,154988653706132480,2023-01-21T17:30:56,74.116087,28.386219,20.50,0.04
GaiaX23-38397,154225833154126464,2023-01-21T17:30:54,74.783603,28.319657,20.60,0.04
GaiaX23-38396,154173984308931200,2023-01-21T17:30:41,74.802515,28.107888,19.31,0.02
GaiaX23-38395,154160549651230336,2023-01-21T17:30:24,74.717659,27.818716,19.40,0.02
GaiaX23-38394,154187041009511936,2023-01-21T17:30:23,74.352393,27.826737,20.38,0.05
GaiaX23-38393,154136600913588096,2023-01-21T17:30:20,74.632160,27.760601,19.18,0.02
GaiaX23-38392,154147183713006080,2023-01-21T17:30:18,74.801750,27.716847,20.01,0.03
GaiaX23-38391,154085542343111040,2023-01-21T17:30:14,74.094281,27.684909,20.47,0.03
GaiaX23-38390,154178382355444352,2023-01-21T17:30:14,74.191359,27.688254,18.19,0.01
GaiaX23-38389,154178210556752896,2023-01-21T17:30:12,74.156444,27.646532,20.67,0.05
GaiaX23-38388,154131034635974016,2023-01-21T17:30:10,74.202212,27.619971,19.97,0.02
GaiaX23-38387,154117393819842304,2023-01-21T17:30:07,74.740370,27.542989,19.78,0.02
GaiaX23-38386,154023900972479232,2023-01-21T17:29:53,74.095635,27.344857,20.33,0.04
GaiaX23-38385,153800803190240768,2023-01-21T17:29:24,74.665571,26.824584,20.21,0.04
GaiaX23-38384,153808843369018624,2023-01-21T17:29:23,74.318780,26.823278,20.36,0.03
GaiaX23-38383,153718099299991424,2023-01-21T17:29:02,74.431770,26.478831,19.86,0.05
GaiaX23-38382,153332067638162816,2023-01-21T17:28:45,74.241981,26.194087,20.24,0.02
GaiaX23-38381,3420304954295997440,2023-01-21T17:28:42,74.777803,26.119181,20.61,0.09
GaiaX23-38380,3420291416559080960,2023-01-21T17:28:27,74.764599,25.881006,16.17,0.01
GaiaX23-38379,3419916998489901184,2023-01-21T17:28:18,74.450436,25.750558,19.83,0.04
GaiaX23-38378,3420277397785827328,2023-01-21T17:28:18,74.829352,25.728425,20.29,0.02
GaiaX23-38377,3419900437095983488,2023-01-21T17:28:11,74.542697,25.615823,20.46,0.02
