#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-275834,3866262300673946752,2023-12-18T20:12:27,163.416041,9.042318,20.35,0.05
GaiaX23-275833,3867756983652659200,2023-12-18T20:12:27,164.010037,9.202592,20.46,0.04
GaiaX23-275832,3867757877005856896,2023-12-18T20:12:26,163.952754,9.214449,20.47,0.03
GaiaX23-275831,3867753410239869312,2023-12-18T20:12:26,163.722892,9.146999,19.94,0.04
GaiaX23-275830,3867758598560363136,2023-12-18T20:12:23,163.997514,9.272355,20.57,0.03
GaiaX23-275829,3867773338888124928,2023-12-18T20:12:12,163.583312,9.380509,20.09,0.04
GaiaX23-275828,3867875559109773312,2023-12-18T20:11:46,163.531577,9.859350,19.22,0.02
GaiaX23-275827,3870855098182204800,2023-12-18T20:11:44,163.400857,9.858238,19.97,0.02
GaiaX23-275826,3867885523433900544,2023-12-18T20:11:38,163.695821,10.058012,20.51,0.02
GaiaX23-275825,3870910795318103296,2023-12-18T20:11:17,163.406904,10.364014,20.17,0.04
GaiaX23-275824,3870958624073912064,2023-12-18T20:11:14,163.280063,10.399981,19.19,0.02
GaiaX23-275823,3871056411888934528,2023-12-18T20:11:06,163.416408,10.582723,20.41,0.02
GaiaX23-275822,3870966217576092544,2023-12-18T20:11:04,163.239332,10.565375,20.23,0.06
GaiaX23-275821,3871078161603322624,2023-12-18T20:10:52,163.156542,10.784791,18.63,0.02
GaiaX23-275820,3871167874880538368,2023-12-18T20:10:50,162.847965,10.735825,18.98,0.01
GaiaX23-275819,3871174128352921728,2023-12-18T20:10:48,162.847513,10.779852,19.16,0.02
GaiaX23-275818,3871190277429955328,2023-12-18T20:10:39,162.827313,10.947997,19.13,0.02
GaiaX23-275817,3871188834320943744,2023-12-18T20:10:39,162.795545,10.930070,18.90,0.01
GaiaX23-275816,3871284663631822336,2023-12-18T20:10:36,162.992979,11.041983,20.57,0.02
GaiaX23-275815,3871293940761183616,2023-12-18T20:10:29,163.046657,11.189109,19.94,0.03
GaiaX23-275814,3871347919910160512,2023-12-18T20:10:18,163.051485,11.400675,20.42,0.03
GaiaX23-275813,3871376507212485248,2023-12-18T20:10:09,163.050011,11.553763,19.36,0.01
GaiaX23-275812,3871369016789522304,2023-12-18T20:10:02,162.686920,11.594728,19.44,0.02
GaiaX23-275811,3871370253740103424,2023-12-18T20:10:01,162.847402,11.655602,18.10,0.00
GaiaX23-275810,3872122663290137600,2023-12-18T20:09:56,162.656566,11.703097,20.18,0.02
GaiaX23-275809,3872162554946385152,2023-12-18T20:09:38,162.870970,12.107358,19.85,0.03
GaiaX23-275808,3872555149316838784,2023-12-18T20:09:28,162.868681,12.298452,19.67,0.02
GaiaX23-275807,3872237699694198272,2023-12-18T20:09:17,162.369561,12.365692,20.60,0.04
GaiaX23-275806,3872248969688384000,2023-12-18T20:09:08,162.354406,12.540101,19.40,0.02
GaiaX23-275805,3872434306118273408,2023-12-18T20:09:03,162.074437,12.549005,19.75,0.03
GaiaX23-275804,3872443789406064000,2023-12-18T20:08:57,162.196044,12.704971,18.58,0.02
GaiaX23-275803,3872819581863982336,2023-12-18T20:08:54,162.385317,12.800775,18.93,0.01
GaiaX23-275802,3872845832704097920,2023-12-18T20:08:39,162.362961,13.086052,17.63,0.00
GaiaX23-275801,3872895138928657152,2023-12-18T20:08:31,162.249136,13.200569,19.75,0.02
GaiaX23-275800,3872899296457000576,2023-12-18T20:08:26,162.107798,13.256075,19.70,0.02
GaiaX23-275799,3872924722663393152,2023-12-18T20:08:24,162.375090,13.373856,20.52,0.05
GaiaX23-275798,3872925031901038720,2023-12-18T20:08:22,162.364800,13.396237,19.65,0.02
GaiaX23-275797,3872924688303655168,2023-12-18T20:08:22,162.330770,13.385521,20.49,0.03
GaiaX23-275796,3872910257213541760,2023-12-18T20:08:18,161.825360,13.340941,18.05,0.01
GaiaX23-275795,3872916029649587200,2023-12-18T20:08:18,162.032873,13.389812,19.63,0.04
GaiaX23-275794,3884920978638641920,2023-12-18T20:08:15,161.781917,13.379902,19.74,0.01
GaiaX23-275793,3884966092975120512,2023-12-18T20:07:58,162.156380,13.805898,19.86,0.02
GaiaX23-275792,3884971075137184384,2023-12-18T20:07:56,161.936773,13.777221,19.62,0.02
GaiaX23-275791,3885005331796339840,2023-12-18T20:07:40,161.519803,13.965995,19.77,0.03
GaiaX23-275790,3885081472975684224,2023-12-18T20:07:39,162.114503,14.147654,20.13,0.02
GaiaX23-275789,3885053401070318208,2023-12-18T20:07:23,161.761494,14.360792,20.48,0.04
GaiaX23-275788,3885268493031172736,2023-12-18T20:06:59,161.317600,14.698857,19.25,0.03
GaiaX23-275787,3885361401763648768,2023-12-18T20:06:57,161.629617,14.821718,19.24,0.01
GaiaX23-275786,3885374389744752768,2023-12-18T20:06:46,161.678026,15.035381,18.72,0.02
GaiaX23-275785,3886212286324712448,2023-12-18T20:06:11,160.967429,15.511776,20.15,0.03
GaiaX23-275784,3886213832512938880,2023-12-18T20:06:10,161.142989,15.574221,20.11,0.04
GaiaX23-275783,3886289870613947904,2023-12-18T20:06:00,161.018189,15.731272,19.53,0.01
GaiaX23-275782,3886297395396652032,2023-12-18T20:05:49,161.055286,15.950337,19.13,0.02
GaiaX23-275781,3886300693931535232,2023-12-18T20:05:48,161.194289,15.996908,19.30,0.02
GaiaX23-275780,3886308905909006592,2023-12-18T20:05:45,160.776011,15.949149,19.86,0.03
GaiaX23-275779,3886306775605228032,2023-12-18T20:05:41,161.159941,16.127118,20.49,0.05
GaiaX23-275778,3886320588220052864,2023-12-18T20:05:34,161.104231,16.241092,19.86,0.03
GaiaX23-275777,402917839895991296,2023-12-18T20:05:32,13.769306,50.128585,20.12,0.03
GaiaX23-275776,3982589909338723328,2023-12-18T20:05:25,161.026745,16.392780,20.32,0.02
GaiaX23-275775,3886530526223075840,2023-12-18T20:05:15,160.801292,16.509748,20.05,0.02
GaiaX23-275774,3982660484241333120,2023-12-18T20:05:03,160.706877,16.717652,19.86,0.01
GaiaX23-275773,3982660930917932032,2023-12-18T20:05:03,160.614685,16.695056,17.73,0.00
GaiaX23-275772,3982662992502234624,2023-12-18T20:04:59,160.791418,16.813555,13.41,0.00
GaiaX23-275771,3985694208621138304,2023-12-18T20:04:30,160.291137,17.223926,19.29,0.01
GaiaX23-275770,3985707368400934144,2023-12-18T20:04:25,160.250954,17.312984,19.81,0.02
GaiaX23-275769,402464428788815488,2023-12-18T20:04:19,13.157420,49.012965,19.00,0.02
GaiaX23-275768,3985794745215605504,2023-12-18T20:04:04,160.368178,17.744215,20.02,0.04
GaiaX23-275767,3985809554262843264,2023-12-18T20:03:58,160.207464,17.818892,19.67,0.02
GaiaX23-275766,3986008737666171904,2023-12-18T20:03:38,159.847694,18.092876,20.67,0.03
GaiaX23-275765,3986131436291477120,2023-12-18T20:03:17,160.014689,18.540022,20.39,0.02
GaiaX23-275764,3986956344890630784,2023-12-18T20:02:46,159.730263,19.033561,18.95,0.02
GaiaX23-275763,3986966996409526400,2023-12-18T20:02:37,159.630906,19.174187,19.80,0.02
GaiaX23-275762,3986987028136996352,2023-12-18T20:02:25,159.595809,19.406487,20.27,0.04
GaiaX23-275761,3987060283099197696,2023-12-18T20:02:17,159.715174,19.588799,20.03,0.04
GaiaX23-275760,3987056744046147968,2023-12-18T20:02:03,159.298002,19.733295,19.72,0.02
GaiaX23-275759,3987285339386241920,2023-12-18T20:01:41,159.472187,20.194530,20.26,0.03
GaiaX23-275758,3987755037008939136,2023-12-18T20:01:04,159.324108,20.842427,19.88,0.01
GaiaX23-275757,721227555641728384,2023-12-18T20:00:28,158.439257,21.292735,19.65,0.03
GaiaX23-275756,721229411067600640,2023-12-18T20:00:25,158.441845,21.339764,19.46,0.01
GaiaX23-275755,721531433167242624,2023-12-18T19:59:37,158.078545,22.155779,19.97,0.02
GaiaX23-275754,721652070207829632,2023-12-18T19:59:15,158.541471,22.680351,19.94,0.03
GaiaX23-275753,721654853346637696,2023-12-18T19:59:12,158.228829,22.661181,17.94,0.01
GaiaX23-275752,722421316031430912,2023-12-18T19:58:53,158.359685,23.047766,19.42,0.02
GaiaX23-275751,722381802332503296,2023-12-18T19:58:48,157.773732,22.979152,18.73,0.02
GaiaX23-275750,722690696380488320,2023-12-18T19:58:18,157.516220,23.486215,20.20,0.02
GaiaX23-275749,722749588972052736,2023-12-18T19:57:52,157.915423,24.071566,19.64,0.02
GaiaX23-275748,722797177209693440,2023-12-18T19:57:44,157.423751,24.095661,19.44,0.02
GaiaX23-275747,722789858585422208,2023-12-18T19:57:36,157.073522,24.150773,19.90,0.03
GaiaX23-275746,722825798871756288,2023-12-18T19:57:24,157.527707,24.508400,17.10,0.00
GaiaX23-275745,725841312590601344,2023-12-18T19:57:08,156.893770,24.622216,19.37,0.03
GaiaX23-275744,725851379993943808,2023-12-18T19:56:58,157.061680,24.855503,20.13,0.03
GaiaX23-275743,727357607843131264,2023-12-18T19:56:50,157.332594,25.085559,18.95,0.02
GaiaX23-275742,727640113613496064,2023-12-18T19:56:10,156.807231,25.692721,19.29,0.02
GaiaX23-275741,727697734894741504,2023-12-18T19:55:52,156.517702,25.955491,20.57,0.02
GaiaX23-275740,728513606882363520,2023-12-18T19:55:14,156.286732,26.600824,19.91,0.05
GaiaX23-275739,728906476129349504,2023-12-18T19:54:14,156.124076,27.686691,20.08,0.02
GaiaX23-275738,741059721749791488,2023-12-18T19:53:12,154.954366,28.519371,20.46,0.02
GaiaX23-275737,741042129563746816,2023-12-18T19:53:11,155.488436,28.684045,19.92,0.03
GaiaX23-275736,741309104730004736,2023-12-18T19:52:39,155.267745,29.223244,18.81,0.02
GaiaX23-275735,741328964658783872,2023-12-18T19:52:24,155.148009,29.476828,18.51,0.01
GaiaX23-275734,741390296791772672,2023-12-18T19:52:08,154.652938,29.642850,19.41,0.02
GaiaX23-275733,741387307494534784,2023-12-18T19:52:03,154.828966,29.787709,20.04,0.02
GaiaX23-275732,741396241026511744,2023-12-18T19:51:56,154.499041,29.813808,19.43,0.02
GaiaX23-275731,741789213354851456,2023-12-18T19:51:43,154.890318,30.181923,19.38,0.02
GaiaX23-275730,742816157215933440,2023-12-18T19:50:52,154.011091,30.879297,20.34,0.04
GaiaX23-275729,742938684042960512,2023-12-18T19:50:06,153.935636,31.735350,20.40,0.03
GaiaX23-275728,745954369559284224,2023-12-18T19:49:48,153.818677,32.031552,18.71,0.01
GaiaX23-275727,746325214217033216,2023-12-18T19:48:21,152.681297,33.336941,20.21,0.03
GaiaX23-275726,747208500010146688,2023-12-18T19:47:39,152.611230,34.101952,18.81,0.01
GaiaX23-275725,747275192262321536,2023-12-18T19:47:19,152.333910,34.411661,19.64,0.03
GaiaX23-275724,2876067589268307584,2023-12-18T19:46:53,2.474742,35.010706,19.77,0.01
GaiaX23-275723,747562164798310912,2023-12-18T19:46:20,151.497535,35.276096,19.02,0.01
GaiaX23-275722,795602439155535744,2023-12-18T19:46:16,151.267865,35.276668,18.57,0.01
GaiaX23-275721,795713799067590144,2023-12-18T19:45:33,150.953916,35.992060,13.72,0.00
GaiaX23-275720,2874188867493158016,2023-12-18T19:44:17,1.326992,32.820973,18.96,0.01
GaiaX23-275719,2873364886609396992,2023-12-18T19:42:00,0.372531,30.890529,20.00,0.03
GaiaX23-275718,2873301767770018816,2023-12-18T19:41:09,359.982279,30.187206,19.79,0.02
GaiaX23-275717,819719402077919360,2023-12-18T19:38:29,146.908118,42.788161,19.68,0.02
GaiaX23-275716,821163541880550272,2023-12-18T19:35:40,144.527465,45.256357,18.61,0.01
GaiaX23-275715,2851093763191172352,2023-12-18T19:32:48,356.564200,23.229562,20.18,0.02
GaiaX23-275714,2826785931922018176,2023-12-18T19:31:18,356.236369,21.858143,19.98,0.03
GaiaX23-275713,1018138404297059840,2023-12-18T19:30:56,141.184137,49.638733,20.56,0.04
GaiaX23-275712,2826685738925574400,2023-12-18T19:30:54,355.796704,21.659735,19.40,0.01
GaiaX23-275711,1018214923434408192,2023-12-18T19:30:29,140.912041,50.066130,19.24,0.01
GaiaX23-275710,1018978671697554944,2023-12-18T19:30:11,140.629251,50.333296,17.96,0.02
GaiaX23-275709,1019321581887390336,2023-12-18T19:28:45,139.015110,51.473038,19.63,0.02
GaiaX23-275708,1019321478808175488,2023-12-18T19:28:43,138.981912,51.487361,20.24,0.03
GaiaX23-275707,1022348915357014784,2023-12-18T19:28:16,138.466761,51.855210,20.42,0.03
GaiaX23-275706,1017525082969142016,2023-12-18T19:26:17,135.962094,53.331203,18.89,0.02
GaiaX23-275705,2819772147249715200,2023-12-18T19:24:50,353.814868,16.454939,20.66,0.06
GaiaX23-275704,2819553859831019776,2023-12-18T19:23:33,353.446006,15.330608,18.22,0.05
GaiaX23-275703,2813291831873547776,2023-12-18T19:22:32,353.224646,14.411357,20.33,0.04
GaiaX23-275702,2813183736134822016,2023-12-18T19:22:22,353.153505,14.280157,20.10,0.02
GaiaX23-275701,2812695896569927424,2023-12-18T19:20:54,352.351688,13.175569,14.56,0.01
GaiaX23-275700,1040363760543484672,2023-12-18T19:20:52,130.587282,57.968715,19.46,0.05
GaiaX23-275699,1040685024099514240,2023-12-18T19:19:54,129.160595,58.652270,19.47,0.05
GaiaX23-275698,2764440392810539776,2023-12-18T19:19:29,351.999658,11.917865,19.85,0.04
GaiaX23-275697,2762878330383732736,2023-12-18T19:18:55,351.710195,11.488297,20.34,0.03
GaiaX23-275696,2762853934969493504,2023-12-18T19:18:40,351.873045,11.154725,18.92,0.02
GaiaX23-275695,2762845791711500544,2023-12-18T19:18:34,351.559093,11.221089,19.95,0.05
GaiaX23-275694,2761999683154448000,2023-12-18T19:16:20,350.841104,9.313270,19.79,0.01
GaiaX23-275693,2761992879926252032,2023-12-18T19:16:13,350.685038,9.262823,19.44,0.04
GaiaX23-275692,2761111930594788992,2023-12-18T19:15:36,350.756165,8.612567,19.82,0.05
GaiaX23-275691,2664932528913183616,2023-12-18T19:14:49,350.505388,7.946577,20.43,0.04
GaiaX23-275690,2664914180812896512,2023-12-18T19:14:40,350.521589,7.786830,20.53,0.09
GaiaX23-275689,2664917754225687808,2023-12-18T19:14:30,350.366418,7.696498,20.11,0.04
GaiaX23-275688,2664894217804907008,2023-12-18T19:14:22,350.233570,7.632369,20.60,0.07
GaiaX23-275687,2664789042645583744,2023-12-18T19:13:55,349.899810,7.339559,20.17,0.10
GaiaX23-275686,2664578932845624832,2023-12-18T19:13:41,350.081263,7.005029,20.12,0.04
GaiaX23-275685,2664760008666663808,2023-12-18T19:13:28,349.769906,6.946828,20.59,0.01
GaiaX23-275684,2664465270831108480,2023-12-18T19:12:50,349.860247,6.266966,19.89,0.01
GaiaX23-275683,2664023164077215872,2023-12-18T19:11:59,349.574520,5.542784,18.39,0.01
GaiaX23-275682,2663917988918595456,2023-12-18T19:11:27,349.128340,5.227713,19.83,0.01
GaiaX23-275681,2660815270183748736,2023-12-18T19:10:58,349.326976,4.641998,19.49,0.05
GaiaX23-275680,2660804962262240384,2023-12-18T19:10:41,349.196313,4.418097,20.51,0.03
GaiaX23-275679,2659341649724463488,2023-12-18T19:10:17,348.726548,4.245542,19.50,0.05
GaiaX23-275678,2659265096227380480,2023-12-18T19:10:07,348.828631,4.041458,19.76,0.02
GaiaX23-275677,2659253001599475584,2023-12-18T19:09:45,348.609927,3.778745,14.42,0.00
GaiaX23-275676,2659028632509786752,2023-12-18T19:09:36,349.006037,3.418842,20.26,0.03
GaiaX23-275675,2658952834926361984,2023-12-18T19:09:34,348.742827,3.517932,19.69,0.02
GaiaX23-275674,2658898134222882816,2023-12-18T19:08:55,348.465507,3.005467,19.41,0.03
GaiaX23-275673,1101771862912066816,2023-12-18T19:08:43,109.884975,65.650432,17.81,0.05
GaiaX23-275672,2658834912304287232,2023-12-18T19:08:33,348.458582,2.644244,20.43,0.03
GaiaX23-275671,2658436064460974720,2023-12-18T19:08:18,348.569977,2.325316,19.55,0.02
GaiaX23-275670,2658444070280015232,2023-12-18T19:08:08,348.255272,2.320026,20.43,0.05
GaiaX23-275669,2657650119804405760,2023-12-18T19:07:56,348.456325,2.020293,19.47,0.04
GaiaX23-275668,2658422939040919552,2023-12-18T19:07:55,347.943723,2.252828,14.36,0.00
GaiaX23-275667,2657647920781150848,2023-12-18T19:07:48,348.359751,1.936228,20.35,0.13
GaiaX23-275666,2658395966646302208,2023-12-18T19:07:35,347.925957,1.927004,18.65,0.04
GaiaX23-275665,2657540615318263936,2023-12-18T19:07:22,348.091511,1.626790,18.08,0.01
GaiaX23-275664,2657538622453439104,2023-12-18T19:07:16,348.001502,1.568009,19.88,0.03
GaiaX23-275663,2657537385502857984,2023-12-18T19:07:16,348.078563,1.526973,19.88,0.03
GaiaX23-275662,2657524534960708480,2023-12-18T19:07:15,348.135044,1.491128,19.52,0.05
GaiaX23-275661,2658286152922582272,2023-12-18T19:07:07,347.681168,1.567826,19.78,0.03
GaiaX23-275660,2657461828438187904,2023-12-18T19:07:02,348.249366,1.215409,19.88,0.07
GaiaX23-275659,2657512096735420672,2023-12-18T19:06:59,348.035906,1.272206,20.30,0.04
GaiaX23-275658,2657502269850248576,2023-12-18T19:06:49,347.716842,1.246820,18.52,0.04
GaiaX23-275657,2657483853030484224,2023-12-18T19:06:40,347.646631,1.144481,17.73,0.02
GaiaX23-275656,2657429702082817152,2023-12-18T19:06:36,347.890702,0.944673,19.24,0.01
GaiaX23-275655,2657477908795747328,2023-12-18T19:06:35,347.779272,0.988442,19.59,0.03
GaiaX23-275654,2657412075537035264,2023-12-18T19:06:31,348.059422,0.778727,20.32,0.04
GaiaX23-275653,1102524925298948096,2023-12-18T19:06:17,104.548546,66.795752,19.87,0.08
GaiaX23-275652,2651056486011912192,2023-12-18T19:04:57,347.129903,-0.336432,17.15,0.04
GaiaX23-275651,2650569161841993216,2023-12-18T19:04:03,346.864289,-1.122864,18.66,0.01
GaiaX23-275650,2650563183247517952,2023-12-18T19:03:52,346.804254,-1.273709,18.35,0.01
GaiaX23-275649,2650545487982258816,2023-12-18T19:03:46,346.931152,-1.438821,19.63,0.03
GaiaX23-275648,2650513327267147264,2023-12-18T19:03:29,346.695623,-1.600704,18.92,0.03
GaiaX23-275647,2650527449119616768,2023-12-18T19:03:27,346.545707,-1.566581,20.51,0.05
GaiaX23-275646,2650511574920490880,2023-12-18T19:03:26,346.749497,-1.675239,19.97,0.02
GaiaX23-275645,2650509272818020352,2023-12-18T19:03:19,346.669676,-1.761716,19.59,0.05
GaiaX23-275644,2650416467164614528,2023-12-18T19:03:18,346.574639,-1.737856,20.25,0.06
GaiaX23-275643,2638405299063547008,2023-12-18T19:03:14,346.658396,-1.833024,20.39,0.10
GaiaX23-275642,2638385164256864256,2023-12-18T19:02:59,346.656159,-2.088122,20.01,0.02
GaiaX23-275641,2638380147735062656,2023-12-18T19:02:59,346.839252,-2.176853,18.69,0.03
GaiaX23-275640,2638348364977073920,2023-12-18T19:02:40,346.530592,-2.339603,15.57,0.01
GaiaX23-275639,2636838220116073216,2023-12-18T19:02:10,346.106557,-2.640201,20.06,0.03
GaiaX23-275638,2636744452390070016,2023-12-18T19:01:29,345.887443,-3.220992,19.65,0.04
GaiaX23-275637,2636412296799795328,2023-12-18T19:00:57,346.158810,-3.904200,19.07,0.02
GaiaX23-275636,2636408517228576512,2023-12-18T19:00:48,345.920896,-3.936871,20.45,0.06
GaiaX23-275635,2636391577877563520,2023-12-18T19:00:27,345.616832,-4.145275,20.49,0.10
GaiaX23-275634,2636375566239484160,2023-12-18T19:00:26,345.757530,-4.225362,20.38,0.10
GaiaX23-275633,2636295817286734592,2023-12-18T19:00:00,345.892384,-4.724324,18.15,0.01
GaiaX23-275632,2635918856596790528,2023-12-18T18:59:55,345.877075,-4.807898,19.93,0.06
GaiaX23-275631,2635934627716701568,2023-12-18T18:59:52,345.621631,-4.724656,20.11,0.04
GaiaX23-275630,2635902913678189696,2023-12-18T18:59:35,345.344820,-4.885433,18.84,0.02
GaiaX23-275629,2635124047128950528,2023-12-18T18:59:10,345.340799,-5.295855,20.46,0.01
GaiaX23-275628,2634957574196684544,2023-12-18T18:58:53,345.571318,-5.700066,20.10,0.10
GaiaX23-275627,485022187073637504,2023-12-18T18:58:37,85.284266,69.216055,20.34,0.01
GaiaX23-275626,2635011656424877568,2023-12-18T18:58:34,345.037304,-5.757477,19.13,0.02
GaiaX23-275625,2634972383243924992,2023-12-18T18:58:19,344.943930,-5.964336,12.83,0.00
GaiaX23-275624,2634964205626194048,2023-12-18T18:58:09,344.801483,-6.061096,20.52,0.01
GaiaX23-275623,2634909298764283264,2023-12-18T18:57:58,344.975485,-6.337482,19.52,0.03
GaiaX23-275622,2610885210215057920,2023-12-18T18:57:49,344.948988,-6.479991,18.30,0.01
GaiaX23-275621,2610637064184638336,2023-12-18T18:57:10,344.917929,-7.121068,19.33,0.01
GaiaX23-275620,2610827451494863744,2023-12-18T18:57:04,344.461591,-6.989278,20.42,0.01
GaiaX23-275619,2610631016870686208,2023-12-18T18:57:00,344.750362,-7.199629,19.93,0.02
GaiaX23-275618,2610484713104581376,2023-12-18T18:56:14,344.353580,-7.776596,14.72,0.00
GaiaX23-275617,2610044702294745600,2023-12-18T18:55:41,344.062148,-8.197490,20.34,0.07
GaiaX23-275616,2610024464408846976,2023-12-18T18:55:41,344.401488,-8.365407,19.94,0.06
GaiaX23-275615,2610006975302019328,2023-12-18T18:55:17,343.912524,-8.529184,16.73,0.00
GaiaX23-275614,2606975827902704128,2023-12-18T18:54:58,344.055780,-8.918100,19.69,0.04
GaiaX23-275613,2606976446377995008,2023-12-18T18:54:54,343.936027,-8.929203,19.03,0.06
GaiaX23-275612,2606969608790060288,2023-12-18T18:54:46,343.964543,-9.082179,18.00,0.02
GaiaX23-275611,2606877902648525696,2023-12-18T18:54:38,343.757394,-9.113760,18.98,0.04
GaiaX23-275610,2606876425179776640,2023-12-18T18:54:34,343.735427,-9.174516,14.19,0.01
GaiaX23-275609,2606872027133265920,2023-12-18T18:54:32,343.815452,-9.246862,19.60,0.07
GaiaX23-275608,2606870309146347648,2023-12-18T18:54:31,343.713861,-9.210709,20.32,0.06
GaiaX23-275607,2606840484893446400,2023-12-18T18:54:15,343.565489,-9.416036,20.00,0.02
GaiaX23-275606,2606781042546070912,2023-12-18T18:54:12,344.104677,-9.730511,18.51,0.02
GaiaX23-275605,2606820865482840064,2023-12-18T18:54:04,343.628968,-9.634306,20.45,0.06
GaiaX23-275604,2606830176971938816,2023-12-18T18:53:58,343.412961,-9.625267,20.49,0.06
GaiaX23-275603,2606760701580959488,2023-12-18T18:53:49,343.708517,-9.921209,19.74,0.03
GaiaX23-275602,2606762831884738176,2023-12-18T18:53:49,343.613268,-9.867903,20.52,0.09
GaiaX23-275601,2605240626756009344,2023-12-18T18:53:28,343.621073,-10.226638,19.69,0.04
GaiaX23-275600,2604988735513236736,2023-12-18T18:52:45,343.420598,-10.863124,19.49,0.04
GaiaX23-275599,2605095078904123648,2023-12-18T18:52:29,342.984811,-10.923936,19.67,0.01
GaiaX23-275598,2604802093415249792,2023-12-18T18:51:55,343.054998,-11.531429,19.36,0.02
GaiaX23-275597,2603639497307648128,2023-12-18T18:51:13,343.007755,-12.219762,19.69,0.05
GaiaX23-275596,2604389432956882944,2023-12-18T18:51:11,342.770451,-12.134872,18.79,0.03
GaiaX23-275595,2603632762798928256,2023-12-18T18:51:08,342.962265,-12.284559,20.17,0.10
GaiaX23-275594,2603499275216419328,2023-12-18T18:50:21,342.360616,-12.787159,19.25,0.07
GaiaX23-275593,2603480068122672128,2023-12-18T18:50:19,342.605008,-12.942979,19.74,0.02
GaiaX23-275592,2603377710462077568,2023-12-18T18:49:46,342.619812,-13.508197,15.84,0.00
GaiaX23-275591,2597431517218235392,2023-12-18T18:49:25,341.900963,-13.513244,20.19,0.03
GaiaX23-275590,2597027755931913216,2023-12-18T18:48:22,341.770792,-14.525633,18.82,0.08
GaiaX23-275589,2596944742804018560,2023-12-18T18:47:55,341.935247,-15.062584,19.52,0.07
GaiaX23-275588,2596515246076006144,2023-12-18T18:47:04,341.476787,-15.705810,19.45,0.03
GaiaX23-275587,2404290411330179072,2023-12-18T18:46:10,341.316612,-16.559517,20.16,0.03
GaiaX23-275586,2404200698052585600,2023-12-18T18:46:08,341.183312,-16.527992,20.13,0.05
GaiaX23-275585,2404101982524260352,2023-12-18T18:45:15,340.836394,-17.263863,20.20,0.04
GaiaX23-275584,2402580327151663360,2023-12-18T18:44:57,340.828847,-17.567706,20.26,0.04
GaiaX23-275583,2402536209247602816,2023-12-18T18:44:15,340.222205,-17.993966,19.63,0.05
GaiaX23-275582,2402228071114678784,2023-12-18T18:43:52,340.407754,-18.480251,19.98,0.09
GaiaX23-275581,2401803350388164736,2023-12-18T18:42:58,339.842313,-19.134124,19.71,0.03
GaiaX23-275580,6627917682068806144,2023-12-18T18:39:06,338.203220,-22.328831,19.64,0.02
GaiaX23-275579,6624026991455071232,2023-12-18T18:36:32,337.713103,-24.764443,20.19,0.04
GaiaX23-275578,6621900913924509056,2023-12-18T18:34:13,336.257306,-26.480431,20.13,0.04
GaiaX23-275577,6612299737871898752,2023-12-18T18:27:28,333.363269,-32.240041,19.92,0.03
GaiaX23-275576,6611542243082660992,2023-12-18T18:25:45,332.910756,-33.881156,19.64,0.02
GaiaX23-275575,6611525544249817344,2023-12-18T18:25:19,332.260594,-34.018201,20.45,0.12
GaiaX23-275574,6587286226299887360,2023-12-18T18:23:39,331.450998,-35.431803,19.20,0.02
GaiaX23-275573,6587258807228671872,2023-12-18T18:23:19,331.484009,-35.830069,18.48,0.01
GaiaX23-275572,6587228776817339776,2023-12-18T18:23:01,331.385291,-36.099048,19.07,0.02
GaiaX23-275571,6572828095071135360,2023-12-18T18:17:59,328.327250,-40.168825,19.82,0.04
GaiaX23-275570,378297987842820480,2023-12-18T18:16:41,12.959964,47.856111,19.24,0.03
GaiaX23-275569,378289810225089920,2023-12-18T18:16:32,12.899068,47.721905,18.20,0.00
GaiaX23-275568,6566119081276578816,2023-12-18T18:14:47,326.838622,-43.046010,20.37,0.07
GaiaX23-275567,388003583137330816,2023-12-18T18:12:50,10.488430,44.701856,19.59,0.09
GaiaX23-275566,6565565923847352960,2023-12-18T18:12:47,325.279764,-44.580169,20.65,0.04
GaiaX23-275565,382387655704314624,2023-12-18T18:10:17,8.504528,42.832638,20.03,0.04
GaiaX23-275564,2876606796645427328,2023-12-18T18:02:11,4.022747,36.222688,17.18,0.01
GaiaX23-275563,2876475198845894016,2023-12-18T18:01:27,3.460627,35.718264,20.46,0.07
GaiaX23-275562,6467900566566177920,2023-12-18T17:55:53,309.757786,-57.687371,20.61,0.07
GaiaX23-275561,2861433639259414272,2023-12-18T17:55:49,1.205407,30.872305,18.40,0.03
GaiaX23-275560,2855148590277385728,2023-12-18T17:53:20,0.046621,28.849459,20.46,0.03
GaiaX23-275559,2854794513171864320,2023-12-18T17:52:04,359.558309,27.771515,19.36,0.01
GaiaX23-275558,2850894201829639936,2023-12-18T17:46:18,357.349364,22.905674,20.48,0.11
GaiaX23-275557,2850836271310753664,2023-12-18T17:46:02,357.283218,22.662177,18.49,0.02
GaiaX23-275556,2826612071646519680,2023-12-18T17:44:04,356.102404,21.224638,20.51,0.05
GaiaX23-275555,2819731499679231104,2023-12-18T17:38:35,354.654604,16.348032,18.74,0.02
GaiaX23-275554,2813272968377193856,2023-12-18T17:35:53,353.343079,14.251424,19.85,0.02
GaiaX23-275553,2813183839214040192,2023-12-18T17:35:48,353.130329,14.280114,20.01,0.03
GaiaX23-275552,2764565599696334464,2023-12-18T17:34:10,353.040278,12.664203,19.54,0.03
GaiaX23-275551,2762657294187531136,2023-12-18T17:32:23,352.476484,11.145884,20.37,0.08
