#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-14464,6782877422050611712,2022-03-15T06:41:21,320.571393,-33.628020,20.49,0.06
GaiaX22-14463,6787142358936307840,2022-03-15T06:38:31,318.154428,-31.553112,20.45,0.03
GaiaX22-14462,6787148578048952960,2022-03-15T06:38:28,318.456089,-31.345124,20.57,0.07
GaiaX22-14461,6788271488659004288,2022-03-15T06:36:43,316.963629,-30.063810,20.51,0.07
GaiaX22-14460,6788252831321070976,2022-03-15T06:36:40,317.287566,-29.842898,20.65,0.10
GaiaX22-14459,6788252831321071232,2022-03-15T06:36:40,317.291133,-29.838589,20.50,0.06
GaiaX22-14458,6788287740815271808,2022-03-15T06:36:23,316.603637,-29.851459,20.50,0.05
GaiaX22-14457,6800920648383404544,2022-03-15T06:34:07,315.300991,-27.867613,20.63,0.10
GaiaX22-14456,6800915219544743552,2022-03-15T06:34:06,315.062967,-27.978187,20.66,0.07
GaiaX22-14455,6800916112897941632,2022-03-15T06:34:05,315.074592,-27.959044,20.66,0.09
GaiaX22-14454,1425409880730218752,2022-03-15T03:16:51,249.443105,51.648692,20.48,0.01
GaiaX22-14453,841529177289600256,2022-03-15T02:38:07,175.448504,55.152306,19.72,0.02
GaiaX22-14452,699870710506461056,2022-03-15T02:02:59,137.692254,30.943764,18.89,0.04
GaiaX22-14451,4726302529307017600,2022-03-15T01:40:11,39.985585,-58.935276,20.42,0.02
GaiaX22-14450,6496525733316516608,2022-03-15T01:16:53,358.836540,-56.580184,20.51,0.07
