#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-169330,6869125210085295104,2023-03-13T07:22:26,294.134675,-20.472718,17.28,0.02
GaiaX23-169329,6868495808396683904,2023-03-13T07:21:35,295.108486,-20.120968,18.32,0.02
GaiaX23-169328,6871690130195089024,2023-03-13T07:18:12,296.251204,-17.084146,16.92,0.00
GaiaX23-169327,6871890138232048384,2023-03-13T07:17:12,296.491593,-16.141114,18.27,0.04
GaiaX23-169326,4188803486939913088,2023-03-13T07:13:11,298.155404,-12.724708,18.33,0.02
GaiaX23-169325,4188835578935551616,2023-03-13T07:12:44,298.545297,-12.460021,18.75,0.06
GaiaX23-169324,4191726023207064704,2023-03-13T07:10:37,299.574174,-10.739249,18.35,0.01
GaiaX23-169323,4191783369610405248,2023-03-13T07:10:06,299.641226,-10.215640,18.53,0.01
GaiaX23-169322,4191965819817384192,2023-03-13T07:09:11,300.022726,-9.444616,18.92,0.04
GaiaX23-169321,4220768832582086784,2023-03-13T07:03:42,302.214089,-4.696154,19.04,0.01
GaiaX23-169320,4220917885129722496,2023-03-13T07:03:01,302.508508,-4.131795,18.92,0.05
GaiaX23-169319,4223304787431258112,2023-03-13T07:02:05,302.441180,-3.054942,19.27,0.04
GaiaX23-169318,4223946867860150784,2023-03-13T06:59:56,303.704402,-1.418167,18.87,0.02
GaiaX23-169317,4224246278615785088,2023-03-13T06:59:23,303.924516,-0.936617,19.19,0.02
GaiaX23-169316,4224350079385400832,2023-03-13T06:58:56,303.926154,-0.440735,19.27,0.10
GaiaX23-169315,4230426805274807040,2023-03-13T06:57:47,304.474128,0.512163,18.83,0.02
GaiaX23-169314,4182188103429660288,2023-03-13T05:29:40,296.639611,-15.195579,19.02,0.04
GaiaX23-169313,4182224146795211776,2023-03-13T05:29:07,297.123482,-14.870525,18.07,0.07
GaiaX23-169312,4243235806506069120,2023-03-13T05:10:00,304.455975,1.859321,18.32,0.03
GaiaX23-169311,970358645476497408,2023-03-13T05:02:26,90.812868,49.931188,17.56,0.01
GaiaX23-169310,965290240469750016,2023-03-13T04:57:00,96.519834,45.257283,17.80,0.01
GaiaX23-169309,958756117744272000,2023-03-13T04:54:27,98.287449,42.744002,18.55,0.02
GaiaX23-169308,957707939565156480,2023-03-13T04:52:59,99.648298,41.458938,17.73,0.00
GaiaX23-169307,945305448405302656,2023-03-13T04:51:03,101.244641,39.697173,18.55,0.07
GaiaX23-169306,945260299709087488,2023-03-13T04:50:56,101.502200,39.656388,18.17,0.02
GaiaX23-169305,940820677913049728,2023-03-13T04:47:57,103.852087,36.915041,17.83,0.01
GaiaX23-169304,940748041426141696,2023-03-13T04:47:29,104.084294,36.427192,18.41,0.00
GaiaX23-169303,939583830409958528,2023-03-13T04:45:31,105.427633,34.562204,18.00,0.01
GaiaX23-169302,890007229073094016,2023-03-13T04:43:16,106.728437,32.364068,18.71,0.02
GaiaX23-169301,889910815647235456,2023-03-13T04:42:46,106.869346,31.831044,18.35,0.01
GaiaX23-169300,886411448092927872,2023-03-13T04:40:47,108.237100,29.970362,18.77,0.01
GaiaX23-169299,885456281723843456,2023-03-13T04:39:48,109.236280,29.175407,18.46,0.02
GaiaX23-169298,885301869060573440,2023-03-13T04:39:24,109.267482,28.726584,18.58,0.01
GaiaX23-169297,885058980069127680,2023-03-13T04:38:53,109.233053,28.105065,18.15,0.01
GaiaX23-169296,884972496607658240,2023-03-13T04:38:20,109.768925,27.652594,19.01,0.01
GaiaX23-169295,872982391025689472,2023-03-13T04:38:12,110.155867,27.625768,16.87,0.00
GaiaX23-169294,872949886713194240,2023-03-13T04:38:04,109.802888,27.365227,16.72,0.00
GaiaX23-169293,870319786180875904,2023-03-13T04:36:24,111.069958,25.874386,18.93,0.02
GaiaX23-169292,869971515872620160,2023-03-13T04:35:02,111.532771,24.447182,18.90,0.02
GaiaX23-169291,869918292637888896,2023-03-13T04:34:48,111.703602,24.238948,17.32,0.01
GaiaX23-169290,869907606759257088,2023-03-13T04:34:41,111.959506,24.184448,18.94,0.02
GaiaX23-169289,866904290748705408,2023-03-13T04:34:36,112.086097,24.141790,18.57,0.02
GaiaX23-169288,866702839602014464,2023-03-13T04:33:47,112.084027,23.194076,17.72,0.01
GaiaX23-169287,866608865719601920,2023-03-13T04:33:35,112.707158,23.193179,18.35,0.01
GaiaX23-169286,866480222859557888,2023-03-13T04:33:25,112.220693,22.833044,18.65,0.01
GaiaX23-169285,866448886778166656,2023-03-13T04:33:17,112.927523,22.920908,18.93,0.01
GaiaX23-169284,866388447998379136,2023-03-13T04:32:53,112.511436,22.309951,18.73,0.01
GaiaX23-169283,865626830037169280,2023-03-13T04:32:33,112.722495,22.000817,18.59,0.00
GaiaX23-169282,865626005403448704,2023-03-13T04:32:31,112.740249,21.976547,18.23,0.01
GaiaX23-169281,864972311380326016,2023-03-13T04:31:50,113.219070,21.354059,18.55,0.02
GaiaX23-169280,865335940490839680,2023-03-13T04:31:40,113.811819,21.367067,18.07,0.01
GaiaX23-169279,864953654042392448,2023-03-13T04:31:35,113.401080,21.139087,18.83,0.01
GaiaX23-169278,864946610296027520,2023-03-13T04:31:26,113.361953,20.950388,18.96,0.01
GaiaX23-169277,865261311139105024,2023-03-13T04:31:16,113.940989,20.962627,18.29,0.01
GaiaX23-169276,672696349345223040,2023-03-13T04:30:44,113.792225,20.289980,19.02,0.02
GaiaX23-169275,672637388034185344,2023-03-13T04:30:21,114.106735,19.969219,18.19,0.03
GaiaX23-169274,672399549923634176,2023-03-13T04:30:02,114.044132,19.588584,19.06,0.01
GaiaX23-169273,672384569077707136,2023-03-13T04:29:45,114.532864,19.424800,19.20,0.08
GaiaX23-169272,672328940661289984,2023-03-13T04:29:38,114.431042,19.259656,18.73,0.01
GaiaX23-169271,671151398068081280,2023-03-13T04:28:01,115.553725,17.805609,18.39,0.01
GaiaX23-169270,671073710699633408,2023-03-13T04:27:38,115.662073,17.420538,18.65,0.07
GaiaX23-169269,668018992519185408,2023-03-13T04:27:12,115.694896,16.928043,18.74,0.01
GaiaX23-169268,668019851512645376,2023-03-13T04:27:04,115.884015,16.848948,18.54,0.02
GaiaX23-169267,3165620987146587904,2023-03-13T04:25:40,116.279872,15.409806,17.70,0.01
GaiaX23-169266,3164587102622019712,2023-03-13T04:24:49,117.040799,14.703105,18.87,0.00
GaiaX23-169265,3152376132642737024,2023-03-13T04:23:52,117.292491,13.718473,18.55,0.01
GaiaX23-169264,3151987077322638208,2023-03-13T04:22:30,118.230399,12.503757,18.41,0.01
GaiaX23-169263,3151580842136481024,2023-03-13T04:22:05,118.022868,11.967492,17.81,0.01
GaiaX23-169262,3150816887713387648,2023-03-13T04:21:52,117.965631,11.709618,18.89,0.03
GaiaX23-169261,3150520157023534976,2023-03-13T04:20:59,118.693586,10.962333,17.59,0.01
GaiaX23-169260,3147313259556006912,2023-03-13T04:19:33,119.598214,9.672383,18.86,0.01
GaiaX23-169259,3146119533526096384,2023-03-13T04:18:08,119.939445,8.211214,18.71,0.01
GaiaX23-169258,3144545891865030528,2023-03-13T04:17:43,120.116181,7.813931,18.14,0.02
GaiaX23-169257,3095990805548235520,2023-03-13T04:15:51,120.837793,5.988933,18.64,0.01
GaiaX23-169256,3094948468524642048,2023-03-13T04:14:55,121.441086,5.158885,19.27,0.04
GaiaX23-169255,3090810147274965376,2023-03-13T04:11:53,122.724585,2.263296,16.79,0.01
GaiaX23-169254,3089808595262711936,2023-03-13T04:10:45,123.184853,1.178796,18.91,0.02
GaiaX23-169253,2011376426469984768,2023-03-13T04:02:27,354.046019,59.726999,17.77,0.05
GaiaX23-169252,970358817275192960,2023-03-13T03:15:53,90.801776,49.938810,17.55,0.01
GaiaX23-169251,957707973924897664,2023-03-13T03:06:26,99.632114,41.465202,17.83,0.01
GaiaX23-169250,945260505867523584,2023-03-13T03:04:23,101.490332,39.667282,18.36,0.01
GaiaX23-169249,940820746632530944,2023-03-13T03:01:24,103.841958,36.918729,18.35,0.01
GaiaX23-169248,890007984987342592,2023-03-13T02:56:43,106.712466,32.369525,18.73,0.00
GaiaX23-169247,886411516812407680,2023-03-13T02:54:13,108.229753,29.973694,18.70,0.03
GaiaX23-169246,885301869060578688,2023-03-13T02:52:51,109.264658,28.728514,18.54,0.01
GaiaX23-169245,885059632904160512,2023-03-13T02:52:20,109.218620,28.107280,17.85,0.01
GaiaX23-169244,872949955432674560,2023-03-13T02:51:31,109.796279,27.364652,16.70,0.00
GaiaX23-169243,870288072142369152,2023-03-13T02:49:25,111.177742,25.421667,18.15,0.01
GaiaX23-169242,869918292637891328,2023-03-13T02:48:15,111.701521,24.240937,17.32,0.00
GaiaX23-169241,866904290748708736,2023-03-13T02:48:03,112.075710,24.140919,18.42,0.01
GaiaX23-169240,866480222859561344,2023-03-13T02:46:52,112.217999,22.831961,18.46,0.01
GaiaX23-169239,866388447998384000,2023-03-13T02:46:19,112.509027,22.308134,18.72,0.01
GaiaX23-169238,865626864396911104,2023-03-13T02:45:59,112.721105,22.004048,18.60,0.01
GaiaX23-169237,865626005403452288,2023-03-13T02:45:58,112.733641,21.976282,18.08,0.01
GaiaX23-169236,864972311380328320,2023-03-13T02:45:16,113.219281,21.352097,18.71,0.03
GaiaX23-169235,672592857813270656,2023-03-13T02:43:39,113.933782,19.740469,18.50,0.01
GaiaX23-169234,668018992519188992,2023-03-13T02:40:38,115.690043,16.926592,18.77,0.01
GaiaX23-169233,668019851512649344,2023-03-13T02:40:31,115.878946,16.849364,18.51,0.02
GaiaX23-169232,3165642049666211712,2023-03-13T02:39:22,116.095196,15.631234,18.88,0.03
GaiaX23-169231,3165620987146594560,2023-03-13T02:39:07,116.279112,15.406066,17.71,0.01
GaiaX23-169230,3152376132642741376,2023-03-13T02:37:18,117.294145,13.715252,18.60,0.01
GaiaX23-169229,3150520157023540608,2023-03-13T02:34:25,118.696198,10.959713,17.69,0.01
GaiaX23-169228,3146967738026195456,2023-03-13T02:32:26,119.182058,8.909224,18.65,0.01
GaiaX23-169227,3146118743252116096,2023-03-13T02:31:34,119.937590,8.204477,18.56,0.01
GaiaX23-169226,3144545891865030528,2023-03-13T02:31:09,120.116164,7.813917,18.15,0.02
GaiaX23-169225,3094910466654010368,2023-03-13T02:28:07,121.106281,4.785449,18.88,0.02
GaiaX23-169224,3090813136572205824,2023-03-13T02:25:20,122.729203,2.272831,16.79,0.00
GaiaX23-169223,6772084581560575104,2023-03-13T01:24:22,292.824009,-22.121046,17.59,0.02
GaiaX23-169222,6869224131772066048,2023-03-13T01:21:43,294.023615,-19.924004,18.83,0.02
GaiaX23-169221,4181638278898374528,2023-03-13T01:17:29,295.819994,-16.360417,19.03,0.02
GaiaX23-169220,4181746512072153856,2023-03-13T01:17:05,296.084466,-16.064273,18.73,0.02
GaiaX23-169219,4220107510697701632,2023-03-13T01:05:13,300.992697,-5.955546,18.87,0.01
GaiaX23-169218,4220840472636591872,2023-03-13T01:03:45,301.474698,-4.612613,20.13,0.05
GaiaX23-169217,4220823636364791680,2023-03-13T01:03:41,301.711749,-4.692097,19.00,0.03
GaiaX23-169216,4221736024862834048,2023-03-13T01:02:47,301.690117,-3.675688,18.93,0.01
GaiaX23-169215,4223707517925303808,2023-03-13T01:00:46,302.346808,-1.843877,18.49,0.02
GaiaX23-169214,4182667249980821632,2023-03-12T23:28:28,296.197549,-13.901402,16.93,0.04
GaiaX23-169213,969477558706143744,2023-03-12T22:59:46,92.117610,47.259449,18.17,0.01
GaiaX23-169212,939458176847668608,2023-03-12T22:45:41,104.443530,34.643709,18.37,0.01
GaiaX23-169211,891001531181405952,2023-03-12T22:44:25,104.759626,33.244951,18.76,0.01
GaiaX23-169210,890629896251298688,2023-03-12T22:43:03,105.806574,32.007214,17.20,0.00
GaiaX23-169209,889805915366725760,2023-03-12T22:42:25,106.508729,31.510800,18.56,0.01
GaiaX23-169208,889558903205779968,2023-03-12T22:41:47,106.480207,30.763730,18.51,0.01
GaiaX23-169207,889571307071331456,2023-03-12T22:41:45,106.777107,30.831945,16.98,0.00
GaiaX23-169206,884951056132942592,2023-03-12T22:40:49,106.953414,29.791772,18.95,0.02
GaiaX23-169205,886381795638721920,2023-03-12T22:40:33,107.771855,29.765639,18.85,0.02
GaiaX23-169204,886373411862560640,2023-03-12T22:40:29,107.591489,29.632129,18.63,0.01
GaiaX23-169203,886370113327677440,2023-03-12T22:40:23,107.550520,29.504302,18.82,0.02
GaiaX23-169202,886188075433636352,2023-03-12T22:40:22,107.863323,29.590283,18.70,0.01
GaiaX23-169201,886116023062279680,2023-03-12T22:39:55,108.169465,29.184532,18.25,0.01
GaiaX23-169200,883510902057504128,2023-03-12T22:38:19,108.548018,27.440243,18.55,0.01
GaiaX23-169199,871416171073156992,2023-03-12T22:37:24,109.601229,26.750428,18.53,0.02
GaiaX23-169198,870945923694489600,2023-03-12T22:36:04,110.097147,25.368387,18.96,0.01
GaiaX23-169197,869881733876326656,2023-03-12T22:34:49,110.934470,24.212449,18.67,0.01
GaiaX23-169196,866670232210308608,2023-03-12T22:33:29,111.792141,22.984277,17.83,0.01
GaiaX23-169195,866281314332950784,2023-03-12T22:33:12,111.424620,22.533692,18.89,0.00
GaiaX23-169194,866022963462537984,2023-03-12T22:32:40,112.180096,22.187158,17.36,0.01
GaiaX23-169193,865984480555567488,2023-03-12T22:32:24,111.779373,21.739783,18.62,0.02
GaiaX23-169192,865215750128906752,2023-03-12T22:32:09,112.028010,21.532117,16.97,0.01
GaiaX23-169191,672238299672164608,2023-03-12T22:29:13,113.448229,18.680350,18.79,0.01
GaiaX23-169190,3169388257581388032,2023-03-12T22:28:25,113.954179,17.937105,18.19,0.02
GaiaX23-169189,671336081662724480,2023-03-12T22:28:08,114.473098,17.807260,18.57,0.00
GaiaX23-169188,3169126745611286272,2023-03-12T22:27:54,114.609228,17.579573,18.96,0.03
GaiaX23-169187,3169085410846030592,2023-03-12T22:27:33,114.348468,17.086554,19.02,0.01
GaiaX23-169186,3166021209377533184,2023-03-12T22:27:00,115.129779,16.737056,18.43,0.01
GaiaX23-169185,3165992278477827584,2023-03-12T22:26:52,114.847453,16.489154,18.24,0.04
GaiaX23-169184,3165872122473115520,2023-03-12T22:26:35,114.792764,16.159250,18.81,0.01
GaiaX23-169183,3165921531776529664,2023-03-12T22:26:29,115.248255,16.195922,17.76,0.01
GaiaX23-169182,3165906207333218176,2023-03-12T22:26:19,115.549664,16.119732,17.88,0.01
GaiaX23-169181,3165601951850989568,2023-03-12T22:25:50,115.410326,15.523125,18.40,0.01
GaiaX23-169180,3165513716042862208,2023-03-12T22:25:18,115.831780,15.069775,18.17,0.01
GaiaX23-169179,3151619737360317312,2023-03-12T22:22:14,117.096295,12.044986,18.62,0.01
GaiaX23-169178,3151440310804955648,2023-03-12T22:21:33,117.307101,11.362774,19.04,0.02
GaiaX23-169177,3150585646675069312,2023-03-12T22:20:43,117.811105,10.596695,18.62,0.01
GaiaX23-169176,3146967669306721664,2023-03-12T22:18:46,119.183466,8.896559,18.67,0.01
GaiaX23-169175,3094141942387689984,2023-03-12T22:13:02,121.648402,3.394256,18.63,0.03
GaiaX23-169174,5650148620293645312,2023-03-12T21:40:59,136.690960,-25.808223,18.82,0.05
GaiaX23-169173,969477627425623936,2023-03-12T21:13:13,92.094164,47.254603,18.37,0.01
GaiaX23-169172,943961364157830912,2023-03-12T21:02:49,101.230075,37.880981,18.12,0.01
GaiaX23-169171,939444123714679168,2023-03-12T20:59:16,103.912711,34.611415,18.64,0.01
GaiaX23-169170,886373411862563072,2023-03-12T20:53:56,107.584226,29.637482,18.60,0.02
GaiaX23-169169,886370182047156736,2023-03-12T20:53:51,107.535891,29.514182,18.85,0.02
GaiaX23-169168,884874433916384768,2023-03-12T20:53:50,107.008902,29.301550,17.76,0.02
GaiaX23-169167,883510902057506688,2023-03-12T20:51:46,108.545594,27.443406,18.48,0.03
GaiaX23-169166,870946129852924288,2023-03-12T20:49:31,110.089708,25.373377,18.90,0.03
GaiaX23-169165,869881733876329728,2023-03-12T20:48:15,110.932689,24.215601,18.68,0.01
GaiaX23-169164,866279836864204032,2023-03-12T20:46:39,111.415029,22.531556,18.82,0.01
GaiaX23-169163,866023032182019072,2023-03-12T20:46:07,112.171666,22.191788,17.59,0.00
GaiaX23-169162,865984480555571840,2023-03-12T20:45:51,111.777356,21.743350,18.46,0.02
GaiaX23-169161,865134832945057280,2023-03-12T20:45:04,112.422055,21.081471,18.54,0.01
GaiaX23-169160,864704030544785024,2023-03-12T20:43:53,112.781920,19.837586,18.06,0.01
GaiaX23-169159,3169385027765984640,2023-03-12T20:41:45,114.218856,17.911161,18.69,0.02
GaiaX23-169158,3169126745611289600,2023-03-12T20:41:20,114.607619,17.579134,18.55,0.01
GaiaX23-169157,3166021278097013632,2023-03-12T20:40:26,115.126821,16.738334,18.45,0.03
GaiaX23-169156,3165883529906254720,2023-03-12T20:40:03,114.688194,16.136881,18.30,0.01
GaiaX23-169155,3165872122473116672,2023-03-12T20:40:02,114.792060,16.159284,18.85,0.02
GaiaX23-169154,3165921531776534400,2023-03-12T20:39:55,115.249200,16.196226,17.79,0.01
GaiaX23-169153,3165811065218037376,2023-03-12T20:39:38,114.956899,15.759568,17.70,0.01
GaiaX23-169152,3165513716042866688,2023-03-12T20:38:45,115.831281,15.069540,18.19,0.02
GaiaX23-169151,3164700180520104320,2023-03-12T20:38:09,115.675737,14.342009,18.43,0.01
GaiaX23-169150,3151619737360321664,2023-03-12T20:35:40,117.098419,12.039997,18.34,0.01
GaiaX23-169149,3150306817402339456,2023-03-12T20:33:27,118.503137,10.056410,18.00,0.00
GaiaX23-169148,3095356078105451904,2023-03-12T20:28:22,120.401107,5.062249,18.29,0.02
GaiaX23-169147,3094481279166307584,2023-03-12T20:27:30,120.729861,4.214945,18.89,0.01
GaiaX23-169146,3094141839308479616,2023-03-12T20:26:28,121.647537,3.384284,18.59,0.01
GaiaX23-169145,3083815226102286080,2023-03-12T20:23:53,122.520295,0.856775,17.36,0.01
GaiaX23-169144,3083742246017994624,2023-03-12T20:23:33,122.672475,0.528600,18.45,0.01
GaiaX23-169143,4179522715447477504,2023-03-12T19:20:19,293.453924,-18.337269,16.85,0.01
GaiaX23-169142,4182469372251332736,2023-03-12T19:15:32,295.953713,-14.581819,17.58,0.01
GaiaX23-169141,4182669930040417024,2023-03-12T19:14:49,296.133641,-13.912355,16.95,0.01
GaiaX23-169140,4220392490367032448,2023-03-12T19:04:34,300.623009,-5.313546,19.23,0.07
GaiaX23-169139,4223666732917191680,2023-03-12T19:00:56,301.772738,-1.962783,19.58,0.05
GaiaX23-169138,4221052128624195072,2023-03-12T17:18:37,299.751622,-5.473289,18.98,0.05
GaiaX23-169137,211445517777674496,2023-03-12T17:02:54,87.608600,49.672151,18.82,0.05
GaiaX23-169136,198083152962974592,2023-03-12T17:00:34,89.910635,47.581394,18.11,0.01
GaiaX23-169135,961634742265159552,2023-03-12T16:55:19,94.903728,42.961769,17.73,0.01
GaiaX23-169134,957382415402860800,2023-03-12T16:52:19,97.577432,40.292060,18.66,0.03
GaiaX23-169133,943897729922913920,2023-03-12T16:49:04,100.454430,37.441183,17.78,0.01
GaiaX23-169132,943533997733357696,2023-03-12T16:47:48,101.323025,36.241180,18.41,0.01
GaiaX23-169131,940444748016126592,2023-03-12T16:46:49,102.297330,35.423491,17.19,0.02
GaiaX23-169130,940162826363198080,2023-03-12T16:45:59,102.958716,34.674844,18.84,0.03
GaiaX23-169129,939379458688238080,2023-03-12T16:45:38,103.073681,34.304578,17.88,0.00
GaiaX23-169128,937508296055853952,2023-03-12T16:44:12,103.639620,32.798532,18.37,0.02
GaiaX23-169127,937505444197569536,2023-03-12T16:44:08,103.555546,32.681987,17.62,0.01
GaiaX23-169126,889369821566310272,2023-03-12T16:43:20,104.477408,32.073223,17.46,0.01
GaiaX23-169125,889356971024161024,2023-03-12T16:43:11,104.359560,31.841963,18.94,0.01
GaiaX23-169124,888260689212241152,2023-03-12T16:41:53,105.724961,30.835808,18.21,0.02
GaiaX23-169123,888009382085871104,2023-03-12T16:41:20,105.611429,30.123604,18.44,0.01
GaiaX23-169122,887918431858413952,2023-03-12T16:40:39,106.042559,29.481257,18.88,0.01
GaiaX23-169121,884850931855343744,2023-03-12T16:40:11,106.849887,29.243388,18.50,0.02
GaiaX23-169120,883654663203770112,2023-03-12T16:38:39,107.201801,27.548904,17.54,0.01
GaiaX23-169119,883649784120922368,2023-03-12T16:38:31,107.351274,27.453873,18.00,0.01
GaiaX23-169118,883761487629945216,2023-03-12T16:38:31,107.924027,27.665303,17.69,0.01
GaiaX23-169117,883340512115428992,2023-03-12T16:37:25,107.924793,26.374896,17.99,0.01
GaiaX23-169116,870809893490685824,2023-03-12T16:36:26,108.591603,25.474196,17.29,0.00
GaiaX23-169115,871183727443053440,2023-03-12T16:36:25,108.846765,25.558939,18.75,0.02
GaiaX23-169114,870787868898392192,2023-03-12T16:36:08,108.833677,25.218034,19.07,0.01
GaiaX23-169113,870577140625309440,2023-03-12T16:35:45,109.107013,24.874465,18.55,0.01
GaiaX23-169112,869744432363849216,2023-03-12T16:35:09,109.582671,24.354995,17.30,0.00
GaiaX23-169111,869672551791185280,2023-03-12T16:34:41,109.988707,23.949800,18.38,0.01
GaiaX23-169110,869245425882404864,2023-03-12T16:33:32,110.217505,22.695217,18.60,0.01
GaiaX23-169109,866330036441960960,2023-03-12T16:33:20,110.689437,22.643548,18.71,0.02
GaiaX23-169108,866262004159993216,2023-03-12T16:33:00,110.887452,22.339520,17.89,0.01
GaiaX23-169107,865874357593210112,2023-03-12T16:32:02,111.198908,21.332900,18.90,0.01
GaiaX23-169106,865101229120698880,2023-03-12T16:31:42,111.578492,21.088744,17.89,0.00
GaiaX23-169105,864975919154873728,2023-03-12T16:30:53,111.842644,20.237150,17.57,0.02
GaiaX23-169104,864709390663972736,2023-03-12T16:30:15,112.371603,19.693361,18.79,0.02
GaiaX23-169103,3170461449649281920,2023-03-12T16:29:33,112.763816,19.049308,18.74,0.02
GaiaX23-169102,3170448427308440704,2023-03-12T16:29:20,112.775964,18.787543,18.50,0.01
GaiaX23-169101,3170202274142619904,2023-03-12T16:28:47,112.797111,18.162893,18.82,0.02
GaiaX23-169100,3169351870618462080,2023-03-12T16:27:59,113.712057,17.592718,18.78,0.02
GaiaX23-169099,3169274320688968192,2023-03-12T16:27:32,113.921338,17.149917,17.22,0.01
GaiaX23-169098,3169077164508831360,2023-03-12T16:27:17,114.207530,16.966846,18.88,0.01
GaiaX23-169097,3168906362249686016,2023-03-12T16:26:51,114.087222,16.434487,18.77,0.02
GaiaX23-169096,3151816996616243968,2023-03-12T16:22:12,116.738879,12.111372,17.31,0.01
GaiaX23-169095,3150622995710683008,2023-03-12T16:20:46,117.214062,10.680666,17.33,0.00
GaiaX23-169094,3149070347852247168,2023-03-12T16:20:35,117.098363,10.426081,18.41,0.01
GaiaX23-169093,3149067873951084800,2023-03-12T16:20:31,117.035553,10.325294,17.92,0.01
GaiaX23-169092,3148769837584149504,2023-03-12T16:19:38,117.821869,9.620893,18.10,0.01
GaiaX23-169091,3096041417442862976,2023-03-12T16:15:48,119.812487,6.045808,18.99,0.01
GaiaX23-169090,3095651090818196736,2023-03-12T16:15:39,119.328080,5.706023,18.02,0.01
GaiaX23-169089,3095317766997175680,2023-03-12T16:14:35,119.832235,4.698460,17.88,0.01
GaiaX23-169088,3094481210446834816,2023-03-12T16:13:51,120.739768,4.206108,18.90,0.02
GaiaX23-169087,3090963632231570816,2023-03-12T16:12:02,121.427773,2.444458,18.55,0.02
GaiaX23-169086,3070975266748398848,2023-03-12T16:07:30,123.680269,-1.742211,18.86,0.06
GaiaX23-169085,3070526734723216384,2023-03-12T16:07:04,123.308357,-2.351473,18.62,0.01
GaiaX23-169084,198083049883761408,2023-03-12T15:14:01,89.877359,47.582879,18.15,0.02
GaiaX23-169083,961634948423593472,2023-03-12T15:08:46,94.889374,42.968505,17.67,0.01
GaiaX23-169082,958232647128545792,2023-03-12T15:06:40,96.596797,41.024893,18.69,0.02
GaiaX23-169081,943150336893097216,2023-03-12T15:02:48,99.519104,37.418747,17.76,0.02
GaiaX23-169080,943909480953440384,2023-03-12T15:02:30,100.448960,37.442190,17.40,0.00
GaiaX23-169079,943534066452837760,2023-03-12T15:01:15,101.313500,36.249233,18.39,0.02
GaiaX23-169078,940409769802472960,2023-03-12T15:00:05,101.968999,35.094082,18.77,0.01
GaiaX23-169077,937505650356004608,2023-03-12T14:57:35,103.541122,32.686219,17.77,0.02
GaiaX23-169076,889369787206576896,2023-03-12T14:56:47,104.465117,32.079169,17.55,0.01
GaiaX23-169075,888305734829244032,2023-03-12T14:55:30,105.319758,30.879105,17.96,0.01
GaiaX23-169074,884424424423240960,2023-03-12T14:52:24,106.876968,27.784896,18.18,0.01
GaiaX23-169073,883654869362203136,2023-03-12T14:52:06,107.185489,27.550698,17.61,0.01
GaiaX23-169072,883649784120925440,2023-03-12T14:51:57,107.348760,27.453267,17.96,0.00
GaiaX23-169071,883370679965717888,2023-03-12T14:51:14,107.875334,26.807630,18.14,0.00
GaiaX23-169070,883349411287670016,2023-03-12T14:50:57,108.106848,26.553851,18.07,0.01
GaiaX23-169069,883340580834909824,2023-03-12T14:50:52,107.914180,26.375635,17.72,0.01
GaiaX23-169068,870577793460342912,2023-03-12T14:49:13,109.159378,24.920996,17.27,0.02
GaiaX23-169067,869744329284638080,2023-03-12T14:48:36,109.576975,24.355267,18.35,0.00
GaiaX23-169066,869245425882405632,2023-03-12T14:46:58,110.215038,22.696166,18.65,0.01
GaiaX23-169065,866261901080780032,2023-03-12T14:46:27,110.874305,22.337372,18.00,0.00
GaiaX23-169064,865874357593214592,2023-03-12T14:45:29,111.197201,21.332912,18.96,0.01
GaiaX23-169063,864975919154878592,2023-03-12T14:44:20,111.839227,20.237515,17.65,0.00
GaiaX23-169062,864709390663975424,2023-03-12T14:43:41,112.369475,19.694200,18.77,0.01
GaiaX23-169061,3362687796223556608,2023-03-12T14:43:28,112.475537,19.476851,18.34,0.02
GaiaX23-169060,3170461518368762624,2023-03-12T14:43:00,112.752884,19.049085,18.78,0.01
GaiaX23-169059,3169274320688970112,2023-03-12T14:40:58,113.915697,17.149884,17.36,0.01
GaiaX23-169058,3150625538331325056,2023-03-12T14:34:17,116.965142,10.659554,18.64,0.02
GaiaX23-169057,3149070313492510464,2023-03-12T14:34:01,117.099744,10.420834,18.43,0.01
GaiaX23-169056,3095651090818200704,2023-03-12T14:29:05,119.330737,5.702975,17.92,0.02
GaiaX23-169055,3090963597871835776,2023-03-12T14:25:28,121.428096,2.435167,18.69,0.02
GaiaX23-169054,3070526528564787840,2023-03-12T14:20:30,123.314674,-2.365156,18.49,0.02
GaiaX23-169053,5709022210918971264,2023-03-12T14:03:55,131.340375,-17.403141,18.55,0.05
GaiaX23-169052,5655905216496131712,2023-03-12T13:59:37,133.382583,-21.260716,18.42,0.05
GaiaX23-169051,5650144462765311360,2023-03-12T13:54:06,136.748971,-25.874662,18.81,0.07
GaiaX23-169050,6770697375847025792,2023-03-12T13:27:22,289.291811,-23.878292,18.35,0.01
GaiaX23-169049,4195334139337569024,2023-03-12T13:08:20,298.414987,-8.425283,18.90,0.01
GaiaX23-169048,4195978006472862720,2023-03-12T13:07:04,298.887205,-7.303117,18.67,0.02
GaiaX23-169047,4221651946577109504,2023-03-12T13:03:25,300.494687,-4.239817,19.22,0.02
GaiaX23-169046,4221867622656266240,2023-03-12T13:03:17,300.078616,-3.836006,18.79,0.01
GaiaX23-169045,4221893529898999552,2023-03-12T13:02:42,300.666524,-3.544342,18.97,0.02
GaiaX23-169044,4235842655965472256,2023-03-12T12:59:48,301.886542,-1.066152,20.12,0.03
