#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-162447,3419648339695715840,2023-03-06T15:00:28,74.013527,24.156239,20.33,0.05
GaiaX23-162446,3419489322828005888,2023-03-06T15:00:27,74.320625,24.396717,20.31,0.02
GaiaX23-162445,3419462281713910528,2023-03-06T15:00:25,74.182054,24.213194,19.73,0.04
GaiaX23-162444,3419457368271325568,2023-03-06T15:00:18,74.250009,24.103543,20.23,0.07
GaiaX23-162443,3419457059033680640,2023-03-06T15:00:17,74.251283,24.071845,20.58,0.05
GaiaX23-162442,3419454860010424960,2023-03-06T15:00:16,74.171101,23.983332,20.34,0.07
GaiaX23-162441,3419464927413768576,2023-03-06T15:00:07,74.513812,24.056644,19.04,0.02
GaiaX23-162440,3419463827902141440,2023-03-06T15:00:04,74.549004,24.016490,19.65,0.03
GaiaX23-162439,3419406206620902528,2023-03-06T14:59:44,75.116130,24.008198,19.52,0.02
GaiaX23-162438,5382060197654473856,2023-03-06T14:59:41,173.399793,-42.996584,20.36,0.06
GaiaX23-162437,3418610400720739456,2023-03-06T14:59:26,74.900391,23.336549,20.27,0.06
GaiaX23-162436,3418563396598658048,2023-03-06T14:59:00,75.622511,23.317156,20.21,0.03
GaiaX23-162435,3418549824502003712,2023-03-06T14:58:51,75.615045,23.090526,19.48,0.01
GaiaX23-162434,3418333083272001024,2023-03-06T14:58:42,75.637443,22.878696,19.50,0.02
GaiaX23-162433,3418263642240763136,2023-03-06T14:58:18,75.936180,22.507319,20.32,0.02
GaiaX23-162432,3418276389703701504,2023-03-06T14:58:01,76.443438,22.541593,19.99,0.02
GaiaX23-162431,3415252079893000960,2023-03-06T14:57:38,76.850139,22.306121,20.08,0.03
GaiaX23-162430,3415186796390104448,2023-03-06T14:57:18,77.152083,22.068520,19.43,0.02
GaiaX23-162429,3415180268039815296,2023-03-06T14:57:12,77.141474,21.910555,19.78,0.02
GaiaX23-162428,3415278949207934848,2023-03-06T14:57:11,77.434095,22.134044,18.48,0.02
GaiaX23-162427,3414985207804030080,2023-03-06T14:57:06,77.199926,21.799615,20.28,0.04
GaiaX23-162426,3415084713607549952,2023-03-06T14:57:04,77.463283,21.971721,19.48,0.03
GaiaX23-162425,3415015203856833664,2023-03-06T14:56:34,77.987775,21.673175,19.30,0.03
GaiaX23-162424,3414898277665963904,2023-03-06T14:56:31,77.703871,21.349818,20.41,0.02
GaiaX23-162423,3414999879413521664,2023-03-06T14:56:29,77.949690,21.510535,20.37,0.07
GaiaX23-162422,3414148342015780608,2023-03-06T14:56:20,77.932242,21.264374,19.16,0.03
GaiaX23-162421,3414139545922758144,2023-03-06T14:56:19,77.748556,21.100802,18.64,0.01
GaiaX23-162420,3414141779305752192,2023-03-06T14:56:19,77.851520,21.185688,19.87,0.02
GaiaX23-162419,3414143806530316928,2023-03-06T14:56:12,78.054395,21.185204,18.92,0.03
GaiaX23-162418,3414080344093553024,2023-03-06T14:55:55,78.397252,21.049540,15.52,0.00
GaiaX23-162417,3414070276690211328,2023-03-06T14:55:52,78.234467,20.829866,19.81,0.02
GaiaX23-162416,3414071719799223680,2023-03-06T14:55:44,78.413558,20.773221,20.48,0.05
GaiaX23-162415,3414055811240360064,2023-03-06T14:55:34,78.606073,20.694983,19.96,0.06
GaiaX23-162414,3414151400033732096,2023-03-06T14:55:32,78.801823,20.814666,20.26,0.04
GaiaX23-162413,3413957714187404672,2023-03-06T14:55:21,78.910053,20.641371,20.36,0.04
GaiaX23-162412,3413949674008627456,2023-03-06T14:55:10,79.262952,20.654487,20.54,0.07
GaiaX23-162411,3413942149225925248,2023-03-06T14:55:08,79.179763,20.535417,19.48,0.05
GaiaX23-162410,3413896553853112448,2023-03-06T14:54:57,79.466222,20.505451,19.83,0.05
GaiaX23-162409,3413896107176513920,2023-03-06T14:54:55,79.468997,20.480344,19.77,0.05
GaiaX23-162408,3401870507986030080,2023-03-06T14:54:40,79.767219,20.345807,17.74,0.01
GaiaX23-162407,3401734615220142336,2023-03-06T14:54:21,79.541967,19.667692,17.73,0.01
GaiaX23-162406,3401788937967147392,2023-03-06T14:54:13,79.847359,19.751696,20.07,0.05
GaiaX23-162405,3401788216412641792,2023-03-06T14:54:13,79.876737,19.762512,20.43,0.05
GaiaX23-162404,3401792614459153920,2023-03-06T14:54:07,80.134167,19.830421,20.65,0.04
GaiaX23-162403,6147461062428489472,2023-03-06T14:53:34,181.295655,-44.211755,20.00,0.06
GaiaX23-162402,3401557593849923584,2023-03-06T14:53:28,80.633168,19.301592,20.01,0.03
GaiaX23-162401,3401509009179871488,2023-03-06T14:53:22,80.698699,19.211421,19.10,0.02
GaiaX23-162400,3401390777319825024,2023-03-06T14:53:04,80.817930,18.849448,20.15,0.04
GaiaX23-162399,3400639432920927616,2023-03-06T14:52:59,80.868629,18.775469,19.65,0.02
GaiaX23-162398,3400632457894039040,2023-03-06T14:52:53,80.827978,18.597615,19.08,0.01
GaiaX23-162397,3400659602086411136,2023-03-06T14:52:30,81.383577,18.492078,18.46,0.02
GaiaX23-162396,3400660083122749184,2023-03-06T14:52:28,81.438952,18.490027,19.97,0.03
GaiaX23-162395,3400651802425804288,2023-03-06T14:52:15,81.857880,18.524521,19.61,0.02
GaiaX23-162394,3400284531182437120,2023-03-06T14:51:43,81.851615,17.730880,19.82,0.01
GaiaX23-162393,3400284393743484032,2023-03-06T14:51:41,81.894387,17.724409,19.29,0.05
GaiaX23-162392,3400363455502141184,2023-03-06T14:51:30,82.232718,17.728132,20.41,0.07
GaiaX23-162391,3397390960176876032,2023-03-06T14:51:21,82.651538,17.870829,20.59,0.11
GaiaX23-162390,3397369038663800320,2023-03-06T14:51:02,82.951259,17.648010,20.03,0.04
GaiaX23-162389,3397076465492259584,2023-03-06T14:50:31,83.109224,17.018822,19.66,0.02
GaiaX23-162388,3396134871222139520,2023-03-06T14:49:38,83.752585,16.255103,19.79,0.03
GaiaX23-162387,3396222351115955456,2023-03-06T14:49:27,84.217985,16.382689,19.87,0.05
GaiaX23-162386,3396157342490965248,2023-03-06T14:49:11,84.249802,16.011222,15.81,0.04
GaiaX23-162385,3396162736969889664,2023-03-06T14:49:07,84.367308,16.035149,20.43,0.03
GaiaX23-162384,3395955891344418048,2023-03-06T14:48:47,84.817042,15.924214,18.76,0.03
GaiaX23-162383,3395954482595145472,2023-03-06T14:48:44,84.856990,15.860976,19.33,0.02
GaiaX23-162382,3347720969069049856,2023-03-06T14:48:01,85.078132,15.000563,18.33,0.01
GaiaX23-162381,3347812365975240320,2023-03-06T14:47:57,85.252980,15.053659,20.63,0.05
GaiaX23-162380,3347810579268846720,2023-03-06T14:47:52,85.611163,15.236081,18.63,0.02
GaiaX23-162379,3347544050777887872,2023-03-06T14:47:14,86.029351,14.650409,18.42,0.01
GaiaX23-162378,3347468047036621952,2023-03-06T14:46:41,86.473095,14.223283,15.16,0.00
GaiaX23-162377,3347447328114386432,2023-03-06T14:46:36,86.398066,14.050989,20.33,0.03
GaiaX23-162376,3346608057144695296,2023-03-06T14:45:38,87.445579,13.521242,20.29,0.03
GaiaX23-162375,3346404063379360896,2023-03-06T14:45:25,87.390490,13.163277,17.72,0.02
GaiaX23-162374,3346349328316143744,2023-03-06T14:45:08,87.935574,13.193376,20.64,0.05
GaiaX23-162373,3346348434962946560,2023-03-06T14:45:06,87.917551,13.130587,19.88,0.04
GaiaX23-162372,3346240133066816896,2023-03-06T14:45:02,87.655994,12.821409,18.75,0.02
GaiaX23-162371,3343212181124115456,2023-03-06T14:44:38,87.876593,12.436865,20.00,0.03
GaiaX23-162370,3342848070976294784,2023-03-06T14:43:15,89.158704,11.482039,18.99,0.01
GaiaX23-162369,6135607777329113216,2023-03-06T14:42:50,195.509180,-44.517927,20.44,0.04
GaiaX23-162368,3342125863635332096,2023-03-06T14:42:42,89.891178,11.300105,19.74,0.01
GaiaX23-162367,3342106793980539648,2023-03-06T14:42:26,90.098554,11.086614,19.87,0.03
GaiaX23-162366,3342095627065570944,2023-03-06T14:42:20,90.061615,10.912318,19.97,0.04
GaiaX23-162365,3341735777524253184,2023-03-06T14:41:43,90.486774,10.383921,19.97,0.04
GaiaX23-162364,3341709251806233856,2023-03-06T14:41:30,90.464256,10.063106,19.73,0.01
GaiaX23-162363,3329611394088924672,2023-03-06T14:40:49,91.062632,9.570329,20.05,0.02
GaiaX23-162362,3328550365365712768,2023-03-06T14:39:25,92.254576,8.553156,18.63,0.01
GaiaX23-162361,3328266760085124608,2023-03-06T14:38:36,92.852398,7.883465,19.92,0.03
GaiaX23-162360,3328216904104754560,2023-03-06T14:38:25,93.095360,7.816482,20.11,0.01
GaiaX23-162359,3325175208265758976,2023-03-06T14:37:54,93.407983,7.340064,19.62,0.01
GaiaX23-162358,6111435907546315904,2023-03-06T14:35:34,204.959011,-44.125665,20.57,0.04
GaiaX23-162357,3323670286087490432,2023-03-06T14:34:57,95.756934,5.057772,17.51,0.01
GaiaX23-162356,3130396585965201152,2023-03-06T14:32:56,97.690586,3.803269,20.45,0.06
GaiaX23-162355,6109576702102813056,2023-03-06T14:31:05,210.539796,-42.972177,18.79,0.01
GaiaX23-162354,6197347657331327488,2023-03-06T14:19:23,224.314138,-39.926541,20.12,0.03
GaiaX23-162353,3051896609716025472,2023-03-06T14:18:08,109.056049,-7.597902,19.68,0.03
GaiaX23-162352,6197611402683597440,2023-03-06T14:17:53,225.943355,-39.338971,18.90,0.01
GaiaX23-162351,6197834603541848832,2023-03-06T14:17:37,226.080079,-38.906782,19.98,0.04
GaiaX23-162350,6197712763913443712,2023-03-06T14:16:26,227.435846,-38.655166,20.52,0.02
GaiaX23-162349,6007476980061740672,2023-03-06T14:12:57,230.985024,-37.085812,20.02,0.04
GaiaX23-162348,6007462411532673664,2023-03-06T14:12:47,231.211936,-37.153538,19.23,0.01
GaiaX23-162347,6013181280742550144,2023-03-06T14:09:54,234.096743,-35.910885,17.91,0.02
GaiaX23-162346,5696676688216012032,2023-03-06T13:55:32,127.727539,-23.412967,19.67,0.04
GaiaX23-162345,5695828724227861376,2023-03-06T13:54:40,128.341286,-24.112717,16.28,0.01
GaiaX23-162344,5648940497531531648,2023-03-06T13:49:31,132.656349,-27.680088,19.41,0.07
GaiaX23-162343,5635556348651661824,2023-03-06T13:45:42,136.389197,-29.836456,19.73,0.06
GaiaX23-162342,5631565190164194176,2023-03-06T13:42:46,139.456825,-31.303403,20.05,0.03
GaiaX23-162341,5631569278973043584,2023-03-06T13:42:40,139.664718,-31.240216,19.46,0.04
GaiaX23-162340,5440912176007579648,2023-03-06T13:24:35,158.943207,-40.130218,20.19,0.02
GaiaX23-162339,5391922542077904896,2023-03-06T13:22:35,161.502184,-40.574727,20.47,0.06
GaiaX23-162338,5382060197654473856,2023-03-06T13:13:07,173.399831,-42.996589,20.27,0.05
GaiaX23-162337,5379417074776368768,2023-03-06T13:11:40,175.326485,-43.115807,19.40,0.05
GaiaX23-162336,5379212290734831616,2023-03-06T13:11:02,176.067646,-43.434678,19.93,0.02
GaiaX23-162335,6147461062428496512,2023-03-06T13:06:59,181.307970,-44.214697,20.02,0.02
GaiaX23-162334,6144648958361848960,2023-03-06T13:04:49,184.235712,-44.145972,18.77,0.01
GaiaX23-162333,6145221941362791040,2023-03-06T13:02:48,186.936753,-44.098596,18.97,0.04
GaiaX23-162332,6133030728234174208,2023-03-06T13:01:31,188.531720,-44.671854,19.99,0.07
GaiaX23-162331,6138450392839345920,2023-03-06T12:58:11,192.988536,-44.362515,20.07,0.04
GaiaX23-162330,6135431168274730496,2023-03-06T12:57:58,193.245423,-44.560437,18.21,0.01
GaiaX23-162329,6135473224590712832,2023-03-06T12:57:49,193.451071,-44.641698,18.99,0.05
GaiaX23-162328,6135533869528939264,2023-03-06T12:57:27,193.960472,-44.174574,19.43,0.04
GaiaX23-162327,6135468345507872384,2023-03-06T12:57:23,194.040417,-44.421208,19.96,0.06
GaiaX23-162326,6135503701678653696,2023-03-06T12:57:20,194.096468,-44.365424,19.18,0.02
GaiaX23-162325,6135663611903956736,2023-03-06T12:56:40,194.969061,-44.470937,19.54,0.01
GaiaX23-162324,6135698487038404352,2023-03-06T12:56:18,195.468201,-44.115464,18.57,0.03
GaiaX23-162323,6135607777329113216,2023-03-06T12:56:15,195.509166,-44.517942,20.48,0.07
GaiaX23-162322,6134974974029960960,2023-03-06T12:55:16,196.815606,-44.093269,20.34,0.06
GaiaX23-162321,6088277512607523968,2023-03-06T12:52:38,200.237819,-43.966850,19.94,0.02
GaiaX23-162320,6110320830965343872,2023-03-06T12:45:07,209.673824,-42.529386,19.96,0.03
GaiaX23-162319,6109576702102820608,2023-03-06T12:44:30,210.540014,-42.966834,18.69,0.02
GaiaX23-162318,6097855427112417024,2023-03-06T12:41:46,213.824987,-42.119030,17.71,0.01
GaiaX23-162317,6103466784705851136,2023-03-06T12:38:22,217.675796,-40.723385,20.64,0.09
GaiaX23-162316,6102282645040895744,2023-03-06T12:33:56,222.739566,-39.483052,20.14,0.10
GaiaX23-162315,6197834603541858176,2023-03-06T12:31:03,226.075746,-38.900323,20.03,0.03
GaiaX23-162314,6007498214380065408,2023-03-06T12:25:45,231.576608,-36.754628,19.28,0.03
GaiaX23-162313,6013575008982067840,2023-03-06T12:24:29,232.868974,-36.256165,19.76,0.02
GaiaX23-162312,6013253951589209984,2023-03-06T12:23:20,233.833048,-35.431497,19.60,0.03
GaiaX23-162311,6013376890731602432,2023-03-06T12:22:24,234.673827,-34.887566,20.06,0.04
GaiaX23-162310,6038947270586172544,2023-03-06T12:10:01,245.805409,-28.739806,18.95,0.02
GaiaX23-162309,345274430977292928,2023-03-06T11:20:57,33.507021,41.704778,18.55,0.03
GaiaX23-162308,139234060830871168,2023-03-06T11:09:10,49.108435,37.073508,19.91,0.10
GaiaX23-162307,218096532332207488,2023-03-06T11:03:19,56.359745,34.273005,19.19,0.03
GaiaX23-162306,217976341965016320,2023-03-06T11:03:00,56.392431,33.735000,20.14,0.04
GaiaX23-162305,218003932837312640,2023-03-06T11:02:37,56.927763,33.623835,19.95,0.01
GaiaX23-162304,168809446147830656,2023-03-06T11:00:20,59.452817,32.262326,18.58,0.02
GaiaX23-162303,169299759616576256,2023-03-06T10:59:04,61.155885,31.834116,19.77,0.07
GaiaX23-162302,169010759856478080,2023-03-06T10:58:13,61.788409,31.000038,20.01,0.04
GaiaX23-162301,168996672363747712,2023-03-06T10:58:10,61.773102,30.884732,16.55,0.00
GaiaX23-162300,165928347725549184,2023-03-06T10:57:31,62.603892,30.623433,20.36,0.03
GaiaX23-162299,165679136543058816,2023-03-06T10:56:15,63.886723,29.790377,20.57,0.06
GaiaX23-162298,165700920617186176,2023-03-06T10:56:08,64.163803,29.853973,20.31,0.03
GaiaX23-162297,165658280181872512,2023-03-06T10:56:01,64.081616,29.573554,20.23,0.03
GaiaX23-162296,164932121470471552,2023-03-06T10:55:50,64.472628,29.663112,19.43,0.01
GaiaX23-162295,164859553703044736,2023-03-06T10:55:20,64.993947,29.330927,18.75,0.01
GaiaX23-162294,164851685322959872,2023-03-06T10:55:09,65.325468,29.361447,18.65,0.02
GaiaX23-162293,164646282806950400,2023-03-06T10:54:55,65.271173,28.910671,19.71,0.02
GaiaX23-162292,164634909733551488,2023-03-06T10:54:48,65.419768,28.863010,20.48,0.08
GaiaX23-162291,164976411173275776,2023-03-06T10:54:37,65.996068,29.146096,19.52,0.02
GaiaX23-162290,164950366491594112,2023-03-06T10:54:28,65.955646,28.836376,11.02,0.01
GaiaX23-162289,164574299155072896,2023-03-06T10:54:27,65.871365,28.737238,20.15,0.06
GaiaX23-162288,164948889022844928,2023-03-06T10:54:22,66.026138,28.755039,20.41,0.05
GaiaX23-162287,152551654899823360,2023-03-06T10:54:05,66.140837,28.394862,19.02,0.01
GaiaX23-162286,152540831582237696,2023-03-06T10:54:01,66.211995,28.357675,19.96,0.02
GaiaX23-162285,152925798092164736,2023-03-06T10:54:01,66.500513,28.627949,20.54,0.09
GaiaX23-162284,152488914017564416,2023-03-06T10:53:50,66.421176,28.251481,19.94,0.04
GaiaX23-162283,152874189765137920,2023-03-06T10:53:47,66.771193,28.497400,19.72,0.06
GaiaX23-162282,152894874327636352,2023-03-06T10:53:42,66.925627,28.525597,19.79,0.03
GaiaX23-162281,152602129356804608,2023-03-06T10:52:45,67.864390,27.863217,19.34,0.03
GaiaX23-162280,151789074866384768,2023-03-06T10:52:17,67.873968,27.117700,19.74,0.04
GaiaX23-162279,151570718728398336,2023-03-06T10:51:42,68.847698,27.101158,20.36,0.07
GaiaX23-162278,151554432212413824,2023-03-06T10:51:34,68.983061,27.012869,18.04,0.02
GaiaX23-162277,151475679692078720,2023-03-06T10:51:06,69.218266,26.481477,20.48,0.04
GaiaX23-162276,151577865556651392,2023-03-06T10:51:02,69.636346,26.768004,20.37,0.07
GaiaX23-162275,148471917004017408,2023-03-06T10:50:47,69.700329,26.422659,20.25,0.05
GaiaX23-162274,148463395788902272,2023-03-06T10:50:45,69.596735,26.285035,19.70,0.09
GaiaX23-162273,148375159980776832,2023-03-06T10:50:09,70.064871,25.760283,19.50,0.02
GaiaX23-162272,148274348510933632,2023-03-06T10:49:50,70.739768,25.872009,20.58,0.09
GaiaX23-162271,148273592596689664,2023-03-06T10:49:49,70.680635,25.796132,20.11,0.06
GaiaX23-162270,148173056000029952,2023-03-06T10:49:44,70.619667,25.605537,19.34,0.01
GaiaX23-162269,148216899028383744,2023-03-06T10:49:33,70.934765,25.604074,19.49,0.03
GaiaX23-162268,148214184609052928,2023-03-06T10:49:30,70.840149,25.454156,20.60,0.03
GaiaX23-162267,148118149138118656,2023-03-06T10:49:30,70.746203,25.368800,20.57,0.06
GaiaX23-162266,148100934909196672,2023-03-06T10:49:21,70.795067,25.169118,19.31,0.02
GaiaX23-162265,148102343658469888,2023-03-06T10:49:20,70.908766,25.239264,19.91,0.02
GaiaX23-162264,147457686247942528,2023-03-06T10:49:17,71.362741,25.600487,20.48,0.08
GaiaX23-162263,147348078683463168,2023-03-06T10:49:13,70.916448,25.068534,19.87,0.03
GaiaX23-162262,147439097629488000,2023-03-06T10:49:04,71.478870,25.344440,19.86,0.04
GaiaX23-162261,147385462077896960,2023-03-06T10:48:49,71.702862,25.162002,18.81,0.02
GaiaX23-162260,147355843983425792,2023-03-06T10:48:34,71.744527,24.803146,20.24,0.08
GaiaX23-162259,147362715931100416,2023-03-06T10:48:33,71.889132,24.906716,20.57,0.06
GaiaX23-162258,147142744886955136,2023-03-06T10:48:07,72.079387,24.395858,20.47,0.04
GaiaX23-162257,147150304029397248,2023-03-06T10:48:05,72.255863,24.513063,19.85,0.04
GaiaX23-162256,147047224816257792,2023-03-06T10:48:04,72.052198,24.299554,19.69,0.02
GaiaX23-162255,147178650813551360,2023-03-06T10:48:04,72.522915,24.740338,18.58,0.01
GaiaX23-162254,147127042486524288,2023-03-06T10:47:56,72.620039,24.615282,20.43,0.05
GaiaX23-162253,147086291836822144,2023-03-06T10:47:46,72.608455,24.340743,20.54,0.02
GaiaX23-162252,3413675139698861056,2023-03-06T10:47:26,72.886511,24.069579,17.44,0.00
GaiaX23-162251,3413695721182145920,2023-03-06T10:47:14,73.244591,24.100152,19.21,0.04
GaiaX23-162250,3413646792914710912,2023-03-06T10:47:11,73.242144,24.009816,19.65,0.03
GaiaX23-162249,3413592092211232640,2023-03-06T10:46:54,73.218605,23.543994,19.48,0.03
GaiaX23-162248,3413626348870387072,2023-03-06T10:46:53,73.505804,23.789324,20.42,0.09
GaiaX23-162247,3413438469822190720,2023-03-06T10:46:38,73.832045,23.681080,17.92,0.01
GaiaX23-162246,3413428436778587520,2023-03-06T10:46:35,73.949064,23.710726,20.35,0.04
GaiaX23-162245,3413390778505336064,2023-03-06T10:46:33,73.580935,23.317997,17.00,0.00
GaiaX23-162244,3413390469267691392,2023-03-06T10:46:30,73.626742,23.294969,20.33,0.02
GaiaX23-162243,3413424107451554944,2023-03-06T10:46:28,74.066520,23.630239,20.52,0.03
GaiaX23-162242,3413361366569298048,2023-03-06T10:46:12,74.088200,23.255212,20.50,0.06
GaiaX23-162241,3413358102394154624,2023-03-06T10:46:10,74.316119,23.387771,19.78,0.05
GaiaX23-162240,3413350852489360512,2023-03-06T10:46:00,74.396065,23.208543,20.39,0.07
GaiaX23-162239,3412590883796120576,2023-03-06T10:45:59,74.185361,22.991963,19.91,0.02
GaiaX23-162238,3412599164493068032,2023-03-06T10:45:56,74.459040,23.163491,20.00,0.03
GaiaX23-162237,3412560681586096128,2023-03-06T10:45:53,74.147552,22.800833,20.06,0.03
GaiaX23-162236,3412583943128974080,2023-03-06T10:45:45,74.662299,23.050818,19.75,0.04
GaiaX23-162235,3412581022551213056,2023-03-06T10:45:43,74.598809,22.958295,18.98,0.01
GaiaX23-162234,3412569718197290496,2023-03-06T10:45:35,74.616084,22.771406,18.35,0.01
GaiaX23-162233,3412528933187848448,2023-03-06T10:45:31,74.843928,22.866556,20.65,0.05
GaiaX23-162232,3412521958160960256,2023-03-06T10:45:29,74.772353,22.742739,19.56,0.02
GaiaX23-162231,3418533194388634752,2023-03-06T10:45:28,75.027500,22.945629,19.57,0.03
GaiaX23-162230,3412491687231458176,2023-03-06T10:45:26,74.577449,22.505897,18.38,0.02
GaiaX23-162229,3412525325415321344,2023-03-06T10:45:26,74.899947,22.792691,19.37,0.02
GaiaX23-162228,3412490862597737600,2023-03-06T10:45:25,74.597427,22.478116,20.60,0.02
GaiaX23-162227,3412526905963286528,2023-03-06T10:45:25,74.948675,22.812857,18.48,0.01
GaiaX23-162226,3412477049982914688,2023-03-06T10:45:21,74.607421,22.396276,20.40,0.03
GaiaX23-162225,3418307622705879168,2023-03-06T10:44:52,75.573221,22.513359,20.35,0.07
GaiaX23-162224,3418303911854135552,2023-03-06T10:44:50,75.531024,22.430934,19.79,0.10
GaiaX23-162223,3412209731218107392,2023-03-06T10:44:33,75.394502,21.866819,20.66,0.06
GaiaX23-162222,3412229007031332864,2023-03-06T10:44:27,75.689805,21.987369,19.29,0.01
GaiaX23-162221,3412219661182497920,2023-03-06T10:44:24,75.683519,21.900107,19.74,0.02
GaiaX23-162220,3409212531241145600,2023-03-06T10:44:15,75.736550,21.716324,20.19,0.04
GaiaX23-162219,3409193427226615168,2023-03-06T10:44:01,75.953182,21.549183,19.69,0.01
GaiaX23-162218,3409141784539849600,2023-03-06T10:43:51,76.034813,21.351383,19.87,0.02
GaiaX23-162217,3409143674325459968,2023-03-06T10:43:50,76.123072,21.412777,19.75,0.02
GaiaX23-162216,3415162366616128384,2023-03-06T10:43:45,76.621943,21.721396,19.48,0.03
GaiaX23-162215,3409135909024590336,2023-03-06T10:43:40,76.434741,21.442203,20.10,0.04
GaiaX23-162214,3409124364152498944,2023-03-06T10:43:37,76.249726,21.201856,19.82,0.02
GaiaX23-162213,3414948339804767488,2023-03-06T10:43:30,76.696239,21.405937,18.80,0.03
GaiaX23-162212,3414955795867994112,2023-03-06T10:43:25,76.919412,21.496792,18.93,0.02
GaiaX23-162211,3408923531480273152,2023-03-06T10:43:17,76.721719,21.111480,20.14,0.01
GaiaX23-162210,3414929682466835456,2023-03-06T10:43:15,76.892872,21.199485,19.80,0.03
GaiaX23-162209,3414862303019897856,2023-03-06T10:42:51,77.327196,20.977468,20.42,0.05
GaiaX23-162208,3414867766218299008,2023-03-06T10:42:48,77.458531,21.014960,19.62,0.03
GaiaX23-162207,3408849177006447744,2023-03-06T10:42:43,77.226654,20.691399,18.75,0.00
GaiaX23-162206,3414106594933668480,2023-03-06T10:42:41,77.498963,20.879304,20.43,0.03
GaiaX23-162205,3408084260511041664,2023-03-06T10:42:29,77.293280,20.405103,20.49,0.04
GaiaX23-162204,3414098108078292608,2023-03-06T10:42:29,77.541688,20.609088,19.80,0.03
GaiaX23-162203,3414085669853003776,2023-03-06T10:42:25,77.625663,20.582918,20.29,0.06
GaiaX23-162202,3408076804447816704,2023-03-06T10:42:21,77.597789,20.471639,20.20,0.02
GaiaX23-162201,3414033614849376768,2023-03-06T10:42:16,77.742013,20.457751,20.25,0.04
GaiaX23-162200,3407815945313979904,2023-03-06T10:41:45,78.108219,20.007439,19.92,0.01
GaiaX23-162199,3407809760561074048,2023-03-06T10:41:40,78.105080,19.880392,20.67,0.05
GaiaX23-162198,3407742862150472832,2023-03-06T10:41:21,78.302822,19.576731,20.43,0.04
GaiaX23-162197,3413736884150368256,2023-03-06T10:41:12,78.757461,19.739028,20.19,0.04
GaiaX23-162196,3407724342251493504,2023-03-06T10:41:06,78.642939,19.486113,20.09,0.03
GaiaX23-162195,3401709257733231488,2023-03-06T10:40:43,79.254499,19.451772,19.92,0.06
GaiaX23-162194,3401699087250674688,2023-03-06T10:40:42,79.137996,19.313030,19.54,0.01
GaiaX23-162193,3401695754356053376,2023-03-06T10:40:39,79.084665,19.185232,19.09,0.02
GaiaX23-162192,3401696097953437312,2023-03-06T10:40:38,79.127460,19.215545,19.67,0.02
GaiaX23-162191,3395621639806874240,2023-03-06T10:40:17,79.357688,18.886191,19.73,0.01
GaiaX23-162190,3401626931800105984,2023-03-06T10:40:16,79.478719,18.958435,19.20,0.02
GaiaX23-162189,3395408231473395328,2023-03-06T10:39:53,79.611001,18.488616,19.02,0.02
GaiaX23-162188,3395410189978482432,2023-03-06T10:39:52,79.701359,18.548461,20.33,0.04
GaiaX23-162187,3395354149245204608,2023-03-06T10:39:36,79.849585,18.278247,19.53,0.03
GaiaX23-162186,3395344494158723328,2023-03-06T10:39:35,79.938271,18.329185,19.83,0.02
GaiaX23-162185,3400595521175296896,2023-03-06T10:39:21,80.338174,18.318974,18.98,0.01
GaiaX23-162184,3400588168191287296,2023-03-06T10:39:12,80.383149,18.148436,20.62,0.03
GaiaX23-162183,3400598579192013312,2023-03-06T10:39:12,80.595162,18.328545,19.33,0.03
GaiaX23-162182,3400573702741436416,2023-03-06T10:39:03,80.568092,18.084412,18.75,0.02
GaiaX23-162181,3394565043494063232,2023-03-06T10:39:00,80.471097,17.918779,20.28,0.04
GaiaX23-162180,3400570129328648064,2023-03-06T10:38:58,80.549581,17.938750,19.62,0.04
GaiaX23-162179,3400309785590140160,2023-03-06T10:38:25,81.145164,17.624137,18.76,0.02
GaiaX23-162178,3400219831795097856,2023-03-06T10:37:49,81.565798,17.094060,19.24,0.01
GaiaX23-162177,3400226600663557888,2023-03-06T10:37:45,81.729431,17.130621,19.54,0.04
GaiaX23-162176,3397210743348397696,2023-03-06T10:37:34,81.733317,16.881923,19.16,0.02
GaiaX23-162175,3397191914211774080,2023-03-06T10:37:19,81.926551,16.671073,20.15,0.02
GaiaX23-162174,3391139686816321536,2023-03-06T10:37:16,81.899778,16.582085,20.05,0.02
GaiaX23-162173,3397139446891288576,2023-03-06T10:37:09,82.050202,16.532905,20.45,0.06
GaiaX23-162172,3397125256319343872,2023-03-06T10:36:59,82.319606,16.512109,20.30,0.05
GaiaX23-162171,3396942943547368064,2023-03-06T10:36:52,82.525264,16.525458,20.03,0.05
GaiaX23-162170,3390928133907447168,2023-03-06T10:36:51,82.258660,16.262479,20.39,0.05
GaiaX23-162169,3396951808359869568,2023-03-06T10:36:39,82.912266,16.534442,18.38,0.01
GaiaX23-162168,3396897348174559360,2023-03-06T10:36:23,83.075418,16.279587,20.04,0.03
GaiaX23-162167,3396868485994330368,2023-03-06T10:36:22,82.971303,16.147693,20.53,0.06
GaiaX23-162166,3396847904511049472,2023-03-06T10:36:14,82.963884,15.948428,19.79,0.01
GaiaX23-162165,3396119581138570496,2023-03-06T10:35:54,83.518671,15.934677,20.28,0.04
GaiaX23-162164,3396094635968515200,2023-03-06T10:35:53,83.392689,15.806884,19.96,0.04
GaiaX23-162163,3396026775485241472,2023-03-06T10:35:36,83.562315,15.528197,20.26,0.04
