#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-88712,3503932331233815680,2023-02-10T02:19:59,196.702787,-23.509965,18.44,0.04
GaiaX23-88711,3504311525306287616,2023-02-10T02:19:17,196.377882,-22.759920,19.22,0.01
GaiaX23-88710,3504222327425403648,2023-02-10T02:19:14,196.197622,-22.718004,19.71,0.04
GaiaX23-88709,3504326918469077504,2023-02-10T02:18:59,196.540959,-22.436031,19.83,0.01
GaiaX23-88708,3505585756203263232,2023-02-10T02:17:54,196.381316,-21.269176,19.42,0.03
GaiaX23-88707,3505774700404678400,2023-02-10T02:17:50,196.255040,-21.208498,18.09,0.01
GaiaX23-88706,3505882830501325440,2023-02-10T02:17:13,196.060862,-20.534065,18.72,0.01
GaiaX23-88705,3508879137126217600,2023-02-10T02:17:05,195.773999,-20.398345,17.89,0.02
GaiaX23-88704,3508908136745400960,2023-02-10T02:16:57,195.670752,-20.252605,20.45,0.07
GaiaX23-88703,3508986064632023040,2023-02-10T02:16:32,195.576309,-19.816884,19.90,0.04
GaiaX23-88702,3509082203179369216,2023-02-10T02:16:20,195.941088,-19.590100,19.89,0.03
GaiaX23-88701,3509090277717885952,2023-02-10T02:16:15,196.044005,-19.504892,19.69,0.03
GaiaX23-88700,3509291488345930752,2023-02-10T02:16:08,195.560226,-19.381821,19.66,0.02
GaiaX23-88699,3509119586574715904,2023-02-10T02:16:03,196.112245,-19.276399,20.54,0.01
GaiaX23-88698,3509356187733281280,2023-02-10T02:15:28,195.753878,-18.663345,18.81,0.01
GaiaX23-88697,3509358489835752192,2023-02-10T02:15:24,195.848617,-18.582795,19.54,0.03
GaiaX23-88696,3509407521182403968,2023-02-10T02:15:19,195.737946,-18.506434,20.60,0.03
GaiaX23-88695,3510861006835271808,2023-02-10T02:15:19,195.870760,-18.492113,17.87,0.01
GaiaX23-88694,3511695433081306496,2023-02-10T02:14:47,195.558817,-17.932632,17.13,0.01
GaiaX23-88693,3511721409043514368,2023-02-10T02:14:41,195.738041,-17.812416,19.73,0.02
GaiaX23-88692,3511709005177963648,2023-02-10T02:14:40,195.531710,-17.811560,19.90,0.02
GaiaX23-88691,3511714811973748608,2023-02-10T02:14:36,195.463693,-17.730558,19.93,0.01
GaiaX23-88690,3511767725970836608,2023-02-10T02:14:25,195.312434,-17.549899,18.62,0.02
GaiaX23-88689,3511791228031881216,2023-02-10T02:14:18,195.549988,-17.412983,19.90,0.02
GaiaX23-88688,3511793701933044352,2023-02-10T02:14:17,195.363783,-17.392532,18.39,0.01
GaiaX23-88687,3511814798812403968,2023-02-10T02:14:05,195.506303,-17.176927,18.84,0.02
GaiaX23-88686,3511814558294235264,2023-02-10T02:14:05,195.537506,-17.175847,20.33,0.02
GaiaX23-88685,3511919527295510144,2023-02-10T02:13:50,195.828403,-16.915155,19.49,0.02
GaiaX23-88684,3512015940721000064,2023-02-10T02:13:45,195.290489,-16.831605,18.36,0.01
GaiaX23-88683,3512132763831818752,2023-02-10T02:13:29,195.582371,-16.533068,20.11,0.03
GaiaX23-88682,3512191347185732864,2023-02-10T02:13:12,195.255864,-16.232316,20.12,0.03
GaiaX23-88681,3512209214249685120,2023-02-10T02:13:02,195.151547,-16.066249,19.81,0.03
GaiaX23-88680,3512238969783112448,2023-02-10T02:12:51,195.620981,-15.862198,20.17,0.02
GaiaX23-88679,3524250893797572480,2023-02-10T02:12:46,195.118768,-15.779340,17.58,0.01
GaiaX23-88678,3524727669527421312,2023-02-10T02:12:04,195.098422,-15.021874,18.58,0.01
GaiaX23-88677,3524728803398787840,2023-02-10T02:12:01,195.234236,-14.975822,17.06,0.01
GaiaX23-88676,3524941490179598592,2023-02-10T02:11:40,194.853924,-14.598958,19.41,0.05
GaiaX23-88675,3524965095319857536,2023-02-10T02:11:38,194.882178,-14.572737,19.90,0.03
GaiaX23-88674,3524975368881630848,2023-02-10T02:11:26,195.213643,-14.343304,20.46,0.02
GaiaX23-88673,3525073912610866688,2023-02-10T02:11:19,195.226408,-14.227303,20.53,0.03
GaiaX23-88672,3525913149220882688,2023-02-10T02:10:37,194.863103,-13.480168,20.23,0.05
GaiaX23-88671,3525188708496757120,2023-02-10T02:10:34,195.361702,-13.420287,19.74,0.02
GaiaX23-88670,3525955205540647040,2023-02-10T02:10:23,194.843413,-13.229796,19.51,0.03
GaiaX23-88669,3525982762050818432,2023-02-10T02:10:19,194.655288,-13.173286,20.26,0.05
GaiaX23-88668,3622113235466324608,2023-02-10T02:09:49,194.893218,-12.632199,19.53,0.02
GaiaX23-88667,3622322486273858432,2023-02-10T02:09:33,194.634822,-12.344475,18.37,0.02
GaiaX23-88666,3622327674594353280,2023-02-10T02:09:25,194.550108,-12.215879,18.32,0.01
GaiaX23-88665,3622342414922113024,2023-02-10T02:09:23,195.007511,-12.166797,19.83,0.02
GaiaX23-88664,3622362240491153024,2023-02-10T02:09:11,194.873245,-11.952964,19.63,0.06
GaiaX23-88663,3622368459603798016,2023-02-10T02:09:05,195.091623,-11.852517,20.12,0.02
GaiaX23-88662,3622439240664838272,2023-02-10T02:08:49,194.622240,-11.563227,20.09,0.06
GaiaX23-88661,3622546958443697152,2023-02-10T02:08:28,195.046835,-11.191705,19.20,0.02
GaiaX23-88660,3625557833596767360,2023-02-10T02:08:26,194.621149,-11.158215,19.61,0.03
GaiaX23-88659,3625609407564059136,2023-02-10T02:08:20,194.465868,-11.050536,20.21,0.06
GaiaX23-88658,3625565976854761600,2023-02-10T02:08:20,194.732526,-11.055331,19.61,0.02
GaiaX23-88657,3625611022471762560,2023-02-10T02:08:18,194.495485,-11.024631,19.23,0.02
GaiaX23-88656,3625569481548075776,2023-02-10T02:08:16,194.704782,-10.983368,18.51,0.01
GaiaX23-88655,3625580098707231744,2023-02-10T02:08:13,195.029330,-10.914394,17.37,0.01
GaiaX23-88654,3625596041625835264,2023-02-10T02:08:08,194.849291,-10.832876,20.50,0.03
GaiaX23-88653,3625625144324233856,2023-02-10T02:08:02,194.613719,-10.728291,20.01,0.02
GaiaX23-88652,3625654968577138048,2023-02-10T02:07:50,194.949768,-10.512080,13.58,0.00
GaiaX23-88651,3625671529971031808,2023-02-10T02:07:46,194.734142,-10.453198,20.12,0.04
GaiaX23-88650,3625882808002626816,2023-02-10T02:07:27,194.377299,-10.120513,19.66,0.04
GaiaX23-88649,3626264579056135040,2023-02-10T02:07:16,194.509485,-9.916947,20.00,0.04
GaiaX23-88648,3626263376465292288,2023-02-10T02:07:15,194.601317,-9.903874,20.31,0.03
GaiaX23-88647,3626325945548861696,2023-02-10T02:06:59,194.524999,-9.628888,20.35,0.03
GaiaX23-88646,3626333985727640832,2023-02-10T02:06:56,194.331199,-9.570953,20.26,0.04
GaiaX23-88645,3626339655084471808,2023-02-10T02:06:53,194.470705,-9.519480,19.82,0.02
GaiaX23-88644,3626342713101187328,2023-02-10T02:06:47,194.449404,-9.412700,19.78,0.03
GaiaX23-88643,3626380852410777088,2023-02-10T02:06:30,194.789152,-9.102915,20.23,0.02
GaiaX23-88642,3627134979949048192,2023-02-10T02:06:27,194.516278,-9.050779,19.87,0.03
GaiaX23-88641,3627244965470953856,2023-02-10T02:06:14,194.575226,-8.817923,20.37,0.05
GaiaX23-88640,3627247267573424640,2023-02-10T02:06:08,194.705749,-8.720424,19.98,0.02
GaiaX23-88639,3627302552392459008,2023-02-10T02:05:59,194.315963,-8.556200,19.30,0.01
GaiaX23-88638,3627209574941047680,2023-02-10T02:05:59,194.237058,-8.565012,20.51,0.03
GaiaX23-88637,3627222356763720960,2023-02-10T02:05:57,194.149957,-8.531674,19.30,0.03
GaiaX23-88636,3627259946316882944,2023-02-10T02:05:56,194.684247,-8.502289,20.56,0.04
GaiaX23-88635,3627331552011643392,2023-02-10T02:05:36,194.425131,-8.158630,19.72,0.03
GaiaX23-88634,3627522351639206528,2023-02-10T02:05:33,194.120943,-8.114855,20.53,0.10
GaiaX23-88633,3627356806419344128,2023-02-10T02:05:30,194.488512,-8.050715,20.51,0.01
GaiaX23-88632,3627363850165709824,2023-02-10T02:05:25,194.685806,-7.966759,20.07,0.02
GaiaX23-88631,3627552863086878592,2023-02-10T02:05:22,194.598805,-7.904110,19.50,0.02
GaiaX23-88630,3627565747988767616,2023-02-10T02:05:13,194.303119,-7.744305,20.13,0.03
GaiaX23-88629,3627567569054901248,2023-02-10T02:05:13,194.108088,-7.752662,19.46,0.02
GaiaX23-88628,3627616703480768000,2023-02-10T02:05:08,194.180796,-7.668123,20.55,0.04
GaiaX23-88627,3627623300550535168,2023-02-10T02:05:04,194.274144,-7.591727,20.19,0.03
GaiaX23-88626,3627628145273646080,2023-02-10T02:04:58,194.180385,-7.496629,20.56,0.06
GaiaX23-88625,3629132895655835648,2023-02-10T02:04:50,194.299865,-7.343203,20.41,0.02
GaiaX23-88624,3629145127722694784,2023-02-10T02:04:47,194.218650,-7.299073,20.25,0.04
GaiaX23-88623,3629145608759032320,2023-02-10T02:04:45,194.297009,-7.250931,19.21,0.02
GaiaX23-88622,3627649413951697024,2023-02-10T02:04:41,194.073809,-7.194216,20.28,0.03
GaiaX23-88621,3677190487320478336,2023-02-10T02:04:37,193.998763,-7.116273,19.93,0.03
GaiaX23-88620,3629181342886935808,2023-02-10T02:04:28,194.549829,-6.956463,19.27,0.02
GaiaX23-88619,3629181583405104512,2023-02-10T02:04:27,194.549964,-6.938646,19.77,0.02
GaiaX23-88618,3677231444128614912,2023-02-10T02:04:12,194.456518,-6.683438,20.27,0.04
GaiaX23-88617,3677248452199108096,2023-02-10T02:04:03,194.150089,-6.518824,19.94,0.05
GaiaX23-88616,3677317515273229824,2023-02-10T02:03:49,193.837375,-6.275938,20.26,0.05
GaiaX23-88615,3677310231008695424,2023-02-10T02:03:47,194.269375,-6.246386,18.33,0.01
GaiaX23-88614,3677321707161310848,2023-02-10T02:03:45,194.114436,-6.211627,20.27,0.03
GaiaX23-88613,3677323356428753024,2023-02-10T02:03:44,194.151940,-6.179876,17.74,0.01
GaiaX23-88612,3677515564805917440,2023-02-10T02:03:35,193.941042,-6.030173,18.60,0.01
GaiaX23-88611,3677613799297509888,2023-02-10T02:03:27,194.128703,-5.880130,18.70,0.03
GaiaX23-88610,3677614658290969600,2023-02-10T02:03:25,194.115683,-5.847798,19.88,0.02
GaiaX23-88609,3677618231703760128,2023-02-10T02:03:22,194.053377,-5.797200,20.25,0.02
GaiaX23-88608,3677641149649253248,2023-02-10T02:03:07,194.131884,-5.541357,20.11,0.05
GaiaX23-88607,3677690215355644160,2023-02-10T02:03:00,193.688036,-5.419594,19.13,0.02
GaiaX23-88606,3677718527780060416,2023-02-10T02:02:53,194.061762,-5.293187,20.35,0.03
GaiaX23-88605,3677678704843292672,2023-02-10T02:02:49,194.270091,-5.223165,19.63,0.02
GaiaX23-88604,3677737769233548672,2023-02-10T02:02:43,193.926833,-5.110501,20.12,0.03
GaiaX23-88603,3677740105695757952,2023-02-10T02:02:41,193.777286,-5.091857,20.19,0.05
GaiaX23-88602,3677716844152882944,2023-02-10T02:02:41,193.718742,-5.091443,20.46,0.10
GaiaX23-88601,3677741102128170880,2023-02-10T02:02:40,193.889396,-5.062719,20.00,0.06
GaiaX23-88600,3678497428689737216,2023-02-10T02:02:29,193.641495,-4.876662,20.06,0.02
GaiaX23-88599,3678506327861975040,2023-02-10T02:02:23,193.894322,-4.771228,20.23,0.04
GaiaX23-88598,3678522717457177984,2023-02-10T02:02:14,193.673337,-4.611387,18.39,0.02
GaiaX23-88597,3678573294992055808,2023-02-10T02:02:05,193.675546,-4.459545,19.59,0.04
GaiaX23-88596,3678909058355209344,2023-02-10T02:02:00,193.966296,-4.367485,18.97,0.01
GaiaX23-88595,3678951149034710272,2023-02-10T02:01:59,193.832969,-4.352480,20.15,0.04
GaiaX23-88594,3678957539946047488,2023-02-10T02:01:55,193.886659,-4.280384,19.66,0.02
GaiaX23-88593,3678932148099393152,2023-02-10T02:01:54,194.179722,-4.259403,19.48,0.02
GaiaX23-88592,3678968775580495360,2023-02-10T02:01:50,193.673845,-4.193324,20.14,0.03
GaiaX23-88591,3678960632322501632,2023-02-10T02:01:49,193.937033,-4.178524,20.62,0.03
GaiaX23-88590,3678976472161890432,2023-02-10T02:01:44,193.703627,-4.080807,20.43,0.04
GaiaX23-88589,3678978980422791552,2023-02-10T02:01:38,193.799488,-3.980838,20.32,0.05
GaiaX23-88588,3678998221876278272,2023-02-10T02:01:32,194.105641,-3.875779,20.23,0.03
GaiaX23-88587,3679175346340069888,2023-02-10T02:01:29,193.531811,-3.817573,19.54,0.02
GaiaX23-88586,3679176961247773696,2023-02-10T02:01:25,193.522882,-3.749115,19.88,0.03
GaiaX23-88585,3679015814062323072,2023-02-10T02:01:24,193.923811,-3.723158,19.57,0.02
GaiaX23-88584,3679206785500678016,2023-02-10T02:01:16,193.914608,-3.598767,20.36,0.03
GaiaX23-88583,3679216062630038144,2023-02-10T02:01:15,193.618459,-3.575043,19.57,0.03
GaiaX23-88582,3679377347228769280,2023-02-10T02:00:48,193.714035,-3.099518,19.55,0.02
GaiaX23-88581,3679374323571792768,2023-02-10T02:00:48,193.743347,-3.109908,15.70,0.01
GaiaX23-88580,3679333607281826560,2023-02-10T02:00:47,194.074788,-3.084341,20.25,0.02
GaiaX23-88579,3679390197770919552,2023-02-10T02:00:42,193.537646,-3.007363,19.11,0.02
GaiaX23-88578,3679398512827605632,2023-02-10T02:00:36,193.647801,-2.890995,20.15,0.04
GaiaX23-88577,3679395798408274944,2023-02-10T02:00:35,193.582093,-2.876207,20.40,0.07
GaiaX23-88576,3679401433405367168,2023-02-10T02:00:35,193.623655,-2.882295,17.74,0.01
GaiaX23-88575,3679402945233856128,2023-02-10T02:00:31,193.579369,-2.803442,19.97,0.06
GaiaX23-88574,3682413476790508416,2023-02-10T02:00:18,193.547490,-2.588532,19.61,0.03
GaiaX23-88573,3682431103336292096,2023-02-10T02:00:10,193.341745,-2.441963,19.72,0.06
GaiaX23-88572,3682452200215650176,2023-02-10T02:00:07,193.640541,-2.394372,19.60,0.02
GaiaX23-88571,3688472404334948224,2023-02-10T01:59:48,193.883872,-2.058541,20.15,0.03
GaiaX23-88570,3682536312855178368,2023-02-10T01:59:37,193.300211,-1.873958,20.35,0.08
GaiaX23-88569,3688541879725929088,2023-02-10T01:59:33,193.388487,-1.789249,19.76,0.05
GaiaX23-88568,3688732919872827648,2023-02-10T01:59:25,193.404760,-1.659845,17.33,0.01
GaiaX23-88567,3688739379503641728,2023-02-10T01:59:19,193.592830,-1.551531,20.37,0.04
GaiaX23-88566,3688756731171518592,2023-02-10T01:59:11,193.408565,-1.421727,19.60,0.03
GaiaX23-88565,3688766351898261504,2023-02-10T01:59:11,193.657891,-1.404653,20.58,0.03
GaiaX23-88564,3688759754828495488,2023-02-10T01:59:06,193.401511,-1.324787,20.37,0.06
GaiaX23-88563,3688778618324860416,2023-02-10T01:58:59,193.844342,-1.197852,20.61,0.02
GaiaX23-88562,3688815486324130304,2023-02-10T01:58:57,193.209940,-1.167979,17.04,0.01
GaiaX23-88561,3688839744299418624,2023-02-10T01:58:52,193.282733,-1.088476,20.66,0.05
GaiaX23-88560,3688852388683139456,2023-02-10T01:58:35,193.548971,-0.778799,18.44,0.02
GaiaX23-88559,3688954986860808960,2023-02-10T01:58:26,193.752612,-0.627572,19.27,0.01
GaiaX23-88558,3688970723620981760,2023-02-10T01:58:16,193.714861,-0.447679,20.50,0.05
GaiaX23-88557,3689729008688262656,2023-02-10T01:58:05,193.488480,-0.266892,20.21,0.03
GaiaX23-88556,3689751102000033408,2023-02-10T01:58:04,193.658009,-0.242141,19.11,0.02
GaiaX23-88555,3689756599558172672,2023-02-10T01:57:58,193.707326,-0.131811,18.92,0.01
GaiaX23-88554,3689747769105412224,2023-02-10T01:57:57,193.363306,-0.130997,18.80,0.01
GaiaX23-88553,3689800683102500480,2023-02-10T01:57:48,193.219669,0.036048,19.68,0.03
GaiaX23-88552,3689775256896107776,2023-02-10T01:57:47,193.509032,0.053582,19.40,0.01
GaiaX23-88551,3689846450274008448,2023-02-10T01:57:26,193.176705,0.407153,18.46,0.00
GaiaX23-88550,3689851707313978880,2023-02-10T01:57:25,193.298153,0.425859,18.66,0.01
GaiaX23-88549,3690039998679089536,2023-02-10T01:57:18,192.974205,0.554588,18.89,0.02
GaiaX23-88548,3690113597238674944,2023-02-10T01:56:59,192.946834,0.887574,20.15,0.08
GaiaX23-88547,3690515503098313728,2023-02-10T01:56:39,193.004535,1.228727,20.00,0.03
GaiaX23-88546,3690515812335959168,2023-02-10T01:56:38,193.042950,1.253371,20.19,0.05
GaiaX23-88545,3690547560734212864,2023-02-10T01:56:23,193.044474,1.511897,20.26,0.06
GaiaX23-88544,3702560137584842368,2023-02-10T01:56:15,193.102297,1.642720,18.68,0.01
GaiaX23-88543,3702567765446760448,2023-02-10T01:56:09,193.163516,1.743596,19.22,0.01
GaiaX23-88542,3690653457448452992,2023-02-10T01:56:06,193.427956,1.814743,19.97,0.02
GaiaX23-88541,3702590442874084992,2023-02-10T01:55:55,193.010379,1.993875,20.15,0.05
GaiaX23-88540,3702692903614749440,2023-02-10T01:55:40,193.433813,2.256381,17.79,0.01
GaiaX23-88539,3702769422752096896,2023-02-10T01:55:28,193.347556,2.464716,20.55,0.05
GaiaX23-88538,3702956374088222848,2023-02-10T01:55:15,192.885604,2.681458,19.56,0.04
GaiaX23-88537,3702960394177612288,2023-02-10T01:55:10,192.858250,2.771286,16.96,0.01
GaiaX23-88536,3703000217114381952,2023-02-10T01:54:59,192.870394,2.964737,19.38,0.02
GaiaX23-88535,3703006126989381888,2023-02-10T01:54:55,192.990594,3.040641,20.14,0.05
GaiaX23-88534,3704497855030271744,2023-02-10T01:54:50,193.265805,3.132704,19.69,0.03
GaiaX23-88533,3703053165471208320,2023-02-10T01:54:48,192.726833,3.142448,20.53,0.03
GaiaX23-88532,3703059418943591808,2023-02-10T01:54:44,192.897370,3.228135,20.56,0.11
GaiaX23-88531,3704516031331868672,2023-02-10T01:54:39,193.110204,3.317620,18.64,0.01
GaiaX23-88530,3704563550850031872,2023-02-10T01:54:35,193.056587,3.374289,20.14,0.04
GaiaX23-88529,3704571900266455552,2023-02-10T01:54:29,193.227545,3.479687,20.48,0.03
GaiaX23-88528,3704579012732298752,2023-02-10T01:54:18,193.236779,3.685785,19.84,0.02
GaiaX23-88527,6389156533076700928,2023-02-10T01:54:13,357.889054,-66.433825,18.70,0.01
GaiaX23-88526,3705374681193254656,2023-02-10T01:53:58,193.164405,4.016351,18.09,0.01
GaiaX23-88525,3705367053331337344,2023-02-10T01:53:55,192.753087,4.071359,20.44,0.03
GaiaX23-88524,3705370180067529088,2023-02-10T01:53:54,192.708559,4.083825,20.17,0.08
GaiaX23-88523,3705444878138743168,2023-02-10T01:53:41,192.745915,4.316427,19.46,0.01
GaiaX23-88522,3705453399353859200,2023-02-10T01:53:33,192.948786,4.455618,16.97,0.00
GaiaX23-88521,3705471506935980416,2023-02-10T01:53:23,192.806185,4.627969,19.24,0.02
GaiaX23-88520,3705763667792430336,2023-02-10T01:53:06,192.577058,4.916095,20.34,0.12
GaiaX23-88519,3705831940592568704,2023-02-10T01:52:49,192.439039,5.208147,19.89,0.07
GaiaX23-88518,3705801222986467968,2023-02-10T01:52:45,193.035339,5.287084,18.99,0.01
GaiaX23-88517,3705842007995912448,2023-02-10T01:52:37,192.605278,5.412856,18.38,0.01
GaiaX23-88516,3705864754142712448,2023-02-10T01:52:36,192.636546,5.428120,18.98,0.02
GaiaX23-88515,3705821632671060096,2023-02-10T01:52:36,192.985486,5.441776,20.20,0.02
GaiaX23-88514,3705875130783700992,2023-02-10T01:52:24,192.815842,5.642949,19.17,0.01
GaiaX23-88513,3705889046477741440,2023-02-10T01:52:18,192.473512,5.731347,18.00,0.04
GaiaX23-88512,3705881212457393280,2023-02-10T01:52:18,192.760996,5.752270,18.84,0.02
GaiaX23-88511,3708898787759835008,2023-02-10T01:52:06,192.297370,5.945967,19.02,0.03
GaiaX23-88510,3708900986783090432,2023-02-10T01:52:06,192.460753,5.942631,19.14,0.05
GaiaX23-88509,3709279665459093888,2023-02-10T01:51:58,192.746071,6.091929,20.55,0.02
GaiaX23-88508,3706282705999283072,2023-02-10T01:51:57,192.923324,6.115843,20.21,0.04
GaiaX23-88507,3709332338938015872,2023-02-10T01:51:32,192.915221,6.532435,20.33,0.03
GaiaX23-88506,3709311310778134912,2023-02-10T01:51:32,192.702508,6.532458,18.19,0.00
GaiaX23-88505,3709368107425657600,2023-02-10T01:51:30,192.279687,6.571564,19.60,0.04
GaiaX23-88504,3709601032093091456,2023-02-10T01:50:59,192.310002,7.098973,19.69,0.03
GaiaX23-88503,3709606632730445696,2023-02-10T01:50:54,192.557368,7.192232,19.88,0.03
GaiaX23-88502,3709606838888876032,2023-02-10T01:50:53,192.548199,7.209036,20.03,0.03
GaiaX23-88501,3709702496400675840,2023-02-10T01:50:47,192.764884,7.319346,19.57,0.04
GaiaX23-88500,3709722253250237824,2023-02-10T01:50:36,192.450727,7.492657,19.38,0.01
GaiaX23-88499,3709794065103429504,2023-02-10T01:50:18,192.133695,7.803838,18.82,0.04
GaiaX23-88498,3709823717557642112,2023-02-10T01:50:08,192.441708,7.984081,17.56,0.01
GaiaX23-88497,3734710957092591104,2023-02-10T01:48:58,192.364392,9.180382,20.03,0.02
GaiaX23-88496,3734999132220417024,2023-02-10T01:48:25,191.969884,9.726904,20.23,0.08
GaiaX23-88495,3734960786752398720,2023-02-10T01:48:22,192.265917,9.797933,20.37,0.03
GaiaX23-88494,3735007344197887616,2023-02-10T01:48:20,192.083323,9.824822,18.81,0.01
GaiaX23-88493,3735056856578397440,2023-02-10T01:48:13,192.492359,9.946123,19.62,0.01
GaiaX23-88492,3735163406127078656,2023-02-10T01:47:36,192.402412,10.586691,20.48,0.03
GaiaX23-88491,3927404149430432256,2023-02-10T01:47:09,191.708892,11.031607,20.21,0.05
GaiaX23-88490,3927773413538796288,2023-02-10T01:47:01,192.252209,11.175935,19.75,0.03
GaiaX23-88489,3927599140945606272,2023-02-10T01:46:56,191.731710,11.245981,12.53,0.00
GaiaX23-88488,3927779220334580864,2023-02-10T01:46:54,192.308291,11.304207,19.54,0.02
GaiaX23-88487,3927791418041701632,2023-02-10T01:46:50,192.089037,11.362940,18.66,0.02
GaiaX23-88486,3927610651457960064,2023-02-10T01:46:47,191.634397,11.400774,19.75,0.07
GaiaX23-88485,3927793032949405440,2023-02-10T01:46:46,192.258473,11.435744,18.20,0.01
GaiaX23-88484,3928084712769632256,2023-02-10T01:46:03,191.534507,12.148629,19.86,0.05
GaiaX23-88483,3928110860530531328,2023-02-10T01:45:57,191.697780,12.265419,20.30,0.08
GaiaX23-88482,3928873681080723328,2023-02-10T01:45:38,191.769102,12.590838,20.42,0.07
GaiaX23-88481,3928878972480432896,2023-02-10T01:45:31,191.821292,12.696998,20.07,0.04
GaiaX23-88480,3929067126409477632,2023-02-10T01:44:52,191.622846,13.368562,18.89,0.03
GaiaX23-88479,3929101073830986240,2023-02-10T01:44:37,191.987124,13.622687,20.12,0.03
GaiaX23-88478,3929300532111898624,2023-02-10T01:44:22,191.776338,13.873064,20.38,0.04
GaiaX23-88477,3930825589098631552,2023-02-10T01:44:02,191.920733,14.225468,17.97,0.01
GaiaX23-88476,3930870394197463936,2023-02-10T01:43:58,191.591864,14.285687,20.15,0.03
GaiaX23-88475,3933910784365717248,2023-02-10T01:43:25,191.389037,14.836376,20.26,0.06
GaiaX23-88474,3933937481882430464,2023-02-10T01:43:15,191.543470,15.017917,19.88,0.06
GaiaX23-88473,3934018261627336576,2023-02-10T01:42:57,191.090330,15.313942,19.73,0.07
GaiaX23-88472,3934358491757984128,2023-02-10T01:42:04,191.616304,16.217539,20.24,0.02
GaiaX23-88471,3934378076808855040,2023-02-10T01:41:56,191.601966,16.344159,19.03,0.02
GaiaX23-88470,3934426180442572800,2023-02-10T01:41:46,191.316929,16.512826,19.57,0.02
GaiaX23-88469,3934829391972748032,2023-02-10T01:41:21,191.511653,16.949577,20.36,0.03
GaiaX23-88468,3935591594047772416,2023-02-10T01:41:04,191.264834,17.232481,19.64,0.02
GaiaX23-88467,3935707077128431872,2023-02-10T01:40:28,191.130034,17.827458,20.11,0.03
GaiaX23-88466,6354870839944042752,2023-02-10T01:39:15,325.570361,-80.197440,18.66,0.02
GaiaX23-88465,6348819368463924736,2023-02-10T01:38:34,323.062430,-80.920121,20.26,0.09
GaiaX23-88464,3948226803717188736,2023-02-10T01:38:31,190.741908,19.800758,20.42,0.09
GaiaX23-88463,3954683067275983232,2023-02-10T01:36:47,190.930152,21.549604,20.25,0.04
GaiaX23-88462,3955541888938436736,2023-02-10T01:36:06,190.728030,22.235145,20.29,0.05
GaiaX23-88461,3955759557880353152,2023-02-10T01:35:36,190.344628,22.720692,17.23,0.01
GaiaX23-88460,1517945672677541504,2023-02-10T01:23:57,188.717401,34.255352,19.93,0.03
GaiaX23-88459,1533843820541019392,2023-02-10T01:17:42,187.571701,40.318502,20.05,0.06
GaiaX23-88458,1533883025002500608,2023-02-10T01:17:24,187.650149,40.615490,19.68,0.02
GaiaX23-88457,1057908186549673088,2023-02-10T00:48:29,175.884390,67.530785,19.68,0.03
GaiaX23-88456,1061909893481818624,2023-02-10T00:46:19,172.951010,69.345282,18.75,0.02
GaiaX23-88455,1074361038030199296,2023-02-10T00:44:19,171.633432,71.136999,20.11,0.02
GaiaX23-88454,1074386189358679808,2023-02-10T00:44:05,172.278516,71.434512,19.63,0.01
GaiaX23-88453,6179529899595539456,2023-02-10T00:42:51,198.290149,-33.739997,20.42,0.03
GaiaX23-88452,6180051411706186240,2023-02-10T00:41:04,198.018779,-31.810901,18.97,0.01
GaiaX23-88451,6182712401642769408,2023-02-10T00:39:12,197.792597,-29.782470,17.99,0.01
GaiaX23-88450,6187437552860904320,2023-02-10T00:36:18,197.079033,-26.649933,19.10,0.02
GaiaX23-88449,6187503145601451392,2023-02-10T00:35:57,196.885954,-26.271823,19.82,0.02
GaiaX23-88448,6187917764564212096,2023-02-10T00:34:50,196.884763,-25.053901,20.34,0.01
GaiaX23-88447,6187930924344007808,2023-02-10T00:34:45,196.787841,-24.975230,19.57,0.03
GaiaX23-88446,3497794719888356480,2023-02-10T00:34:29,196.675073,-24.681239,18.11,0.01
GaiaX23-88445,3503833443906794368,2023-02-10T00:33:55,196.768401,-24.071298,19.44,0.01
GaiaX23-88444,3503932434313034368,2023-02-10T00:33:23,196.703938,-23.489156,18.43,0.03
GaiaX23-88443,3504311559666028416,2023-02-10T00:32:42,196.377440,-22.751428,19.42,0.01
GaiaX23-88442,3504326918469080320,2023-02-10T00:32:24,196.542693,-22.430422,19.79,0.02
GaiaX23-88441,3505201202011665152,2023-02-10T00:31:35,196.188286,-21.561320,18.61,0.01
GaiaX23-88440,3505566686548469760,2023-02-10T00:31:32,196.493586,-21.495497,20.23,0.04
GaiaX23-88439,3505585824922742016,2023-02-10T00:31:18,196.372117,-21.253960,19.39,0.03
GaiaX23-88438,3505774769124160640,2023-02-10T00:31:15,196.251223,-21.202473,18.42,0.01
GaiaX23-88437,3505894581531853440,2023-02-10T00:30:37,196.060660,-20.523818,18.64,0.02
GaiaX23-88436,3506001062361234560,2023-02-10T00:30:18,196.303799,-20.178219,20.42,0.01
GaiaX23-88435,3509082271898850304,2023-02-10T00:29:45,195.934809,-19.585044,19.89,0.03
GaiaX23-88434,3509090277717890816,2023-02-10T00:29:40,196.038634,-19.500001,19.74,0.04
GaiaX23-88433,3509291522705674752,2023-02-10T00:29:33,195.562597,-19.374176,19.70,0.02
GaiaX23-88432,3510838604285857664,2023-02-10T00:28:59,196.129409,-18.762419,20.01,0.02
