#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-141000,6339272171558414720,2023-02-26T07:52:18,224.984275,-3.082788,18.18,0.00
GaiaX23-140999,6339357933465383168,2023-02-26T07:52:00,225.074210,-2.710631,20.44,0.03
GaiaX23-140998,6339690844970426880,2023-02-26T07:51:16,225.769272,-2.533883,17.41,0.01
GaiaX23-140997,4418336228671808640,2023-02-26T07:49:41,226.803056,-1.486824,20.58,0.04
GaiaX23-140996,4418453120501743104,2023-02-26T07:48:52,227.116892,-0.627818,17.67,0.01
GaiaX23-140995,4420746598677532160,2023-02-26T07:44:03,230.885621,1.667768,20.50,0.14
GaiaX23-140994,4421187468480023424,2023-02-26T07:42:58,231.540469,2.448227,20.60,0.03
GaiaX23-140993,4559279531862367488,2023-02-26T07:16:01,251.220769,17.480326,20.55,0.05
GaiaX23-140992,5402088111190104960,2023-02-26T07:09:29,168.699107,-35.353808,20.54,0.04
GaiaX23-140991,3473428683226800768,2023-02-26T06:57:55,181.451215,-30.927590,17.50,0.01
GaiaX23-140990,3472242688135281536,2023-02-26T06:50:55,188.495099,-27.818851,18.80,0.01
GaiaX23-140989,4590864137246586240,2023-02-26T06:50:12,272.855095,30.255969,18.73,0.01
GaiaX23-140988,3496757605546401664,2023-02-26T06:46:53,192.083768,-25.470478,18.23,0.01
GaiaX23-140987,3497457238538408832,2023-02-26T06:45:58,193.201245,-25.526801,20.59,0.13
GaiaX23-140986,3498737138791842816,2023-02-26T06:44:39,194.190786,-24.445890,20.58,0.05
GaiaX23-140985,3497968064768249344,2023-02-26T06:44:36,194.380506,-24.693565,20.10,0.02
GaiaX23-140984,3504089114719780608,2023-02-26T06:42:38,196.165448,-23.734565,18.92,0.01
GaiaX23-140983,3504142475393470720,2023-02-26T06:42:18,196.295603,-23.267870,18.68,0.01
GaiaX23-140982,3504243870981479552,2023-02-26T06:41:46,196.767559,-22.987435,18.54,0.01
GaiaX23-140981,3504249609057788416,2023-02-26T06:41:39,196.864343,-22.923373,18.52,0.02
GaiaX23-140980,3504072141010554240,2023-02-26T06:41:14,197.362701,-22.928786,20.44,0.06
GaiaX23-140979,3504274932184972800,2023-02-26T06:41:03,197.367642,-22.556978,19.26,0.07
GaiaX23-140978,3504493013444462208,2023-02-26T06:40:24,197.981438,-22.313323,19.14,0.01
GaiaX23-140977,3504581524130765696,2023-02-26T06:39:47,198.603516,-22.143167,19.09,0.02
GaiaX23-140976,3504801598254628096,2023-02-26T06:39:40,198.459009,-21.635431,20.30,0.06
GaiaX23-140975,3504571731605338752,2023-02-26T06:39:07,199.216591,-21.847184,18.60,0.04
GaiaX23-140974,3506107818068516992,2023-02-26T06:38:16,199.944711,-21.393592,18.85,0.01
GaiaX23-140973,3506226908923275904,2023-02-26T06:37:33,200.429218,-20.819274,20.10,0.02
GaiaX23-140972,6196810030495409152,2023-02-26T06:36:09,201.711075,-20.217610,18.81,0.09
GaiaX23-140971,3506774843670498816,2023-02-26T06:36:04,201.597611,-19.877183,20.53,0.03
GaiaX23-140970,3506775152908144256,2023-02-26T06:36:04,201.585911,-19.851590,19.18,0.04
GaiaX23-140969,6196912319436522112,2023-02-26T06:35:30,202.288598,-19.931736,18.20,0.01
GaiaX23-140968,6196944308352944384,2023-02-26T06:35:15,202.492786,-19.780644,18.83,0.01
GaiaX23-140967,6293025681703119744,2023-02-26T06:34:58,202.673098,-19.545668,18.49,0.01
GaiaX23-140966,3602895765079500800,2023-02-26T06:34:41,202.721037,-19.078127,20.44,0.05
GaiaX23-140965,6293174699887925888,2023-02-26T06:33:50,203.528381,-18.781871,18.87,0.01
GaiaX23-140964,6293173600376298368,2023-02-26T06:33:49,203.566379,-18.820125,20.60,0.07
GaiaX23-140963,6293196449602319488,2023-02-26T06:33:17,204.003778,-18.522126,20.42,0.11
GaiaX23-140962,6293197308595778816,2023-02-26T06:33:16,203.997037,-18.490596,18.87,0.01
GaiaX23-140961,6293524069707236992,2023-02-26T06:32:50,204.463602,-18.439110,18.87,0.01
GaiaX23-140960,6293533106318429056,2023-02-26T06:32:41,204.567057,-18.315688,19.23,0.05
GaiaX23-140959,6293628660750832640,2023-02-26T06:32:36,204.358358,-17.831983,18.52,0.00
GaiaX23-140958,6293632577761009792,2023-02-26T06:32:24,204.561566,-17.792819,18.63,0.01
GaiaX23-140957,6293733492312816384,2023-02-26T06:32:15,204.625050,-17.595906,19.93,0.02
GaiaX23-140956,6293747682884772480,2023-02-26T06:31:28,205.433986,-17.470973,18.68,0.01
GaiaX23-140955,6293761770377507456,2023-02-26T06:31:13,205.532319,-17.169522,19.08,0.03
GaiaX23-140954,6295259923689242112,2023-02-26T06:31:06,205.673635,-17.179328,18.27,0.01
GaiaX23-140953,6295300777418171008,2023-02-26T06:30:31,206.069894,-16.720682,20.27,0.03
GaiaX23-140952,6295251746071523200,2023-02-26T06:30:15,206.449607,-16.853262,20.43,0.03
GaiaX23-140951,6295349980562511360,2023-02-26T06:30:01,206.577351,-16.624757,20.56,0.06
GaiaX23-140950,6295350221080681344,2023-02-26T06:29:56,206.665258,-16.599073,20.28,0.07
GaiaX23-140949,6295438182010908160,2023-02-26T06:29:32,206.830421,-16.141265,20.17,0.08
GaiaX23-140948,6295905199574733952,2023-02-26T06:27:55,208.217483,-15.421889,18.91,0.01
GaiaX23-140947,6302091704827716096,2023-02-26T06:26:10,209.495239,-14.275976,17.31,0.01
GaiaX23-140946,6301904719131114112,2023-02-26T06:25:53,209.829384,-14.308849,20.39,0.06
GaiaX23-140945,6301922276957423616,2023-02-26T06:25:19,210.375943,-14.153369,20.47,0.05
GaiaX23-140944,6302511580830426112,2023-02-26T06:25:14,210.184516,-13.700540,18.95,0.01
GaiaX23-140943,6302312741024457088,2023-02-26T06:25:11,210.420688,-13.993099,20.50,0.03
GaiaX23-140942,6302295767313703936,2023-02-26T06:25:04,210.631302,-14.107939,20.23,0.04
GaiaX23-140941,6302302261304256384,2023-02-26T06:25:00,210.625392,-13.971067,20.61,0.07
GaiaX23-140940,6302515738358770816,2023-02-26T06:24:55,210.489584,-13.638088,20.42,0.06
GaiaX23-140939,6302518246619672320,2023-02-26T06:24:50,210.534099,-13.542471,18.60,0.00
GaiaX23-140938,6302335693329692416,2023-02-26T06:24:35,210.908597,-13.693585,15.65,0.00
GaiaX23-140937,6302500723157471744,2023-02-26T06:23:24,211.687577,-12.812156,20.15,0.04
GaiaX23-140936,6302483405849334656,2023-02-26T06:23:20,211.843579,-12.950020,19.16,0.06
GaiaX23-140935,6304157652832356608,2023-02-26T06:22:00,212.609402,-11.808399,20.31,0.04
GaiaX23-140934,6304135903117972096,2023-02-26T06:21:50,212.972609,-12.064531,20.26,0.01
GaiaX23-140933,6304182357484246272,2023-02-26T06:21:49,212.776150,-11.739480,17.54,0.00
GaiaX23-140932,6304083229639054208,2023-02-26T06:21:47,213.124333,-12.219791,18.61,0.01
GaiaX23-140931,6304121437668124032,2023-02-26T06:21:27,213.282202,-11.892038,19.04,0.02
GaiaX23-140930,6304173870628874752,2023-02-26T06:21:25,213.208768,-11.708815,20.19,0.01
GaiaX23-140929,6304495305977078912,2023-02-26T06:21:12,213.515721,-11.809515,19.93,0.02
GaiaX23-140928,6304575020570094976,2023-02-26T06:21:02,213.388846,-11.322824,17.70,0.01
GaiaX23-140927,6304585809527948544,2023-02-26T06:20:39,213.783394,-11.253525,18.23,0.01
GaiaX23-140926,6304533342207462656,2023-02-26T06:20:29,214.043390,-11.372983,20.61,0.04
GaiaX23-140925,6304541244947291008,2023-02-26T06:20:16,214.212983,-11.251769,20.40,0.04
GaiaX23-140924,6304640819460145792,2023-02-26T06:20:13,214.159372,-11.091981,18.54,0.01
GaiaX23-140923,6304708439425255296,2023-02-26T06:20:08,214.060816,-10.790327,20.28,0.06
GaiaX23-140922,6304715551891097984,2023-02-26T06:20:06,214.057333,-10.728286,20.58,0.06
GaiaX23-140921,6304698028424531328,2023-02-26T06:20:02,214.219484,-10.857180,18.83,0.01
GaiaX23-140920,6304634600347506688,2023-02-26T06:19:46,214.612363,-11.002514,17.25,0.01
GaiaX23-140919,6304731975846044800,2023-02-26T06:19:33,214.600316,-10.616832,18.47,0.01
GaiaX23-140918,6304733178436888320,2023-02-26T06:19:31,214.590903,-10.556000,17.85,0.00
GaiaX23-140917,6328755274118621184,2023-02-26T06:19:17,214.767965,-10.417257,18.90,0.02
GaiaX23-140916,6328780665965278336,2023-02-26T06:19:05,214.800134,-10.137664,18.98,0.02
GaiaX23-140915,6328809974822110976,2023-02-26T06:18:44,215.050432,-9.902789,18.59,0.01
GaiaX23-140914,6328803240313392384,2023-02-26T06:18:37,215.199907,-9.933519,16.71,0.01
GaiaX23-140913,6328720742581570304,2023-02-26T06:18:35,215.513898,-10.359362,18.71,0.01
GaiaX23-140912,6328829491153191680,2023-02-26T06:18:08,215.814609,-10.034678,18.88,0.01
GaiaX23-140911,6328830418866127872,2023-02-26T06:18:07,215.794623,-9.998205,20.57,0.03
GaiaX23-140910,6328904051785452800,2023-02-26T06:17:58,215.746917,-9.671747,18.14,0.01
GaiaX23-140909,6328858490772377216,2023-02-26T06:17:56,215.787733,-9.678426,20.17,0.02
GaiaX23-140908,6328932295490395648,2023-02-26T06:17:41,215.952628,-9.475650,20.00,0.09
GaiaX23-140907,6329267337299063296,2023-02-26T06:17:09,216.428804,-9.305815,20.63,0.03
GaiaX23-140906,6329262217698049536,2023-02-26T06:16:50,216.734817,-9.233855,18.22,0.01
GaiaX23-140905,6329306301242379392,2023-02-26T06:16:37,216.788107,-8.932155,18.13,0.01
GaiaX23-140904,6329290873719854592,2023-02-26T06:16:24,217.127355,-9.095735,20.17,0.05
GaiaX23-140903,6329465386830783232,2023-02-26T06:16:14,216.893024,-8.455284,20.33,0.04
GaiaX23-140902,6331113279882979456,2023-02-26T06:13:39,219.032274,-7.342138,18.77,0.01
GaiaX23-140901,6337763160567347840,2023-02-26T06:11:17,220.513791,-5.594924,18.67,0.01
GaiaX23-140900,6337643829195848704,2023-02-26T06:08:14,222.938707,-4.155875,18.16,0.01
GaiaX23-140899,6339950398431733760,2023-02-26T06:07:12,223.535445,-3.357731,18.33,0.01
GaiaX23-140898,6339970567598156160,2023-02-26T06:07:02,223.608959,-3.178807,18.87,0.01
GaiaX23-140897,6340085466563780480,2023-02-26T06:06:07,224.417120,-2.882859,18.79,0.02
GaiaX23-140896,4419182612106630528,2023-02-26T06:03:14,226.216572,-0.818113,18.62,0.02
GaiaX23-140895,4419908324140246400,2023-02-26T05:59:23,229.095772,1.188912,18.13,0.02
GaiaX23-140894,4463938267277195008,2023-02-26T05:36:37,245.406390,14.203953,18.88,0.02
GaiaX23-140893,2787619541032761984,2023-02-26T05:14:08,19.576362,21.221588,18.75,0.02
GaiaX23-140892,2786495874511836032,2023-02-26T05:12:22,21.072280,20.044955,18.60,0.01
GaiaX23-140891,2593706784140910592,2023-02-26T05:09:33,23.494949,18.192398,18.87,0.02
GaiaX23-140890,2592941077371743360,2023-02-26T05:09:05,24.030844,18.016211,18.49,0.01
GaiaX23-140889,91307207964998656,2023-02-26T05:06:16,26.784204,16.509933,17.99,0.01
GaiaX23-140888,90414954278237184,2023-02-26T05:05:17,27.611134,15.844201,18.85,0.03
GaiaX23-140887,90208864568069248,2023-02-26T05:04:49,28.031294,15.550789,18.34,0.04
GaiaX23-140886,90153682828252160,2023-02-26T05:04:30,28.032605,15.057136,17.52,0.01
GaiaX23-140885,90117192786108416,2023-02-26T05:04:05,28.605164,15.012426,18.26,0.02
GaiaX23-140884,78106643159990528,2023-02-26T05:03:59,28.720906,14.961290,18.89,0.01
GaiaX23-140883,4590864137246586240,2023-02-26T05:03:37,272.855105,30.255951,18.74,0.01
GaiaX23-140882,77820082941982336,2023-02-26T05:02:58,29.564343,14.270954,18.75,0.02
GaiaX23-140881,76969198381501184,2023-02-26T05:02:08,30.093722,13.540504,18.46,0.02
GaiaX23-140880,77054857208841984,2023-02-26T05:01:52,30.624780,13.663959,17.64,0.02
GaiaX23-140879,76695591785044096,2023-02-26T05:01:12,31.044552,13.071583,18.96,0.01
GaiaX23-140878,73682311455534464,2023-02-26T05:00:15,31.937743,12.513008,19.04,0.02
GaiaX23-140877,73689149043470720,2023-02-26T05:00:09,32.261393,12.678769,18.79,0.06
GaiaX23-140876,73534255338601856,2023-02-26T05:00:04,31.940747,12.227537,18.42,0.01
GaiaX23-140875,73516972390203264,2023-02-26T04:59:52,32.108362,12.098878,18.80,0.02
GaiaX23-140874,73511440472326400,2023-02-26T04:59:42,32.229129,11.976010,19.06,0.01
GaiaX23-140873,73617680787668608,2023-02-26T04:59:40,32.656355,12.335681,18.67,0.02
GaiaX23-140872,73395304568132352,2023-02-26T04:59:14,32.758858,11.780411,18.38,0.02
GaiaX23-140871,73351392822499712,2023-02-26T04:59:01,33.097288,11.795267,18.74,0.01
GaiaX23-140870,73332804204043008,2023-02-26T04:58:59,33.034156,11.680572,18.57,0.01
GaiaX23-140869,73324832744743552,2023-02-26T04:58:48,33.100920,11.469091,18.99,0.03
GaiaX23-140868,72213844953604352,2023-02-26T04:57:11,34.629267,10.532193,18.93,0.01
GaiaX23-140867,22958472805652864,2023-02-26T04:54:44,36.434192,8.605440,18.41,0.01
GaiaX23-140866,22945690982981120,2023-02-26T04:54:39,36.512925,8.563491,19.03,0.03
GaiaX23-140865,19688731382892928,2023-02-26T04:53:26,37.912652,8.083819,12.38,0.00
GaiaX23-140864,19391622725970432,2023-02-26T04:52:28,38.609941,7.315154,20.65,0.09
GaiaX23-140863,18466864726728192,2023-02-26T04:51:20,39.465207,6.443376,18.50,0.01
GaiaX23-140862,5904360264135680,2023-02-26T04:49:14,41.479793,5.222183,18.40,0.02
GaiaX23-140861,5796608124617216,2023-02-26T04:48:57,41.302041,4.624126,18.19,0.01
GaiaX23-140860,5060210211267200,2023-02-26T04:48:17,42.306688,4.601174,17.58,0.02
GaiaX23-140859,4779903466045824,2023-02-26T04:47:31,42.924708,4.024259,18.83,0.02
GaiaX23-140858,4758085032182784,2023-02-26T04:47:26,42.834783,3.818016,20.40,0.04
GaiaX23-140857,1988037285583104,2023-02-26T04:46:10,44.126920,3.166969,20.10,0.06
GaiaX23-140856,3265356381228296576,2023-02-26T04:40:32,48.482063,-1.155347,20.63,0.05
GaiaX23-140855,2067235328007469184,2023-02-26T04:32:24,306.460800,39.474843,20.47,0.14
GaiaX23-140854,2961178516634589568,2023-02-26T04:06:51,79.131786,-23.926380,20.19,0.03
GaiaX23-140853,2790928074599952768,2023-02-26T03:29:49,17.213015,22.227221,20.60,0.05
GaiaX23-140852,2787619403593814016,2023-02-26T03:27:35,19.546262,21.203560,18.79,0.05
GaiaX23-140851,2787391770328187648,2023-02-26T03:26:50,20.235080,20.761443,20.35,0.01
GaiaX23-140850,2786299714765098752,2023-02-26T03:25:05,21.894541,19.785496,19.08,0.03
GaiaX23-140849,2786287379619025408,2023-02-26T03:25:02,21.797731,19.579932,20.35,0.05
GaiaX23-140848,2593706406183793280,2023-02-26T03:22:59,23.489771,18.176200,18.62,0.05
GaiaX23-140847,2592933140272182400,2023-02-26T03:22:34,23.850319,17.906879,20.05,0.04
GaiaX23-140846,2592867203934255360,2023-02-26T03:22:15,24.121287,17.694030,20.40,0.04
GaiaX23-140845,91566314751847168,2023-02-26T03:20:42,25.787110,17.020134,18.73,0.03
GaiaX23-140844,91307173605267584,2023-02-26T03:19:43,26.760422,16.503728,18.10,0.03
GaiaX23-140843,78021431008849024,2023-02-26T03:16:50,28.991802,14.337353,20.50,0.04
GaiaX23-140842,77055681842566784,2023-02-26T03:15:20,30.606293,13.680927,20.45,0.06
GaiaX23-140841,76883299035588480,2023-02-26T03:15:01,30.527967,13.114480,20.39,0.08
GaiaX23-140840,76885120101722240,2023-02-26T03:14:59,30.630193,13.165062,20.23,0.04
GaiaX23-140839,76690369104814720,2023-02-26T03:14:51,30.622473,12.971471,20.40,0.05
GaiaX23-140838,76695763583739776,2023-02-26T03:14:39,31.020320,13.063318,18.87,0.02
GaiaX23-140837,76717135344245248,2023-02-26T03:14:10,31.693663,12.984451,20.12,0.08
GaiaX23-140836,73532812229593856,2023-02-26T03:13:31,31.913649,12.218836,18.56,0.04
GaiaX23-140835,73534461497035648,2023-02-26T03:13:30,31.960770,12.258322,20.36,0.03
GaiaX23-140834,73515529281195904,2023-02-26T03:13:19,32.079528,12.086585,18.85,0.06
GaiaX23-140833,73299131653140096,2023-02-26T03:12:44,32.510885,11.636406,20.47,0.13
GaiaX23-140832,73395167129185792,2023-02-26T03:12:41,32.732726,11.770342,18.45,0.03
GaiaX23-140831,73343146485298048,2023-02-26T03:12:32,32.834874,11.648012,20.32,0.10
GaiaX23-140830,73351461541984256,2023-02-26T03:12:28,33.076643,11.787426,18.81,0.02
GaiaX23-140829,73332460606667008,2023-02-26T03:12:26,33.009711,11.674530,18.33,0.02
GaiaX23-140828,5420053684513758208,2023-02-26T03:11:28,149.059470,-39.216750,20.66,0.05
GaiaX23-140827,23837669791443712,2023-02-26T03:09:00,36.059578,9.494440,20.12,0.05
GaiaX23-140826,22868381572150272,2023-02-26T03:08:17,36.280356,8.610898,20.28,0.04
GaiaX23-140825,22639545714385664,2023-02-26T03:07:38,36.794795,8.141680,20.15,0.03
GaiaX23-140824,19377157276124544,2023-02-26T03:06:12,38.109069,7.267689,20.23,0.04
GaiaX23-140823,18466521129355008,2023-02-26T03:04:47,39.439553,6.428316,18.78,0.02
GaiaX23-140822,18230916403527424,2023-02-26T03:04:14,39.696572,5.848504,18.52,0.02
GaiaX23-140821,18179033198593920,2023-02-26T03:04:04,39.835911,5.728224,20.10,0.01
GaiaX23-140820,5861960346998784,2023-02-26T03:02:42,41.012960,4.803202,20.06,0.03
GaiaX23-140819,5858902330284800,2023-02-26T03:02:37,41.020776,4.696995,18.60,0.03
GaiaX23-140818,4757947593239040,2023-02-26T03:00:53,42.813703,3.807631,20.32,0.08
GaiaX23-140817,533486481266432,2023-02-26T02:58:19,44.878177,1.936768,20.25,0.05
GaiaX23-140816,5399066721952582528,2023-02-26T02:55:40,168.952873,-35.619651,20.36,0.04
GaiaX23-140815,3467417103402437632,2023-02-26T02:44:46,180.923947,-31.183558,20.33,0.05
GaiaX23-140814,3472808215070870016,2023-02-26T02:43:00,182.792080,-30.519289,18.97,0.03
GaiaX23-140813,3190204280435196032,2023-02-26T02:39:49,60.467320,-11.289601,18.49,0.02
GaiaX23-140812,3472242825574240000,2023-02-26T02:37:13,188.513309,-27.805350,19.01,0.00
GaiaX23-140811,3496727059738995840,2023-02-26T02:33:39,191.663760,-25.688023,20.60,0.08
GaiaX23-140810,3496753654176493568,2023-02-26T02:33:26,191.834807,-25.509862,20.04,0.09
GaiaX23-140809,3496757742985361536,2023-02-26T02:33:11,192.097569,-25.457785,18.22,0.02
GaiaX23-140808,3498241293408432256,2023-02-26T02:32:12,193.013214,-24.977721,20.32,0.01
GaiaX23-140807,3498921650587199872,2023-02-26T02:29:22,195.435272,-23.320589,19.98,0.02
GaiaX23-140806,3504142509753219584,2023-02-26T02:28:36,196.313286,-23.262548,18.72,0.02
GaiaX23-140805,3504244248938613632,2023-02-26T02:28:03,196.783804,-22.970846,18.58,0.02
GaiaX23-140804,3504250021374660352,2023-02-26T02:27:57,196.884272,-22.915181,18.21,0.01
GaiaX23-140803,3504728893048589440,2023-02-26T02:27:10,197.299795,-22.053919,20.17,0.08
GaiaX23-140802,3504816682179774848,2023-02-26T02:26:09,198.208238,-21.577713,20.11,0.03
GaiaX23-140801,3506344006910275968,2023-02-26T02:25:10,199.108154,-21.134728,20.39,0.14
GaiaX23-140800,3506149805668808704,2023-02-26T02:25:00,199.403588,-21.302123,20.54,0.02
GaiaX23-140799,3506175334954419712,2023-02-26T02:24:25,199.860044,-20.936006,20.16,0.03
GaiaX23-140798,3506227870995960192,2023-02-26T02:23:52,200.423439,-20.788196,19.99,0.02
GaiaX23-140797,3506700111239918336,2023-02-26T02:23:10,200.817455,-20.103695,19.88,0.03
GaiaX23-140796,2962546652704011136,2023-02-26T02:22:57,76.380506,-22.350720,16.87,0.02
GaiaX23-140795,3506846792962653824,2023-02-26T02:22:21,201.391991,-19.493944,20.31,0.11
GaiaX23-140794,3506869436030243328,2023-02-26T02:21:53,201.784636,-19.239299,18.89,0.02
GaiaX23-140793,3506870501182133888,2023-02-26T02:21:44,201.997165,-19.282468,18.95,0.02
GaiaX23-140792,3506804049448132352,2023-02-26T02:21:26,202.420171,-19.427751,20.19,0.02
GaiaX23-140791,3602916484001744512,2023-02-26T02:20:55,202.797791,-19.052858,20.28,0.03
GaiaX23-140790,3602945724139097216,2023-02-26T02:20:46,202.775600,-18.739457,20.01,0.06
GaiaX23-140789,3603050315181506304,2023-02-26T02:20:08,203.275905,-18.364864,18.94,0.00
GaiaX23-140788,6293630206939068160,2023-02-26T02:18:54,204.360741,-17.822761,18.42,0.03
GaiaX23-140787,6293632577761016320,2023-02-26T02:18:42,204.567463,-17.785251,18.63,0.01
GaiaX23-140786,3603592718011448576,2023-02-26T02:18:17,204.786231,-17.359058,20.31,0.03
GaiaX23-140785,6293727616797572224,2023-02-26T02:18:01,205.151797,-17.442628,20.40,0.04
GaiaX23-140784,6293752218370244480,2023-02-26T02:17:52,205.294933,-17.387252,20.34,0.03
GaiaX23-140783,3603628108541971328,2023-02-26T02:17:44,205.220638,-17.037811,18.27,0.01
GaiaX23-140782,6295281810842596480,2023-02-26T02:17:34,205.353058,-16.940320,20.11,0.03
GaiaX23-140781,6295259992408733824,2023-02-26T02:17:25,205.666112,-17.169733,18.34,0.01
GaiaX23-140780,3605169761284320896,2023-02-26T02:16:57,205.782374,-16.486843,20.34,0.05
GaiaX23-140779,6295300811777919616,2023-02-26T02:16:49,206.077172,-16.710945,20.19,0.02
GaiaX23-140778,6295432650093038592,2023-02-26T02:16:11,206.433632,-16.118711,20.28,0.09
GaiaX23-140777,6302054287072262272,2023-02-26T02:13:06,208.783351,-14.300903,18.66,0.01
GaiaX23-140776,6302064904231421184,2023-02-26T02:12:45,209.073117,-14.105003,20.23,0.04
GaiaX23-140775,6302157194489052544,2023-02-26T02:12:30,209.307340,-14.035918,20.31,0.06
GaiaX23-140774,6302115241248507136,2023-02-26T02:12:22,209.456318,-14.038511,20.46,0.03
GaiaX23-140773,6302119089539207040,2023-02-26T02:12:12,209.540587,-13.874019,19.95,0.03
GaiaX23-140772,6302096137233976832,2023-02-26T02:12:11,209.768491,-14.190019,20.36,0.03
GaiaX23-140771,6302511649549909120,2023-02-26T02:11:32,210.180895,-13.691289,18.53,0.02
GaiaX23-140770,6302681798975268352,2023-02-26T02:10:17,210.944259,-12.673543,20.09,0.04
GaiaX23-140769,6302681008701286144,2023-02-26T02:10:15,210.979678,-12.679135,20.15,0.03
GaiaX23-140768,6302701521465092608,2023-02-26T02:10:07,211.134205,-12.675724,20.35,0.04
GaiaX23-140767,6304222180407566720,2023-02-26T02:09:21,211.722996,-12.250667,18.18,0.01
GaiaX23-140766,6304212181723702016,2023-02-26T02:09:16,211.807152,-12.229482,20.19,0.04
GaiaX23-140765,6304359791165611264,2023-02-26T02:08:44,212.050351,-11.687206,20.11,0.04
GaiaX23-140764,6304241834177918464,2023-02-26T02:08:43,212.308478,-12.047065,20.43,0.04
GaiaX23-140763,6304365632321137408,2023-02-26T02:08:22,212.405097,-11.571960,20.06,0.07
GaiaX23-140762,6304157652832366848,2023-02-26T02:08:19,212.608660,-11.813812,20.37,0.03
GaiaX23-140761,6304792277201276288,2023-02-26T02:07:24,213.032929,-10.884297,18.47,0.04
GaiaX23-140760,6304775337850261248,2023-02-26T02:07:19,213.204699,-11.007667,18.40,0.01
GaiaX23-140759,6304613812714727296,2023-02-26T02:06:52,213.683223,-10.957999,20.12,0.01
GaiaX23-140758,6304900922691025024,2023-02-26T02:06:39,213.748116,-10.668468,20.08,0.02
GaiaX23-140757,6304715448811893632,2023-02-26T02:06:25,214.051181,-10.726508,20.50,0.05
GaiaX23-140756,6328777058192758144,2023-02-26T02:05:41,214.516938,-10.198411,20.17,0.05
GaiaX23-140755,6328780528526334464,2023-02-26T02:05:25,214.784301,-10.151080,18.91,0.01
GaiaX23-140754,6328783242945666176,2023-02-26T02:05:15,214.910063,-10.050503,20.53,0.02
GaiaX23-140753,6328810043541594496,2023-02-26T02:05:03,215.035177,-9.904193,18.49,0.00
GaiaX23-140752,6329122236125209728,2023-02-26T02:04:25,215.305540,-9.226870,18.52,0.01
GaiaX23-140751,6329380002881187712,2023-02-26T02:02:56,216.551498,-8.589632,20.27,0.03
GaiaX23-140750,6331058647898766976,2023-02-26T02:01:14,217.782705,-7.596481,18.85,0.03
GaiaX23-140749,6331268998217944832,2023-02-26T02:00:55,217.797238,-7.078266,18.97,0.01
GaiaX23-140748,6331177910550853120,2023-02-26T02:00:29,218.252644,-7.031911,18.16,0.01
GaiaX23-140747,6331203680354630912,2023-02-26T02:00:16,218.417925,-6.913072,20.13,0.06
GaiaX23-140746,6331208078401144576,2023-02-26T01:59:59,218.681799,-6.835799,20.00,0.02
GaiaX23-140745,6331600741490652928,2023-02-26T01:59:34,218.861487,-6.431660,20.27,0.03
GaiaX23-140744,6331575761960859520,2023-02-26T01:59:32,219.068217,-6.667298,20.33,0.04
GaiaX23-140743,6331775976156650368,2023-02-26T01:57:58,220.047441,-5.527153,20.16,0.02
GaiaX23-140742,6337916611157943808,2023-02-26T01:56:28,221.204474,-4.757539,20.26,0.04
GaiaX23-140741,6337942861998057600,2023-02-26T01:56:15,221.346797,-4.614932,20.19,0.02
GaiaX23-140740,4431056925370621056,2023-02-26T01:35:28,235.936538,7.707803,18.73,0.01
GaiaX23-140739,5441976846859770752,2023-02-26T01:19:39,155.876346,-38.030583,19.23,0.03
GaiaX23-140738,5399110324460578304,2023-02-26T01:08:33,169.472465,-35.078345,19.85,0.03
GaiaX23-140737,3479050073863824512,2023-02-26T01:01:48,177.008245,-32.498984,19.83,0.03
GaiaX23-140736,4570795679217341312,2023-02-26T01:00:50,262.698893,26.089992,18.41,0.03
GaiaX23-140735,4570795679217341184,2023-02-26T01:00:50,262.701327,26.086378,18.77,0.04
GaiaX23-140734,3467197819552840448,2023-02-26T01:00:24,178.431249,-31.710463,19.98,0.03
GaiaX23-140733,3474956901307409792,2023-02-26T00:53:13,185.676479,-28.366301,20.25,0.04
GaiaX23-140732,3474745004801981184,2023-02-26T00:53:06,186.002889,-28.758383,19.53,0.03
GaiaX23-140731,3475218275837152256,2023-02-26T00:51:58,186.811575,-27.633329,20.55,0.11
GaiaX23-140730,3496975343208591872,2023-02-26T00:47:37,190.947604,-25.554405,18.71,0.02
GaiaX23-140729,3498594614597369856,2023-02-26T00:45:47,192.589739,-24.548378,19.81,0.02
GaiaX23-140728,3498911789342310144,2023-02-26T00:43:08,195.133608,-23.508594,19.81,0.03
GaiaX23-140727,3498918867448419840,2023-02-26T00:42:57,195.320284,-23.439994,19.65,0.03
GaiaX23-140726,3504249024942258944,2023-02-26T00:41:29,196.708790,-22.848594,19.61,0.04
GaiaX23-140725,3505104067031343744,2023-02-26T00:41:21,196.517623,-22.250059,19.67,0.03
GaiaX23-140724,3504771670922881024,2023-02-26T00:40:19,197.425031,-21.713842,19.24,0.04
GaiaX23-140723,3504777134121286912,2023-02-26T00:40:08,197.601285,-21.645045,18.91,0.03
GaiaX23-140722,3504764695896000640,2023-02-26T00:40:03,197.720436,-21.691588,19.26,0.03
GaiaX23-140721,3504792321125284352,2023-02-26T00:39:38,198.291308,-21.834572,19.16,0.01
GaiaX23-140720,3504829429642742400,2023-02-26T00:39:09,198.626869,-21.426066,19.76,0.02
GaiaX23-140719,3506367096654476928,2023-02-26T00:38:34,198.966464,-20.860015,19.90,0.04
