#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-2639,85952139661204736,2023-01-09T03:43:16,35.376147,18.331240,18.79,0.02
GaiaX23-2638,85941213264404224,2023-01-09T03:43:12,35.360698,18.193874,19.23,0.01
GaiaX23-2637,85939151680102016,2023-01-09T03:43:12,35.294897,18.128496,19.97,0.01
GaiaX23-2636,85941247624142976,2023-01-09T03:43:11,35.380149,18.199896,19.06,0.02
GaiaX23-2635,85921971810920448,2023-01-09T03:42:59,35.501713,17.996959,18.65,0.01
GaiaX23-2634,79859951890260096,2023-01-09T03:42:46,35.520412,17.627295,20.16,0.04
GaiaX23-2633,85858612453371264,2023-01-09T03:42:41,35.849682,17.872179,19.40,0.03
GaiaX23-2632,85864213090725760,2023-01-09T03:42:38,35.920496,17.874491,20.12,0.02
GaiaX23-2631,85863079219359744,2023-01-09T03:42:35,35.946086,17.834964,19.73,0.01
GaiaX23-2630,85658432617265536,2023-01-09T03:42:22,36.040962,17.554600,20.52,0.02
GaiaX23-2629,79639087491970304,2023-01-09T03:42:18,35.965867,17.346559,19.98,0.02
GaiaX23-2628,85668431301131904,2023-01-09T03:42:16,36.351462,17.766999,19.09,0.01
GaiaX23-2627,85647196982820736,2023-01-09T03:42:13,36.242917,17.537159,18.75,0.01
GaiaX23-2626,85645925672501504,2023-01-09T03:42:10,36.256770,17.469404,20.51,0.04
GaiaX23-2625,85675784285144960,2023-01-09T03:42:04,36.595817,17.697206,19.26,0.03
GaiaX23-2624,85590572133992448,2023-01-09T03:41:59,36.328782,17.231636,19.46,0.02
GaiaX23-2623,85605930937047296,2023-01-09T03:41:36,37.024034,17.386253,20.01,0.03
GaiaX23-2622,82557156991863168,2023-01-09T03:41:24,36.950279,16.961934,20.22,0.06
GaiaX23-2621,82583476551453824,2023-01-09T03:41:21,37.150022,17.123266,19.34,0.01
GaiaX23-2620,82546608552185984,2023-01-09T03:41:17,37.012919,16.838374,18.35,0.01
GaiaX23-2619,82579834419188992,2023-01-09T03:41:15,37.270458,17.093251,19.54,0.03
GaiaX23-2618,82529840999864960,2023-01-09T03:41:07,37.339652,16.931563,19.67,0.02
GaiaX23-2617,82493041720073472,2023-01-09T03:41:03,37.219898,16.679578,19.27,0.01
GaiaX23-2616,82501872172834304,2023-01-09T03:41:03,37.307603,16.766014,18.93,0.02
GaiaX23-2615,82515512988968064,2023-01-09T03:40:56,37.587338,16.899034,20.65,0.04
GaiaX23-2614,82293892676384256,2023-01-09T03:40:47,37.499724,16.540114,18.33,0.06
GaiaX23-2613,82295198346442496,2023-01-09T03:40:44,37.584610,16.554457,19.27,0.01
GaiaX23-2612,82288876154583168,2023-01-09T03:40:40,37.557722,16.411382,19.61,0.02
GaiaX23-2611,82317635255598080,2023-01-09T03:40:38,37.825542,16.670770,18.51,0.01
GaiaX23-2610,82317119859523328,2023-01-09T03:40:34,37.928378,16.679585,18.00,0.00
GaiaX23-2609,82278636952551040,2023-01-09T03:40:33,37.795024,16.483802,17.50,0.00
GaiaX23-2608,82272692717815936,2023-01-09T03:40:22,37.913011,16.307398,20.36,0.05
GaiaX23-2607,82251492759244160,2023-01-09T03:40:18,38.093330,16.416700,19.91,0.02
GaiaX23-2606,82251595838459392,2023-01-09T03:40:18,38.095196,16.417539,19.70,0.01
GaiaX23-2605,82248262943838080,2023-01-09T03:40:17,38.036519,16.310165,19.63,0.01
GaiaX23-2604,82260769888604928,2023-01-09T03:40:15,38.346838,16.620409,19.63,0.03
GaiaX23-2603,82230773837011840,2023-01-09T03:40:04,38.220796,16.151424,19.54,0.01
GaiaX23-2602,82332616101875072,2023-01-09T03:39:56,38.607711,16.391702,19.59,0.02
GaiaX23-2601,81450773416455296,2023-01-09T03:39:54,38.281404,15.929706,20.11,0.01
GaiaX23-2600,81475203190435072,2023-01-09T03:39:54,38.340105,16.010998,19.99,0.03
GaiaX23-2599,81468984077793024,2023-01-09T03:39:37,38.848776,16.136419,15.87,0.00
GaiaX23-2598,81467987645380608,2023-01-09T03:39:34,38.907511,16.103471,20.18,0.03
GaiaX23-2597,81461940331427968,2023-01-09T03:39:32,38.815540,15.945392,20.35,0.02
GaiaX23-2596,81412359228963968,2023-01-09T03:39:23,38.935294,15.818523,17.60,0.00
GaiaX23-2595,81411053558907264,2023-01-09T03:39:16,39.163985,15.887077,19.47,0.02
GaiaX23-2594,81398340455711232,2023-01-09T03:39:14,39.123159,15.800606,19.35,0.02
GaiaX23-2593,81397206584345344,2023-01-09T03:39:11,39.164121,15.748085,20.38,0.05
GaiaX23-2592,5623750445629540864,2023-01-09T03:39:07,139.105758,-35.304729,17.03,0.01
GaiaX23-2591,81381916500771840,2023-01-09T03:39:06,39.029887,15.467526,19.92,0.03
GaiaX23-2590,81302614226921984,2023-01-09T03:38:48,39.722819,15.753853,16.93,0.00
GaiaX23-2589,81187131144628736,2023-01-09T03:38:48,39.480581,15.477298,18.63,0.01
GaiaX23-2588,81278150093205248,2023-01-09T03:38:35,39.820639,15.505628,20.17,0.07
GaiaX23-2587,81231764446408704,2023-01-09T03:38:34,39.877649,15.534545,19.82,0.02
GaiaX23-2586,81212454273448064,2023-01-09T03:38:17,40.070881,15.286767,19.49,0.01
GaiaX23-2585,81207025434786176,2023-01-09T03:38:16,40.003535,15.182932,19.92,0.03
GaiaX23-2584,81215924607023744,2023-01-09T03:38:14,40.205342,15.346576,19.68,0.03
GaiaX23-2583,33068104266542080,2023-01-09T03:38:03,40.106679,14.928335,19.95,0.03
GaiaX23-2582,33171939399474432,2023-01-09T03:37:59,40.434366,15.210680,19.87,0.03
GaiaX23-2581,33163658702528128,2023-01-09T03:37:56,40.375708,15.056907,19.86,0.01
GaiaX23-2580,33157061632762880,2023-01-09T03:37:49,40.549104,15.060839,19.54,0.03
GaiaX23-2579,33159638613140864,2023-01-09T03:37:48,40.650206,15.151934,17.74,0.02
GaiaX23-2578,33108030286113152,2023-01-09T03:37:39,40.770227,15.035502,20.45,0.07
GaiaX23-2577,33107102573177984,2023-01-09T03:37:36,40.848395,15.034787,20.21,0.04
GaiaX23-2576,33085936974344576,2023-01-09T03:37:22,41.004335,14.813737,20.63,0.05
GaiaX23-2575,32881152931580544,2023-01-09T03:37:10,40.942506,14.409161,19.08,0.07
GaiaX23-2574,32905548345825152,2023-01-09T03:37:01,41.451117,14.733723,19.47,0.03
GaiaX23-2573,32824871680138624,2023-01-09T03:36:45,41.503428,14.344968,19.71,0.03
GaiaX23-2572,32809787754994816,2023-01-09T03:36:44,41.277087,14.056326,20.21,0.05
GaiaX23-2571,32811849339297536,2023-01-09T03:36:41,41.403628,14.127230,20.49,0.02
GaiaX23-2570,32833289816040576,2023-01-09T03:36:35,41.757044,14.363323,19.25,0.02
GaiaX23-2569,32795494103835136,2023-01-09T03:36:34,41.496163,14.023014,19.97,0.03
GaiaX23-2568,32048719548605312,2023-01-09T03:36:20,41.774772,13.963670,20.19,0.03
GaiaX23-2567,32036453122008448,2023-01-09T03:36:18,41.705494,13.816637,20.01,0.02
GaiaX23-2566,32031402240469888,2023-01-09T03:36:09,41.920962,13.837520,19.58,0.04
GaiaX23-2565,32031574039162496,2023-01-09T03:36:07,41.977882,13.838811,20.32,0.05
GaiaX23-2564,32020647642361984,2023-01-09T03:36:03,41.962470,13.700369,20.14,0.02
GaiaX23-2563,32056175611836160,2023-01-09T03:35:59,42.330044,14.033930,19.75,0.03
GaiaX23-2562,32001406188878976,2023-01-09T03:35:51,42.311446,13.776011,20.13,0.05
GaiaX23-2561,32009205849489664,2023-01-09T03:35:45,42.556683,13.903960,20.56,0.06
GaiaX23-2560,31987627933795840,2023-01-09T03:35:41,42.480398,13.683214,19.86,0.04
GaiaX23-2559,31794354405575424,2023-01-09T03:35:28,42.663019,13.549117,18.93,0.01
GaiaX23-2558,32159667144346496,2023-01-09T03:35:08,43.206601,13.612149,16.78,0.01
GaiaX23-2557,31701067715910528,2023-01-09T03:35:08,42.879236,13.228674,19.04,0.01
GaiaX23-2556,31709451492075008,2023-01-09T03:34:52,43.227328,13.193384,20.11,0.03
GaiaX23-2555,31702167227542400,2023-01-09T03:34:45,43.274448,13.034896,19.31,0.02
GaiaX23-2554,31713437221727488,2023-01-09T03:34:44,43.469598,13.252048,17.93,0.04
GaiaX23-2553,31712612588007168,2023-01-09T03:34:43,43.486787,13.230612,20.03,0.03
GaiaX23-2552,32088576845664640,2023-01-09T03:34:41,43.595831,13.289955,18.70,0.01
GaiaX23-2551,28707578589311232,2023-01-09T03:34:40,43.464752,13.110956,20.02,0.03
GaiaX23-2550,29084676718019968,2023-01-09T03:34:35,43.667857,13.217853,20.33,0.03
GaiaX23-2549,28639821185252480,2023-01-09T03:34:13,43.922723,12.900866,19.28,0.01
GaiaX23-2548,29013998736198400,2023-01-09T03:34:08,44.027062,12.882074,17.50,0.02
GaiaX23-2547,28633086676533376,2023-01-09T03:34:05,43.971472,12.738136,20.45,0.04
GaiaX23-2546,28620820249937024,2023-01-09T03:33:58,44.123878,12.709195,20.03,0.02
GaiaX23-2545,28618380708512768,2023-01-09T03:33:58,44.013964,12.581427,19.07,0.01
GaiaX23-2544,28997609140997632,2023-01-09T03:33:57,44.203728,12.786247,20.28,0.05
GaiaX23-2543,28995719355387648,2023-01-09T03:33:52,44.339385,12.808878,18.17,0.02
GaiaX23-2542,28356834379881728,2023-01-09T03:33:19,44.641181,12.227905,19.78,0.02
GaiaX23-2541,28325773176398848,2023-01-09T03:32:59,44.759067,11.818310,19.53,0.02
GaiaX23-2540,27581163286684160,2023-01-09T03:32:53,44.973170,11.888244,19.30,0.02
GaiaX23-2539,27579032982906112,2023-01-09T03:32:47,45.137478,11.900652,19.88,0.02
GaiaX23-2538,27872808745695872,2023-01-09T03:32:11,45.732797,11.600078,20.14,0.02
GaiaX23-2537,27685823050301824,2023-01-09T03:31:59,45.961767,11.520028,19.57,0.03
GaiaX23-2536,27294706149475328,2023-01-09T03:31:56,45.708820,11.154934,19.15,0.01
GaiaX23-2535,27282920759215232,2023-01-09T03:31:51,45.821749,11.147754,19.20,0.02
GaiaX23-2534,27658713216731008,2023-01-09T03:31:45,46.085741,11.277138,20.62,0.03
GaiaX23-2533,27619062078655104,2023-01-09T03:31:35,46.368056,11.348567,19.85,0.04
GaiaX23-2532,27226364629861888,2023-01-09T03:31:29,46.162242,10.928543,18.81,0.01
GaiaX23-2531,5434938563691289600,2023-01-09T03:31:19,147.969788,-35.729421,20.07,0.02
GaiaX23-2530,27624353478366976,2023-01-09T03:31:18,46.674975,11.229011,19.40,0.05
GaiaX23-2529,27594872822847104,2023-01-09T03:31:17,46.542058,11.048921,20.34,0.03
GaiaX23-2528,15574461951908864,2023-01-09T03:31:09,46.534480,10.820670,19.98,0.02
GaiaX23-2527,15559996502057600,2023-01-09T03:30:58,46.784512,10.783788,20.37,0.05
GaiaX23-2526,15566456132870912,2023-01-09T03:30:57,46.851496,10.833550,20.32,0.04
GaiaX23-2525,15504574244071424,2023-01-09T03:30:48,46.766483,10.504288,20.53,0.07
GaiaX23-2524,15289241763709568,2023-01-09T03:30:15,47.245142,10.148500,18.80,0.01
GaiaX23-2523,15276081983916288,2023-01-09T03:30:07,47.369910,10.057801,19.65,0.02
GaiaX23-2522,15318688059494016,2023-01-09T03:30:01,47.871400,10.459076,19.60,0.05
GaiaX23-2521,15228940422879360,2023-01-09T03:29:42,47.959220,10.040328,20.10,0.01
GaiaX23-2520,15216158600206848,2023-01-09T03:29:39,47.939675,9.942960,19.47,0.01
GaiaX23-2519,14450108233130880,2023-01-09T03:29:26,47.984203,9.635153,20.02,0.02
GaiaX23-2518,14489278334872320,2023-01-09T03:29:17,48.523849,10.024609,18.99,0.02
GaiaX23-2517,14481650472954752,2023-01-09T03:29:16,48.468326,9.930262,20.07,0.06
GaiaX23-2516,14434062235314688,2023-01-09T03:29:15,48.169748,9.558867,18.76,0.01
GaiaX23-2515,14466429108858624,2023-01-09T03:29:11,48.409825,9.730131,19.95,0.02
GaiaX23-2514,14435539704066304,2023-01-09T03:29:08,48.298798,9.498746,20.21,0.01
GaiaX23-2513,14377196868318208,2023-01-09T03:28:57,48.431045,9.354254,20.09,0.04
GaiaX23-2512,14420696297094016,2023-01-09T03:28:49,48.972927,9.764285,20.23,0.05
GaiaX23-2511,14404856457707136,2023-01-09T03:28:44,48.929800,9.581574,20.32,0.07
GaiaX23-2510,14394857773841920,2023-01-09T03:28:43,48.784324,9.382499,19.66,0.03
GaiaX23-2509,14176123679299968,2023-01-09T03:28:36,48.735077,9.136764,19.53,0.01
GaiaX23-2508,14202305799936896,2023-01-09T03:28:31,49.014055,9.306618,20.39,0.03
GaiaX23-2507,14171553834097792,2023-01-09T03:28:27,48.902116,9.090165,20.28,0.04
GaiaX23-2506,14161658229448320,2023-01-09T03:28:23,49.028797,9.121181,19.53,0.03
GaiaX23-2505,14185710046306432,2023-01-09T03:28:22,49.100702,9.176845,19.69,0.01
GaiaX23-2504,14102353321028224,2023-01-09T03:27:59,49.304302,8.765174,20.14,0.03
GaiaX23-2503,14122831725096704,2023-01-09T03:27:49,49.729225,8.977091,20.64,0.15
GaiaX23-2502,11081479483662976,2023-01-09T03:27:39,49.618325,8.593314,20.53,0.03
GaiaX23-2501,11087939114476928,2023-01-09T03:27:27,49.839673,8.520338,19.93,0.03
GaiaX23-2500,11087423718402176,2023-01-09T03:27:23,49.993419,8.588261,19.16,0.02
GaiaX23-2499,11093745910262144,2023-01-09T03:27:21,50.102794,8.653912,18.79,0.01
GaiaX23-2498,11038598530182016,2023-01-09T03:27:15,50.108260,8.484666,20.53,0.03
GaiaX23-2497,11010698422627328,2023-01-09T03:27:13,49.962521,8.274790,19.69,0.02
GaiaX23-2496,11018669881930112,2023-01-09T03:27:04,50.149233,8.247058,19.99,0.02
GaiaX23-2495,11012863086146944,2023-01-09T03:26:53,50.293608,8.107286,18.83,0.01
GaiaX23-2494,11021796618122752,2023-01-09T03:26:53,50.422992,8.267428,18.62,0.01
GaiaX23-2493,10820963946534656,2023-01-09T03:26:43,50.455391,8.033569,19.87,0.02
GaiaX23-2492,10830481594063488,2023-01-09T03:26:39,50.686566,8.190109,20.12,0.02
GaiaX23-2491,10805330265579648,2023-01-09T03:26:31,50.666294,7.940411,19.16,0.02
GaiaX23-2490,10861474077999232,2023-01-09T03:26:19,51.138565,8.137371,20.45,0.05
GaiaX23-2489,10735545636955520,2023-01-09T03:26:05,51.070554,7.688003,19.98,0.02
GaiaX23-2488,10072505765885952,2023-01-09T03:25:31,51.907609,7.715457,20.00,0.09
GaiaX23-2487,10018698415601792,2023-01-09T03:25:30,51.842744,7.612171,20.55,0.07
GaiaX23-2486,9897202380359040,2023-01-09T03:25:13,51.801662,7.118285,19.14,0.01
GaiaX23-2485,9707811502313344,2023-01-09T03:25:05,51.911414,7.029801,19.47,0.02
GaiaX23-2484,9686989500863360,2023-01-09T03:24:43,52.274860,6.838703,20.14,0.04
GaiaX23-2483,9713721377917568,2023-01-09T03:24:14,52.858639,6.715947,19.73,0.03
GaiaX23-2482,3276330641145424000,2023-01-09T03:24:11,52.928413,6.737384,20.24,0.04
GaiaX23-2481,3276135168593562240,2023-01-09T03:23:27,53.336436,5.997329,19.67,0.02
GaiaX23-2480,3276238179089481344,2023-01-09T03:23:25,53.552005,6.198954,20.16,0.03
GaiaX23-2479,3276134069081934720,2023-01-09T03:23:24,53.373157,5.960083,20.00,0.03
GaiaX23-2478,3276024014839649920,2023-01-09T03:23:03,53.796118,5.894718,19.95,0.01
GaiaX23-2477,3276005494940671232,2023-01-09T03:22:49,54.254385,6.009890,20.42,0.06
GaiaX23-2476,3275975189651431168,2023-01-09T03:22:41,54.216462,5.767872,19.28,0.02
GaiaX23-2475,3275199484198360960,2023-01-09T03:22:15,54.529385,5.438016,18.55,0.01
GaiaX23-2474,3275183197682375808,2023-01-09T03:22:06,54.650186,5.333435,20.61,0.04
GaiaX23-2473,3275175054424382720,2023-01-09T03:22:05,54.556459,5.201687,19.53,0.02
GaiaX23-2472,3275111248390237568,2023-01-09T03:21:38,54.991153,4.968601,19.12,0.01
GaiaX23-2471,3275140694686020352,2023-01-09T03:21:37,55.245420,5.222032,19.41,0.01
GaiaX23-2470,3274837401275283712,2023-01-09T03:20:54,55.658403,4.552575,19.68,0.03
GaiaX23-2469,3271814672014109824,2023-01-09T03:20:32,55.810495,4.137262,17.98,0.01
GaiaX23-2468,3271850715379659008,2023-01-09T03:20:29,56.200983,4.492709,16.23,0.00
GaiaX23-2467,3271809140096232960,2023-01-09T03:20:28,55.937726,4.164981,18.84,0.03
GaiaX23-2466,3271831611365127808,2023-01-09T03:20:19,56.248269,4.267111,17.73,0.01
GaiaX23-2465,3271774127522842112,2023-01-09T03:19:59,56.658915,4.192620,20.07,0.03
GaiaX23-2464,3271543504958739584,2023-01-09T03:19:43,56.644543,3.752596,20.04,0.02
GaiaX23-2463,3271578826769782912,2023-01-09T03:19:38,57.037420,4.058324,19.45,0.02
GaiaX23-2462,3271479733284333184,2023-01-09T03:19:03,57.259934,3.387927,19.89,0.03
GaiaX23-2461,3270654824685603328,2023-01-09T03:18:21,57.895139,2.996636,20.42,0.06
GaiaX23-2460,3272165965978388352,2023-01-09T03:18:18,58.187201,3.234898,19.49,0.02
GaiaX23-2459,3270399188234598144,2023-01-09T03:17:39,58.336916,2.393984,20.34,0.03
GaiaX23-2458,3270364965935187200,2023-01-09T03:17:13,58.971899,2.418110,18.51,0.02
GaiaX23-2457,3259487772276823168,2023-01-09T03:15:31,60.487720,1.422660,20.15,0.05
GaiaX23-2456,3258456155491553152,2023-01-09T03:14:23,61.479095,0.743127,19.18,0.04
GaiaX23-2455,3258437188915975040,2023-01-09T03:14:07,61.721682,0.605925,18.02,0.03
GaiaX23-2454,3258370290505374848,2023-01-09T03:13:41,62.101173,0.346622,19.44,0.03
GaiaX23-2453,3253850129485057408,2023-01-09T03:13:38,61.816223,-0.055529,20.24,0.03
GaiaX23-2452,3255286847586528768,2023-01-09T03:12:55,62.694624,-0.198358,18.68,0.03
GaiaX23-2451,3255090275523521664,2023-01-09T03:12:26,63.209891,-0.364193,18.00,0.03
GaiaX23-2450,3254257361107636096,2023-01-09T03:11:40,63.780988,-0.933302,19.92,0.10
GaiaX23-2449,3253941904350332160,2023-01-09T03:10:45,64.297101,-1.772097,20.56,0.03
GaiaX23-2448,3253888578036391680,2023-01-09T03:10:02,65.139560,-1.956949,20.18,0.13
GaiaX23-2447,3205810198729692928,2023-01-09T03:09:56,64.913991,-2.377645,20.44,0.04
GaiaX23-2446,3205831467407744768,2023-01-09T03:09:41,65.452563,-2.156521,19.36,0.07
GaiaX23-2445,3199969283720407680,2023-01-09T03:03:06,70.890347,-6.287843,20.65,0.02
GaiaX23-2444,3467209948539939584,2023-01-09T03:02:16,179.944661,-32.720078,19.64,0.01
GaiaX23-2443,3183468981442867584,2023-01-09T02:59:02,74.306970,-8.728063,19.46,0.02
GaiaX23-2442,3183090543283172096,2023-01-09T02:57:41,75.323242,-9.674992,19.52,0.01
GaiaX23-2441,3469880765360384128,2023-01-09T02:57:13,184.955607,-30.820553,19.15,0.04
GaiaX23-2440,3182339611202387456,2023-01-09T02:57:11,75.718993,-9.992980,18.54,0.01
GaiaX23-2439,3469920588297378048,2023-01-09T02:56:12,186.066302,-30.896613,18.88,0.03
GaiaX23-2438,3471296249141847040,2023-01-09T02:54:38,187.656751,-30.499902,19.21,0.03
GaiaX23-2437,3471332429946351616,2023-01-09T02:54:08,188.069197,-30.110711,18.77,0.01
GaiaX23-2436,2989078143150840320,2023-01-09T02:53:31,78.995455,-11.935152,20.25,0.02
GaiaX23-2435,2988831199711491968,2023-01-09T02:52:32,80.007987,-12.297784,19.46,0.06
GaiaX23-2434,2985622412463627776,2023-01-09T02:51:03,81.014161,-13.450849,19.91,0.02
GaiaX23-2433,2972241081078729344,2023-01-09T02:47:16,84.291544,-15.549883,20.09,0.13
GaiaX23-2432,6186921022914713984,2023-01-09T02:46:46,195.204376,-27.726185,20.25,0.04
GaiaX23-2431,6186633088307939968,2023-01-09T02:44:53,197.052553,-27.272766,19.89,0.01
GaiaX23-2430,6187432879936465280,2023-01-09T02:44:25,197.279305,-26.585160,18.80,0.01
GaiaX23-2429,6186807463981847936,2023-01-09T02:43:35,198.059403,-26.292449,20.63,0.09
GaiaX23-2428,2991816133263947392,2023-01-09T02:43:31,87.777336,-17.331453,19.12,0.02
GaiaX23-2427,6193045268323449856,2023-01-09T02:40:31,200.977745,-25.393195,20.42,0.03
GaiaX23-2426,6193153776376230784,2023-01-09T02:39:38,201.852192,-25.224901,19.98,0.03
GaiaX23-2425,6191706887793014656,2023-01-09T02:38:26,202.808246,-24.463330,19.61,0.02
GaiaX23-2424,6191827627912701952,2023-01-09T02:37:18,203.823306,-23.987003,20.42,0.03
GaiaX23-2423,6192193902724613632,2023-01-09T02:36:31,204.451004,-23.540135,20.32,0.05
GaiaX23-2422,6192175623343802880,2023-01-09T02:36:23,204.666123,-23.702025,20.25,0.04
GaiaX23-2421,6192230530205718272,2023-01-09T02:35:54,204.983316,-23.218385,20.31,0.07
GaiaX23-2420,6192149750459803392,2023-01-09T02:34:40,206.144815,-22.909581,20.54,0.05
GaiaX23-2419,6288225729329610752,2023-01-09T02:34:19,206.460606,-22.763349,17.52,0.01
GaiaX23-2418,6288217654791097344,2023-01-09T02:33:40,207.038029,-22.518560,20.63,0.03
GaiaX23-2417,6288297300664705664,2023-01-09T02:33:27,207.278497,-22.521244,20.39,0.03
GaiaX23-2416,6288296476030985216,2023-01-09T02:33:26,207.303218,-22.550229,20.56,0.02
GaiaX23-2415,6288371620778798208,2023-01-09T02:33:13,207.331128,-22.103769,19.35,0.05
GaiaX23-2414,6287960506509863552,2023-01-09T02:32:10,208.412863,-22.030943,18.25,0.01
GaiaX23-2413,6288081384068908416,2023-01-09T02:31:13,209.236163,-21.617933,19.67,0.03
GaiaX23-2412,6288108871859603584,2023-01-09T02:31:06,209.194400,-21.263896,20.63,0.02
GaiaX23-2411,6288131240049284992,2023-01-09T02:30:31,209.719095,-21.042462,19.98,0.02
GaiaX23-2410,6288075302395222144,2023-01-09T02:30:22,209.958336,-21.228406,20.43,0.02
GaiaX23-2409,6289581358450036352,2023-01-09T02:30:13,210.029910,-21.043524,20.46,0.05
GaiaX23-2408,6289682891476915200,2023-01-09T02:30:01,209.985934,-20.516419,20.27,0.05
GaiaX23-2407,6289575104977656448,2023-01-09T02:29:51,210.390245,-20.973059,19.04,0.02
GaiaX23-2406,6289683750470376448,2023-01-09T02:29:50,210.157743,-20.473883,20.12,0.12
GaiaX23-2405,6289611663739280640,2023-01-09T02:29:46,210.409410,-20.823509,19.70,0.02
GaiaX23-2404,6289674198463111296,2023-01-09T02:29:40,210.345723,-20.487224,20.57,0.07
GaiaX23-2403,6289752607390100480,2023-01-09T02:28:45,211.190592,-20.189363,19.43,0.03
GaiaX23-2402,6289547651552904960,2023-01-09T02:28:37,211.433652,-20.394156,20.21,0.02
GaiaX23-2401,6289761128605217536,2023-01-09T02:28:35,211.297018,-20.048237,19.31,0.04
GaiaX23-2400,6290143071459157504,2023-01-09T02:28:13,211.536127,-19.746038,19.46,0.03
GaiaX23-2399,6290122008939537792,2023-01-09T02:28:11,211.707775,-20.027480,17.31,0.02
GaiaX23-2398,6290134825121950464,2023-01-09T02:28:05,211.726973,-19.828259,19.84,0.02
GaiaX23-2397,6290134996920642432,2023-01-09T02:28:05,211.715583,-19.806642,18.62,0.03
GaiaX23-2396,6296108506149975168,2023-01-09T02:26:17,213.229152,-18.992943,20.06,0.05
GaiaX23-2395,6296107956394162048,2023-01-09T02:26:12,213.321105,-19.000537,20.20,0.02
GaiaX23-2394,6296199387657257856,2023-01-09T02:25:01,214.275114,-18.381789,19.81,0.03
GaiaX23-2393,6296207359116561920,2023-01-09T02:24:49,214.436993,-18.280512,19.12,0.04
GaiaX23-2392,6296207874512637824,2023-01-09T02:24:46,214.464536,-18.244600,20.59,0.09
GaiaX23-2391,6296182551385460992,2023-01-09T02:24:42,214.713413,-18.604755,20.11,0.03
GaiaX23-2390,6296210451493017600,2023-01-09T02:24:27,214.898245,-18.422162,19.13,0.01
GaiaX23-2389,6296668638602356736,2023-01-09T02:24:07,214.916440,-17.751967,19.46,0.04
GaiaX23-2388,6296607821865447424,2023-01-09T02:23:45,215.362723,-17.881559,18.50,0.01
GaiaX23-2387,6296743989508689408,2023-01-09T02:23:05,215.804388,-17.353039,19.26,0.03
GaiaX23-2386,6284726533575265920,2023-01-09T02:23:05,215.904943,-17.552672,20.12,0.03
GaiaX23-2385,6296736980122062464,2023-01-09T02:23:03,215.908982,-17.483408,19.62,0.02
GaiaX23-2384,6284733096285296256,2023-01-09T02:22:42,216.245442,-17.410085,19.89,0.06
GaiaX23-2383,6284715504099252480,2023-01-09T02:22:37,216.418328,-17.560982,19.99,0.03
GaiaX23-2382,6284752818775122048,2023-01-09T02:22:17,216.615749,-17.260462,18.81,0.03
GaiaX23-2381,6286271209973606400,2023-01-09T02:21:58,216.805294,-16.984258,18.22,0.00
GaiaX23-2380,6286214138448178944,2023-01-09T02:21:35,217.257671,-17.057918,19.74,0.02
GaiaX23-2379,6298322716407314816,2023-01-09T02:21:35,216.976322,-16.504877,19.35,0.03
GaiaX23-2378,6298328351404407424,2023-01-09T02:21:28,217.061998,-16.461795,19.43,0.04
GaiaX23-2377,6286413424931113984,2023-01-09T02:20:57,217.541933,-16.296084,20.21,0.08
GaiaX23-2376,6286406071947103744,2023-01-09T02:20:52,217.659467,-16.370270,20.42,0.06
GaiaX23-2375,6286447715950009088,2023-01-09T02:20:27,217.923961,-16.008621,20.55,0.10
GaiaX23-2374,6286429264770505344,2023-01-09T02:20:26,218.052210,-16.226732,20.41,0.05
GaiaX23-2373,6286437236229807232,2023-01-09T02:20:21,218.076824,-16.090581,16.94,0.01
GaiaX23-2372,6286369203947841920,2023-01-09T02:20:01,218.540190,-16.308353,18.38,0.01
GaiaX23-2371,6286372639921678848,2023-01-09T02:20:00,218.537769,-16.262274,19.24,0.03
GaiaX23-2370,6286372983519062656,2023-01-09T02:19:58,218.557481,-16.234206,19.84,0.02
GaiaX23-2369,6286763756822909056,2023-01-09T02:19:53,218.547492,-16.068436,18.11,0.01
GaiaX23-2368,6286774545780758016,2023-01-09T02:19:46,218.602460,-15.923044,19.42,0.02
GaiaX23-2367,6286754376614337280,2023-01-09T02:19:37,218.832392,-16.065695,19.31,0.08
GaiaX23-2366,6286759393136139520,2023-01-09T02:19:35,218.825956,-15.978196,20.52,0.03
GaiaX23-2365,6286760630086720896,2023-01-09T02:19:34,218.810423,-15.918644,20.55,0.03
GaiaX23-2364,6286802308449361664,2023-01-09T02:19:33,218.715366,-15.704633,20.07,0.10
GaiaX23-2363,6286853332660839168,2023-01-09T02:19:26,218.751400,-15.519107,20.51,0.12
GaiaX23-2362,6286813166126689408,2023-01-09T02:19:13,218.959090,-15.488183,18.62,0.02
GaiaX23-2361,6286956927271839360,2023-01-09T02:19:00,219.104841,-15.319994,19.57,0.04
GaiaX23-2360,6286887108283476736,2023-01-09T02:18:45,219.514421,-15.588177,20.66,0.10
GaiaX23-2359,6286894220749320576,2023-01-09T02:18:37,219.589406,-15.454732,20.06,0.03
GaiaX23-2358,6286893808432459904,2023-01-09T02:18:37,219.594113,-15.484445,19.79,0.02
GaiaX23-2357,6286990840333611904,2023-01-09T02:18:34,219.402638,-15.010210,20.32,0.04
GaiaX23-2356,6286992111643932032,2023-01-09T02:18:31,219.461531,-15.009660,20.58,0.06
GaiaX23-2355,6286706444779784448,2023-01-09T02:18:31,219.736024,-15.525497,20.27,0.05
GaiaX23-2354,6286951120476061312,2023-01-09T02:18:14,219.711761,-14.930679,20.36,0.02
