#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-59762,6249062843144466304,2023-01-30T14:15:34,241.531844,-18.427202,20.55,0.04
GaiaX23-59761,6249071776676442880,2023-01-30T14:15:29,241.738082,-18.245558,20.01,0.05
GaiaX23-59760,6249925375654562816,2023-01-30T14:14:39,240.737756,-17.652391,19.01,0.04
GaiaX23-59759,6250016085365214336,2023-01-30T14:14:36,241.131402,-17.451309,19.91,0.03
GaiaX23-59758,6249989834523742848,2023-01-30T14:14:17,240.617278,-17.279898,19.78,0.11
GaiaX23-59757,6250104664770729472,2023-01-30T14:14:00,240.498186,-16.977808,20.16,0.08
GaiaX23-59756,6250311372957398272,2023-01-30T14:13:43,240.236554,-16.748986,20.54,0.11
GaiaX23-59755,6250345835774982272,2023-01-30T14:13:35,240.662300,-16.428539,19.69,0.07
GaiaX23-59754,6250371846096927488,2023-01-30T14:13:29,240.286464,-16.468928,18.55,0.01
GaiaX23-59753,4933752713880675712,2023-01-30T14:12:41,19.870828,-47.280475,19.54,0.06
GaiaX23-59752,6262894080946056704,2023-01-30T14:12:21,240.072746,-15.225461,19.46,0.08
GaiaX23-59751,6262527874855610496,2023-01-30T14:12:15,239.608756,-15.269986,20.03,0.08
GaiaX23-59750,6263105049741983616,2023-01-30T14:11:59,239.702074,-14.934373,19.07,0.02
GaiaX23-59749,6263183321225987072,2023-01-30T14:11:35,239.514372,-14.531307,19.46,0.05
GaiaX23-59748,6263966070425906432,2023-01-30T14:11:03,238.958811,-14.116263,20.08,0.06
GaiaX23-59747,6263998368579972992,2023-01-30T14:10:58,239.160247,-13.943024,19.29,0.02
GaiaX23-59746,6264273487002459392,2023-01-30T14:10:18,238.985445,-13.234463,19.60,0.05
GaiaX23-59745,6264454975140617472,2023-01-30T14:09:44,238.577598,-12.714390,19.44,0.01
GaiaX23-59744,6267545805404268160,2023-01-30T14:09:01,238.279443,-11.992692,20.42,0.03
GaiaX23-59743,6267552642992203776,2023-01-30T14:08:56,237.843843,-12.051472,19.69,0.09
GaiaX23-59742,6267556182045256960,2023-01-30T14:08:53,237.722951,-12.027682,19.79,0.07
GaiaX23-59741,6267556456923164032,2023-01-30T14:08:52,237.705219,-12.015007,20.03,0.06
GaiaX23-59740,6267783299916417280,2023-01-30T14:08:34,238.105948,-11.533418,20.55,0.08
GaiaX23-59739,4346343471467969024,2023-01-30T14:07:57,237.802495,-10.910174,20.18,0.06
GaiaX23-59738,4346347869514480384,2023-01-30T14:07:51,237.716123,-10.838834,20.23,0.02
GaiaX23-59737,4347479988532725376,2023-01-30T14:06:24,236.680049,-9.510055,19.18,0.02
GaiaX23-59736,4395556546773640960,2023-01-30T14:05:58,236.556881,-9.048902,20.57,0.07
GaiaX23-59735,4395839911536850816,2023-01-30T14:05:18,236.034644,-8.471455,20.58,0.10
GaiaX23-59734,4396066479650131072,2023-01-30T14:04:25,236.067764,-7.409681,20.24,0.03
GaiaX23-59733,4396835450592227328,2023-01-30T14:04:10,235.869896,-7.203251,20.41,0.03
GaiaX23-59732,4396884516298620032,2023-01-30T14:03:45,235.176467,-6.953104,19.42,0.05
GaiaX23-59731,4397123660074896896,2023-01-30T14:03:23,235.265536,-6.500958,19.77,0.03
GaiaX23-59730,4921836481735825536,2023-01-30T14:03:17,10.154704,-53.532105,19.14,0.03
GaiaX23-59729,4921449075687824512,2023-01-30T14:02:19,9.307237,-54.380801,19.31,0.04
GaiaX23-59728,4400712500387895040,2023-01-30T14:02:00,234.896215,-5.008886,19.68,0.01
GaiaX23-59727,4401754322014328448,2023-01-30T14:01:00,233.897443,-4.204328,19.57,0.01
GaiaX23-59726,4401940620515753344,2023-01-30T14:00:20,233.565131,-3.544881,20.40,0.07
GaiaX23-59725,4416076491758904960,2023-01-30T13:58:21,232.934656,-1.454182,17.75,0.01
GaiaX23-59724,4417416727713019392,2023-01-30T13:56:13,231.460001,0.516601,19.40,0.02
GaiaX23-59723,4420503469168847232,2023-01-30T13:55:37,231.155290,1.111003,20.58,0.13
GaiaX23-59722,4421132011862276992,2023-01-30T13:54:59,231.262267,1.888136,20.31,0.01
GaiaX23-59721,4422362812050454784,2023-01-30T13:53:01,230.014725,3.748664,19.17,0.03
GaiaX23-59720,4422470323671670016,2023-01-30T13:52:49,230.111138,4.029532,15.58,0.00
GaiaX23-59719,1163058606680740224,2023-01-30T13:50:45,229.327026,6.159775,20.22,0.04
GaiaX23-59718,1166936309314043904,2023-01-30T13:47:53,227.722912,8.953212,20.04,0.05
GaiaX23-59717,1279335397295306496,2023-01-30T13:30:51,218.612235,25.771621,20.36,0.04
GaiaX23-59716,1280641136092708992,2023-01-30T13:28:57,217.592942,27.659185,20.40,0.01
GaiaX23-59715,6430869392901644928,2023-01-30T13:27:41,304.514845,-62.379787,19.81,0.01
GaiaX23-59714,6430501606261265664,2023-01-30T13:27:20,303.614229,-62.520385,19.88,0.03
GaiaX23-59713,1477360362033436928,2023-01-30T13:25:06,214.853671,31.231495,19.95,0.04
GaiaX23-59712,1496049757605563264,2023-01-30T13:17:24,208.927636,38.213766,18.29,0.03
GaiaX23-59711,1550327183473402624,2023-01-30T13:08:37,201.588321,46.038685,19.36,0.02
GaiaX23-59710,1551389483503467520,2023-01-30T13:07:17,200.204462,47.132969,20.27,0.08
GaiaX23-59709,1555615422082710400,2023-01-30T13:03:56,196.262023,49.686988,19.21,0.07
GaiaX23-59708,1570841940140177280,2023-01-30T12:58:32,190.156084,54.021183,19.38,0.09
GaiaX23-59707,1570864445768809600,2023-01-30T12:58:05,189.538650,54.355632,19.09,0.01
GaiaX23-59706,1571136506179750400,2023-01-30T12:57:06,188.254322,55.067389,18.93,0.08
GaiaX23-59705,1574068147776160640,2023-01-30T12:56:32,186.934903,55.190771,19.16,0.02
GaiaX23-59704,1574221186051186560,2023-01-30T12:56:06,186.575852,55.634983,20.17,0.04
GaiaX23-59703,1575221466753190016,2023-01-30T12:53:50,182.577267,56.756216,19.32,0.02
GaiaX23-59702,1575266615449407488,2023-01-30T12:53:35,182.506617,57.102683,19.19,0.09
GaiaX23-59701,1575451058524819584,2023-01-30T12:53:23,181.942217,57.079964,19.29,0.02
GaiaX23-59700,1575529226929612160,2023-01-30T12:52:26,180.525826,57.720053,19.29,0.04
GaiaX23-59699,845250165154283008,2023-01-30T12:52:07,179.908086,57.853137,19.97,0.02
GaiaX23-59698,5967165001146818176,2023-01-30T12:52:04,256.316996,-39.720584,18.96,0.05
GaiaX23-59697,845517105964548352,2023-01-30T12:51:30,178.977436,58.254519,19.43,0.06
GaiaX23-59696,846335383129465600,2023-01-30T12:51:00,178.583091,58.846567,18.81,0.02
GaiaX23-59695,846477288848779392,2023-01-30T12:50:14,176.703686,58.904757,18.76,0.02
GaiaX23-59694,858398159558644608,2023-01-30T12:49:07,174.695299,59.459677,20.38,0.03
GaiaX23-59693,858414033757770880,2023-01-30T12:49:04,174.809220,59.639666,19.47,0.03
GaiaX23-59692,1052472063623870080,2023-01-30T12:40:05,156.651907,63.203065,17.99,0.02
GaiaX23-59691,1065119333561787008,2023-01-30T12:37:05,149.826822,63.693476,20.47,0.03
GaiaX23-59690,6048975366384942592,2023-01-30T12:36:18,245.703550,-25.382779,20.10,0.05
GaiaX23-59689,6049215918911544448,2023-01-30T12:35:49,245.704002,-24.825121,20.47,0.04
GaiaX23-59688,6049275498697877632,2023-01-30T12:35:25,245.047373,-24.616165,20.35,0.11
GaiaX23-59687,6049305563468951296,2023-01-30T12:35:12,245.234338,-24.289394,20.53,0.13
GaiaX23-59686,6049315081116479744,2023-01-30T12:35:09,245.304575,-24.202084,20.43,0.03
GaiaX23-59685,6050060756160146688,2023-01-30T12:35:05,245.135850,-24.181197,18.62,0.03
GaiaX23-59684,6050467231867214080,2023-01-30T12:33:51,244.596681,-22.950032,19.89,0.03
GaiaX23-59683,1064318098824847360,2023-01-30T12:33:36,141.663995,63.588193,16.31,0.01
GaiaX23-59682,6050529526072876544,2023-01-30T12:33:35,244.482504,-22.691369,20.17,0.09
GaiaX23-59681,1067373091880929408,2023-01-30T12:32:50,139.951285,63.777372,19.84,0.03
GaiaX23-59680,6242777141323915392,2023-01-30T12:32:47,243.787468,-22.018238,20.38,0.02
GaiaX23-59679,6243032090581921664,2023-01-30T12:32:08,243.421866,-21.393896,18.63,0.01
GaiaX23-59678,6243111908254155264,2023-01-30T12:31:37,243.151952,-20.900291,19.54,0.03
GaiaX23-59677,6245390336862784896,2023-01-30T12:31:08,242.981258,-20.397902,19.40,0.07
GaiaX23-59676,6245655662765150976,2023-01-30T12:30:34,242.642047,-19.862056,19.34,0.01
GaiaX23-59675,6245671330805847808,2023-01-30T12:30:23,242.362404,-19.756068,19.82,0.08
GaiaX23-59674,6245682051044219008,2023-01-30T12:30:18,242.638617,-19.543147,18.43,0.04
GaiaX23-59673,6245753175702644096,2023-01-30T12:29:52,242.188829,-19.218918,19.65,0.02
GaiaX23-59672,6248754052173063296,2023-01-30T12:29:51,242.102090,-19.232957,20.11,0.04
GaiaX23-59671,6248752024948500352,2023-01-30T12:29:48,241.899110,-19.231565,19.36,0.02
GaiaX23-59670,6248760546163616128,2023-01-30T12:29:44,242.088593,-19.085620,17.32,0.05
GaiaX23-59669,6248782811274078336,2023-01-30T12:29:43,242.334214,-18.982910,18.94,0.02
GaiaX23-59668,6248786556485561600,2023-01-30T12:29:40,242.206946,-18.972174,19.08,0.03
GaiaX23-59667,6248812085771171584,2023-01-30T12:29:22,242.097976,-18.653687,19.29,0.04
GaiaX23-59666,6248854829285701760,2023-01-30T12:29:18,241.771180,-18.715084,20.12,0.06
GaiaX23-59665,6248881217564770688,2023-01-30T12:29:02,241.759890,-18.391937,19.50,0.01
GaiaX23-59664,6249073803901011072,2023-01-30T12:28:53,241.786286,-18.207548,20.11,0.04
GaiaX23-59663,6249080435330517632,2023-01-30T12:28:48,241.361962,-18.273676,19.48,0.03
GaiaX23-59662,6249185988443385856,2023-01-30T12:28:38,241.715600,-17.953777,19.42,0.02
GaiaX23-59661,6249133383687343360,2023-01-30T12:28:35,241.177277,-18.096059,20.10,0.04
GaiaX23-59660,6249190249050943616,2023-01-30T12:28:32,241.578656,-17.882457,20.08,0.09
GaiaX23-59659,6249156164193883008,2023-01-30T12:28:18,241.001095,-17.833130,19.36,0.02
GaiaX23-59658,6249925959770118528,2023-01-30T12:28:03,240.794316,-17.603155,18.82,0.03
GaiaX23-59657,6250016154084694272,2023-01-30T12:28:01,241.109295,-17.448524,19.90,0.02
GaiaX23-59656,6249987772939443200,2023-01-30T12:27:45,240.754648,-17.277402,19.54,0.02
GaiaX23-59655,6250098514377565184,2023-01-30T12:27:27,240.952216,-16.851607,20.08,0.01
GaiaX23-59654,6250139849142822528,2023-01-30T12:27:16,240.849897,-16.667184,20.39,0.05
GaiaX23-59653,6250333981665251200,2023-01-30T12:27:03,240.753860,-16.463123,19.67,0.02
GaiaX23-59652,6250345870134727296,2023-01-30T12:26:59,240.634894,-16.425470,19.68,0.02
GaiaX23-59651,6250366176740103808,2023-01-30T12:26:54,240.260222,-16.467997,18.61,0.03
GaiaX23-59650,6250427680671784704,2023-01-30T12:26:29,240.580368,-15.857426,19.39,0.03
GaiaX23-59649,6262437268225535232,2023-01-30T12:26:19,240.027507,-15.866543,19.80,0.02
GaiaX23-59648,6262892981434430720,2023-01-30T12:25:47,240.203631,-15.186852,20.61,0.03
GaiaX23-59647,6262894802500564480,2023-01-30T12:25:46,240.043690,-15.220947,19.41,0.02
GaiaX23-59646,6262527909215353856,2023-01-30T12:25:39,239.576845,-15.265526,20.08,0.06
GaiaX23-59645,6263105771296492416,2023-01-30T12:25:24,239.683767,-14.930715,19.01,0.03
GaiaX23-59644,6262742623221061504,2023-01-30T12:25:20,239.482072,-14.929742,20.29,0.09
GaiaX23-59643,6263183389945467904,2023-01-30T12:25:00,239.493885,-14.526279,19.39,0.04
GaiaX23-59642,6263211702369884416,2023-01-30T12:24:50,239.664020,-14.276633,20.38,0.04
GaiaX23-59641,6263977855816173952,2023-01-30T12:24:23,239.143477,-13.940594,19.19,0.02
GaiaX23-59640,6264012249914281600,2023-01-30T12:24:11,239.308112,-13.652753,19.84,0.03
GaiaX23-59639,6264057742207882112,2023-01-30T12:24:04,238.981932,-13.626201,18.84,0.02
GaiaX23-59638,6264080076037822208,2023-01-30T12:23:54,239.170003,-13.366588,20.64,0.04
GaiaX23-59637,1085192808112300288,2023-01-30T12:23:30,119.498872,62.025160,20.11,0.03
GaiaX23-59636,6264439616337568640,2023-01-30T12:23:19,238.863459,-12.804025,20.59,0.06
GaiaX23-59635,6264455146939311744,2023-01-30T12:23:09,238.557866,-12.713732,19.49,0.02
GaiaX23-59634,6267493303724046592,2023-01-30T12:22:36,238.438514,-12.122464,19.76,0.10
GaiaX23-59633,6267545908483489536,2023-01-30T12:22:26,238.263444,-11.990748,20.56,0.05
GaiaX23-59632,6267783402995638016,2023-01-30T12:21:59,238.075958,-11.530042,20.53,0.03
GaiaX23-59631,6267808210726741120,2023-01-30T12:21:47,238.071579,-11.297337,20.61,0.05
GaiaX23-59630,4346344261741952768,2023-01-30T12:21:21,237.781230,-10.906900,19.97,0.02
GaiaX23-59629,6268626694052436224,2023-01-30T12:21:18,237.422103,-10.966327,20.42,0.08
GaiaX23-59628,4346348591068987264,2023-01-30T12:21:16,237.694325,-10.838210,20.07,0.03
GaiaX23-59627,4347103508879690240,2023-01-30T12:21:07,237.741504,-10.633761,19.54,0.00
GaiaX23-59626,4347389484981867904,2023-01-30T12:20:16,236.970388,-9.930928,20.53,0.09
GaiaX23-59625,4347436008067619072,2023-01-30T12:20:06,237.215891,-9.654951,19.30,0.01
GaiaX23-59624,4347441780503665920,2023-01-30T12:19:57,237.062070,-9.527163,20.64,0.05
GaiaX23-59623,4347478579783458688,2023-01-30T12:19:49,236.658679,-9.509317,19.18,0.03
GaiaX23-59622,4395556512413906944,2023-01-30T12:19:23,236.537978,-9.048883,20.66,0.07
GaiaX23-59621,1086783148602603392,2023-01-30T12:18:14,109.524165,59.964432,19.05,0.02
GaiaX23-59620,4397123900593069056,2023-01-30T12:16:48,235.238540,-6.501017,19.87,0.08
GaiaX23-59619,4401004077127449856,2023-01-30T12:15:06,234.840619,-4.662592,17.97,0.02
GaiaX23-59618,4401902927882766976,2023-01-30T12:14:01,234.356044,-3.568567,17.92,0.01
GaiaX23-59617,4416291377561646080,2023-01-30T12:11:04,232.912923,-0.643265,20.06,0.02
GaiaX23-59616,997606983153636224,2023-01-30T12:09:50,96.866598,55.148608,19.98,0.02
GaiaX23-59615,997567503814253568,2023-01-30T12:09:38,96.990140,54.690961,18.23,0.04
GaiaX23-59614,996191671171131520,2023-01-30T12:08:37,95.268151,54.411856,18.56,0.02
GaiaX23-59613,996156349360090880,2023-01-30T12:08:25,95.284775,54.068876,20.12,0.05
GaiaX23-59612,995778735835980928,2023-01-30T12:07:53,94.630369,53.695450,18.25,0.01
GaiaX23-59611,972466718505396992,2023-01-30T12:06:17,92.266936,52.999300,20.66,0.06
GaiaX23-59610,4422376487226327936,2023-01-30T12:06:14,230.095140,4.027897,15.65,0.01
GaiaX23-59609,972334364792633728,2023-01-30T12:05:58,92.364981,52.429300,16.85,0.00
GaiaX23-59608,1163058537961267712,2023-01-30T12:04:10,229.300026,6.152714,20.23,0.04
GaiaX23-59607,211659578947279616,2023-01-30T12:03:31,89.370536,50.953265,16.25,0.00
GaiaX23-59606,1166934763125825280,2023-01-30T12:01:18,227.686808,8.945678,19.96,0.10
GaiaX23-59605,211017086200428032,2023-01-30T12:00:53,86.709604,49.051550,19.46,0.01
GaiaX23-59604,210872637859712896,2023-01-30T11:59:27,85.106547,48.167735,20.50,0.04
GaiaX23-59603,207435701953405696,2023-01-30T11:53:58,80.657044,43.853088,20.08,0.09
GaiaX23-59602,1187990823114666240,2023-01-30T11:53:35,224.047541,16.733180,20.14,0.04
GaiaX23-59601,207231124073236864,2023-01-30T11:52:48,79.900039,42.847399,18.60,0.02
GaiaX23-59600,207199478754206848,2023-01-30T11:52:12,79.237041,42.515575,19.23,0.01
GaiaX23-59599,200414907893151616,2023-01-30T11:47:28,75.843269,38.826849,18.84,0.00
GaiaX23-59598,198889404229698176,2023-01-30T11:46:49,75.249778,38.410306,18.63,0.01
GaiaX23-59597,198875660334352640,2023-01-30T11:46:44,75.303992,38.271305,20.25,0.03
GaiaX23-59596,198756054083965952,2023-01-30T11:45:58,74.523920,37.846781,15.55,0.01
GaiaX23-59595,1242980217121621248,2023-01-30T11:45:41,219.292277,24.359457,20.21,0.04
GaiaX23-59594,198315699674382848,2023-01-30T11:44:51,73.946489,36.873593,19.37,0.02
GaiaX23-59593,198221794511513344,2023-01-30T11:44:22,73.513060,36.562643,19.36,0.02
GaiaX23-59592,198212792260063360,2023-01-30T11:44:04,73.259013,36.360254,20.44,0.03
GaiaX23-59591,198212517382156288,2023-01-30T11:44:04,73.278389,36.351386,19.83,0.02
GaiaX23-59590,198171629293500160,2023-01-30T11:43:44,73.217229,35.986915,20.01,0.04
GaiaX23-59589,162128676059021312,2023-01-30T11:43:21,73.109047,35.597239,19.18,0.02
GaiaX23-59588,162121357434749952,2023-01-30T11:43:11,73.162083,35.373273,19.17,0.01
GaiaX23-59587,162113111097542400,2023-01-30T11:42:54,72.912214,35.196748,19.80,0.03
GaiaX23-59586,174107958322726272,2023-01-30T11:42:51,72.570536,35.351320,20.55,0.02
GaiaX23-59585,174118850359789056,2023-01-30T11:42:48,72.464525,35.363220,19.20,0.02
GaiaX23-59584,162084077118622592,2023-01-30T11:42:38,72.649229,35.036802,19.26,0.03
GaiaX23-59583,174098852992059904,2023-01-30T11:42:36,72.326846,35.215064,20.33,0.01
GaiaX23-59582,162066828529962624,2023-01-30T11:42:35,72.824618,34.879477,20.07,0.06
GaiaX23-59581,161960210261295488,2023-01-30T11:41:59,72.320092,34.477973,19.80,0.03
GaiaX23-59580,161932310153742720,2023-01-30T11:41:41,72.196392,34.208977,20.21,0.03
GaiaX23-59579,161928599301999360,2023-01-30T11:41:38,72.211283,34.135314,20.30,0.03
GaiaX23-59578,161925369486593280,2023-01-30T11:41:30,72.054489,34.082039,19.95,0.03
GaiaX23-59577,161936364602871168,2023-01-30T11:41:25,71.872705,34.091662,18.58,0.01
GaiaX23-59576,161531778684364160,2023-01-30T11:40:52,71.709249,33.546804,18.74,0.01
GaiaX23-59575,161532912555729920,2023-01-30T11:40:52,71.643687,33.603767,20.59,0.08
GaiaX23-59574,161423957828387968,2023-01-30T11:40:21,71.036843,33.379656,20.31,0.05
GaiaX23-59573,161421518286964736,2023-01-30T11:40:11,70.928285,33.253828,19.38,0.03
GaiaX23-59572,161342216010812928,2023-01-30T11:40:02,71.272984,32.856820,19.81,0.02
GaiaX23-59571,161413924784787200,2023-01-30T11:39:59,70.716074,33.142782,20.42,0.02
GaiaX23-59570,161339810829128576,2023-01-30T11:39:54,71.204773,32.748693,19.59,0.04
GaiaX23-59569,161370425356015488,2023-01-30T11:39:44,70.764997,32.822092,19.39,0.02
GaiaX23-59568,161365030877092480,2023-01-30T11:39:42,70.910515,32.693287,19.38,0.03
GaiaX23-59567,159866946278303744,2023-01-30T11:39:06,70.151258,32.478874,19.69,0.04
GaiaX23-59566,159844578088627712,2023-01-30T11:38:58,70.307092,32.218642,19.25,0.02
GaiaX23-59565,159838049738338432,2023-01-30T11:38:54,70.019882,32.318845,19.72,0.01
GaiaX23-59564,159817296456365440,2023-01-30T11:38:44,70.187102,32.032202,20.28,0.04
GaiaX23-59563,159770017456371328,2023-01-30T11:38:44,70.230254,31.990209,19.81,0.01
GaiaX23-59562,159828257212905600,2023-01-30T11:38:39,69.901824,32.116795,19.53,0.01
GaiaX23-59561,159758850541403392,2023-01-30T11:38:31,70.183939,31.783553,19.12,0.01
GaiaX23-59560,1477360362033436928,2023-01-30T11:38:31,214.853668,31.231501,19.95,0.04
GaiaX23-59559,159677898998735488,2023-01-30T11:37:47,69.526597,31.343655,20.36,0.03
GaiaX23-59558,159616841743657984,2023-01-30T11:37:34,69.605686,31.038343,20.00,0.03
GaiaX23-59557,159620586955140992,2023-01-30T11:37:29,69.415220,31.057936,20.36,0.03
GaiaX23-59556,159619143846129664,2023-01-30T11:37:25,69.358143,31.028548,20.39,0.02
GaiaX23-59555,159408278131149824,2023-01-30T11:37:22,69.739144,30.719461,19.88,0.04
GaiaX23-59554,159224590972499968,2023-01-30T11:37:11,69.354698,30.753028,19.66,0.02
GaiaX23-59553,159234039900552576,2023-01-30T11:37:04,69.128733,30.752917,19.64,0.01
GaiaX23-59552,159229779292995584,2023-01-30T11:37:03,69.243043,30.678216,20.24,0.02
GaiaX23-59551,159018295102086144,2023-01-30T11:36:53,69.514163,30.298100,20.47,0.05
GaiaX23-59550,159191021508118016,2023-01-30T11:36:45,69.039802,30.444767,20.27,0.05
GaiaX23-59549,159189956356228736,2023-01-30T11:36:45,69.090670,30.416454,20.04,0.03
GaiaX23-59548,158995548955287040,2023-01-30T11:36:36,69.169478,30.202934,20.12,0.04
GaiaX23-59547,159193701567712128,2023-01-30T11:36:26,68.695095,30.304934,20.50,0.01
GaiaX23-59546,159101583107249408,2023-01-30T11:36:16,68.571261,30.189122,19.68,0.03
GaiaX23-59545,159071243458271616,2023-01-30T11:35:58,68.627598,29.808913,19.95,0.01
GaiaX23-59544,159071930653039104,2023-01-30T11:35:56,68.580631,29.804327,18.05,0.01
GaiaX23-59543,158880649988677376,2023-01-30T11:35:49,68.596906,29.652760,18.77,0.02
GaiaX23-59542,158879790995218432,2023-01-30T11:35:47,68.605422,29.613618,19.63,0.03
GaiaX23-59541,159036849360166656,2023-01-30T11:35:30,68.285495,29.487660,20.58,0.02
GaiaX23-59540,159033550825283840,2023-01-30T11:35:21,68.232833,29.349195,20.55,0.03
GaiaX23-59539,158828491905836672,2023-01-30T11:35:21,68.501911,29.190940,19.21,0.02
GaiaX23-59538,158824815413831680,2023-01-30T11:35:20,68.602064,29.101693,20.27,0.06
GaiaX23-59537,153024238742381696,2023-01-30T11:35:05,67.925966,29.239569,20.49,0.03
GaiaX23-59536,152761111866009088,2023-01-30T11:34:52,68.348881,28.734075,20.31,0.05
GaiaX23-59535,152803821020801920,2023-01-30T11:34:41,67.830411,28.833560,20.33,0.04
GaiaX23-59534,152802824588389760,2023-01-30T11:34:35,67.705103,28.814959,20.11,0.02
GaiaX23-59533,152796227518624256,2023-01-30T11:34:28,67.606464,28.730372,19.55,0.01
GaiaX23-59532,152790180204671872,2023-01-30T11:34:22,67.649537,28.594130,20.30,0.01
GaiaX23-59531,152677755140926208,2023-01-30T11:34:12,67.768677,28.327877,18.07,0.01
GaiaX23-59530,152692461108947968,2023-01-30T11:34:09,67.543273,28.406889,18.97,0.02
GaiaX23-59529,152696103241216000,2023-01-30T11:34:05,67.400448,28.423389,19.71,0.03
GaiaX23-59528,152627211965788288,2023-01-30T11:34:03,67.786220,28.144082,18.02,0.01
GaiaX23-59527,152684524009387264,2023-01-30T11:33:52,67.298370,28.242170,20.47,0.05
GaiaX23-59526,152682771662730752,2023-01-30T11:33:50,67.351588,28.166381,19.79,0.03
GaiaX23-59525,152683871174358400,2023-01-30T11:33:50,67.317717,28.200953,20.61,0.05
GaiaX23-59524,152660162954885248,2023-01-30T11:33:45,67.241421,28.151555,17.63,0.00
GaiaX23-59523,152645903663462784,2023-01-30T11:33:44,67.395854,28.024145,20.10,0.02
GaiaX23-59522,152589107015941632,2023-01-30T11:33:41,67.640459,27.814849,19.68,0.04
GaiaX23-59521,152593779940359936,2023-01-30T11:33:39,67.474289,27.885320,19.95,0.04
GaiaX23-59520,152588557260128640,2023-01-30T11:33:37,67.585036,27.779685,19.22,0.03
GaiaX23-59519,152185311369852416,2023-01-30T11:33:08,67.431364,27.325167,19.34,0.02
GaiaX23-59518,152253378011558784,2023-01-30T11:33:06,66.995509,27.570818,20.08,0.05
GaiaX23-59517,152253103133653248,2023-01-30T11:33:03,66.935711,27.540560,20.12,0.03
GaiaX23-59516,152246402984672640,2023-01-30T11:32:54,66.826956,27.448209,17.15,0.01
GaiaX23-59515,152190568409825792,2023-01-30T11:32:45,67.019319,27.159449,20.60,0.04
GaiaX23-59514,152166516592969216,2023-01-30T11:32:40,66.944694,27.106011,20.55,0.01
GaiaX23-59513,152154318885849472,2023-01-30T11:32:38,66.982765,27.046688,17.57,0.01
GaiaX23-59512,152217403365492736,2023-01-30T11:32:37,66.678746,27.213270,19.30,0.01
GaiaX23-59511,152043577448571776,2023-01-30T11:32:06,66.722296,26.604706,20.46,0.06
GaiaX23-59510,152045639032874240,2023-01-30T11:32:02,66.591387,26.611463,20.43,0.03
GaiaX23-59509,151290515063307392,2023-01-30T11:32:01,66.724967,26.506201,19.87,0.03
GaiaX23-59508,151290480703569152,2023-01-30T11:32:00,66.706426,26.503384,18.13,0.01
GaiaX23-59507,151286151376534912,2023-01-30T11:31:58,66.787227,26.416327,19.66,0.03
GaiaX23-59506,152046360587380224,2023-01-30T11:31:58,66.467419,26.611284,20.48,0.01
GaiaX23-59505,152038560926771584,2023-01-30T11:31:49,66.425217,26.467755,19.03,0.01
GaiaX23-59504,152013340878810240,2023-01-30T11:31:35,66.185995,26.362038,18.55,0.02
GaiaX23-59503,152007293564858112,2023-01-30T11:31:30,66.234100,26.238368,15.53,0.01
GaiaX23-59502,151246878195582848,2023-01-30T11:31:20,66.293547,26.003474,19.66,0.03
GaiaX23-59501,151245950482647552,2023-01-30T11:31:12,66.135172,25.961774,19.57,0.03
GaiaX23-59500,149744189398714240,2023-01-30T11:31:08,66.110013,25.886443,20.62,0.03
GaiaX23-59499,150499485168402304,2023-01-30T11:31:08,65.920032,26.018113,20.46,0.02
GaiaX23-59498,150495465079013376,2023-01-30T11:31:07,66.013096,25.939061,19.25,0.01
GaiaX23-59497,150493678372618752,2023-01-30T11:30:59,65.883046,25.862090,19.25,0.02
GaiaX23-59496,149721889928514688,2023-01-30T11:30:58,66.285985,25.600632,18.02,0.01
GaiaX23-59495,149721889928514560,2023-01-30T11:30:58,66.286578,25.600782,19.12,0.02
GaiaX23-59494,149735839982292352,2023-01-30T11:30:54,65.906244,25.760989,20.14,0.01
GaiaX23-59493,149713059475755776,2023-01-30T11:30:47,66.161085,25.464814,20.57,0.05
GaiaX23-59492,150485603834102656,2023-01-30T11:30:47,65.717981,25.739761,20.27,0.06
GaiaX23-59491,149729174193050752,2023-01-30T11:30:44,65.914956,25.574931,16.76,0.01
GaiaX23-59490,149707183960496640,2023-01-30T11:30:32,65.663744,25.498631,19.58,0.03
GaiaX23-59489,149699384299888128,2023-01-30T11:30:23,65.600827,25.372024,19.65,0.01
GaiaX23-59488,149688973299162752,2023-01-30T11:30:23,65.755630,25.275368,19.29,0.01
GaiaX23-59487,149694780094947456,2023-01-30T11:30:21,65.698297,25.272343,18.75,0.01
GaiaX23-59486,149675057605125504,2023-01-30T11:30:13,65.824588,25.037253,19.87,0.04
GaiaX23-59485,149675538641463040,2023-01-30T11:30:08,65.694436,25.025199,19.37,0.02
GaiaX23-59484,149595308651619712,2023-01-30T11:29:56,65.420755,24.985908,20.64,0.05
GaiaX23-59483,149505904612387712,2023-01-30T11:29:44,65.757571,24.537661,19.98,0.07
GaiaX23-59482,149575139485198720,2023-01-30T11:29:43,65.292409,24.823423,20.28,0.08
GaiaX23-59481,149479104016462336,2023-01-30T11:29:27,65.548846,24.354921,19.29,0.01
GaiaX23-59480,149478726059340416,2023-01-30T11:29:26,65.567462,24.320085,20.05,0.03
GaiaX23-59479,149560055560056704,2023-01-30T11:29:25,65.031161,24.643551,19.30,0.03
GaiaX23-59478,149540367429973376,2023-01-30T11:29:19,65.067528,24.503697,18.20,0.01
