#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-40480,153880036747365760,2023-01-22T15:44:05,75.361542,27.173471,18.77,0.01
GaiaX23-40479,153835678325133696,2023-01-22T15:43:48,75.477894,26.873771,20.07,0.07
GaiaX23-40478,3420446344619803264,2023-01-22T15:43:45,75.463374,26.819465,20.13,0.04
GaiaX23-40477,153830008968303488,2023-01-22T15:43:43,75.310475,26.805775,20.26,0.01
GaiaX23-40476,3420445038949745792,2023-01-22T15:43:42,75.560957,26.769366,20.48,0.04
GaiaX23-40475,3420341719216069376,2023-01-22T15:43:26,75.309423,26.528380,18.32,0.01
GaiaX23-40474,3420362678656880512,2023-01-22T15:43:12,75.783113,26.243748,17.73,0.02
GaiaX23-40473,3420320244379590272,2023-01-22T15:43:11,75.483126,26.264874,19.81,0.01
GaiaX23-40472,3420317667399213056,2023-01-22T15:43:07,75.447126,26.199684,19.07,0.02
GaiaX23-40471,3420267502181196544,2023-01-22T15:43:04,75.657293,26.115293,19.98,0.07
GaiaX23-40470,3420263069774947968,2023-01-22T15:42:56,75.389766,26.014002,19.46,0.02
GaiaX23-40469,3420308699507500928,2023-01-22T15:42:55,75.297779,26.011908,20.42,0.03
GaiaX23-40468,3420236028660853888,2023-01-22T15:42:44,75.299991,25.840587,19.59,0.01
GaiaX23-40467,3420232592687017600,2023-01-22T15:42:42,75.289034,25.793594,19.90,0.04
GaiaX23-40466,3420238743080186752,2023-01-22T15:42:35,75.536614,25.662584,19.87,0.01
GaiaX23-40465,3420212320441382400,2023-01-22T15:42:28,75.449651,25.558555,18.99,0.01
GaiaX23-40464,3420016985328663808,2023-01-22T15:42:16,75.332105,25.367635,19.58,0.01
GaiaX23-40463,3419996541284336128,2023-01-22T15:42:03,75.569393,25.123021,18.73,0.02
GaiaX23-40462,3419991627841750528,2023-01-22T15:41:54,75.560365,24.978183,18.65,0.01
GaiaX23-40461,3419942218537977472,2023-01-22T15:41:54,75.780863,24.954338,18.48,0.01
GaiaX23-40460,3419939263600478080,2023-01-22T15:41:49,75.830847,24.860315,20.11,0.03
GaiaX23-40459,3419606798772088576,2023-01-22T15:41:38,75.299617,24.742993,18.85,0.01
GaiaX23-40458,3419541240391284864,2023-01-22T15:41:28,75.648612,24.533010,20.28,0.05
GaiaX23-40457,3419539522404367616,2023-01-22T15:41:21,75.451345,24.441399,19.88,0.02
GaiaX23-40456,3418783298927204352,2023-01-22T15:41:13,75.623087,24.292242,18.80,0.03
GaiaX23-40455,3419513512082423680,2023-01-22T15:41:12,75.293023,24.312657,20.54,0.06
GaiaX23-40454,3419506502695797120,2023-01-22T15:41:05,75.202912,24.200856,20.58,0.03
GaiaX23-40453,3418750244858896256,2023-01-22T15:40:58,75.388598,24.063090,20.36,0.04
GaiaX23-40452,3419498943553356544,2023-01-22T15:40:54,75.267355,24.018676,20.59,0.04
GaiaX23-40451,3418745125257880448,2023-01-22T15:40:52,75.532026,23.944858,19.55,0.02
GaiaX23-40450,3418728976180848640,2023-01-22T15:40:47,75.667316,23.858669,20.55,0.11
GaiaX23-40449,3418646444086049280,2023-01-22T15:40:36,75.235650,23.724996,19.75,0.02
GaiaX23-40448,3418632597111488128,2023-01-22T15:40:30,75.338463,23.616664,20.15,0.01
GaiaX23-40447,3418625931322246016,2023-01-22T15:40:23,75.267473,23.511647,20.12,0.07
GaiaX23-40446,3418574322995218688,2023-01-22T15:40:18,75.386525,23.408109,19.65,0.02
GaiaX23-40445,3418572673727777664,2023-01-22T15:40:15,75.336252,23.369133,20.37,0.04
GaiaX23-40444,3418551233251038336,2023-01-22T15:40:03,75.690931,23.126309,20.42,0.05
GaiaX23-40443,3418553672792462592,2023-01-22T15:40:02,75.489135,23.129139,20.37,0.05
GaiaX23-40442,3418553329195079424,2023-01-22T15:40:01,75.517215,23.104914,20.53,0.04
GaiaX23-40441,3418544670541010816,2023-01-22T15:39:58,75.122278,23.103373,20.05,0.03
GaiaX23-40440,3418255636421563648,2023-01-22T15:39:16,75.633621,22.352213,20.51,0.04
GaiaX23-40439,3412240242665553152,2023-01-22T15:38:58,75.430172,22.082994,19.88,0.03
GaiaX23-40438,3412229281909014272,2023-01-22T15:38:55,75.654658,22.004192,20.51,0.07
GaiaX23-40437,3412197705309455616,2023-01-22T15:38:43,75.436684,21.829758,19.57,0.02
GaiaX23-40436,3412090709084481024,2023-01-22T15:38:17,75.075511,21.445481,20.23,0.03
GaiaX23-40435,3409165080442360448,2023-01-22T15:38:14,75.749571,21.325149,17.98,0.01
GaiaX23-40434,3409082273471473664,2023-01-22T15:38:06,75.212917,21.249765,19.99,0.04
GaiaX23-40433,3409061726347930624,2023-01-22T15:37:57,75.487205,21.072516,19.55,0.04
GaiaX23-40432,3409070591160429312,2023-01-22T15:37:56,75.162009,21.092988,19.46,0.02
GaiaX23-40431,3409064406407523456,2023-01-22T15:37:56,75.404893,21.072862,20.39,0.01
GaiaX23-40430,3409062722780343680,2023-01-22T15:37:54,75.316569,21.048735,19.80,0.03
GaiaX23-40429,3409068151619006336,2023-01-22T15:37:49,75.022789,21.002922,19.05,0.02
GaiaX23-40428,3409010392898811136,2023-01-22T15:37:48,75.545956,20.912302,19.34,0.03
GaiaX23-40427,3409001699885005312,2023-01-22T15:37:38,75.362643,20.769960,20.47,0.03
GaiaX23-40426,3408999638300704000,2023-01-22T15:37:36,75.449862,20.735700,19.77,0.07
GaiaX23-40425,3408977304470765568,2023-01-22T15:37:31,75.273022,20.664420,20.49,0.04
GaiaX23-40424,3408761903270065280,2023-01-22T15:37:11,75.717131,20.279788,19.85,0.04
GaiaX23-40423,3408961945667718016,2023-01-22T15:37:10,75.079197,20.344483,19.98,0.03
GaiaX23-40422,3408569316938107904,2023-01-22T15:36:59,75.166699,20.157508,18.40,0.01
GaiaX23-40421,3408755237480822784,2023-01-22T15:36:57,75.324630,20.106239,19.77,0.02
GaiaX23-40420,3408754722084747648,2023-01-22T15:36:55,75.298070,20.071553,19.35,0.02
GaiaX23-40419,3408739054044052224,2023-01-22T15:36:52,75.584046,19.984010,18.94,0.02
GaiaX23-40418,3408375699810847616,2023-01-22T15:36:49,75.345938,19.972508,19.83,0.05
GaiaX23-40417,3408309488595015168,2023-01-22T15:36:36,75.558760,19.731930,19.19,0.03
GaiaX23-40416,3408305434145888512,2023-01-22T15:36:34,75.702072,19.678935,20.36,0.05
GaiaX23-40415,3408346768911146752,2023-01-22T15:36:22,75.155640,19.549934,19.43,0.01
GaiaX23-40414,3408345394521612672,2023-01-22T15:36:19,75.224165,19.495644,19.93,0.01
GaiaX23-40413,3408270902608833792,2023-01-22T15:36:05,75.112774,19.279247,19.70,0.02
GaiaX23-40412,3407491658101833600,2023-01-22T15:35:47,75.420080,18.948298,20.05,0.03
GaiaX23-40411,3407492791973200128,2023-01-22T15:35:46,75.647531,18.903291,19.86,0.03
GaiaX23-40410,3407480559906341376,2023-01-22T15:35:43,75.677584,18.845359,19.41,0.02
GaiaX23-40409,3408144630570841472,2023-01-22T15:35:35,75.013458,18.792723,19.67,0.04
GaiaX23-40408,3407469358631634688,2023-01-22T15:35:32,75.596847,18.678291,19.81,0.04
GaiaX23-40407,3407308211458299136,2023-01-22T15:34:57,75.441523,18.121830,19.05,0.02
GaiaX23-40406,3407307627342747136,2023-01-22T15:34:56,75.435644,18.105421,20.42,0.03
GaiaX23-40405,3407287561255540096,2023-01-22T15:34:55,75.150106,18.123812,18.08,0.01
GaiaX23-40404,3407334256139982464,2023-01-22T15:34:53,75.048948,18.115409,18.69,0.02
GaiaX23-40403,3407279864674147200,2023-01-22T15:34:47,75.099681,18.007084,20.42,0.04
GaiaX23-40402,3407267563887812480,2023-01-22T15:34:46,75.484218,17.936967,20.18,0.06
GaiaX23-40401,3407267151570952192,2023-01-22T15:34:44,75.468089,17.909482,20.47,0.03
GaiaX23-40400,3407260795019355264,2023-01-22T15:34:33,75.170637,17.771341,20.00,0.02
GaiaX23-40399,3407071369783034752,2023-01-22T15:34:30,75.529502,17.671506,20.44,0.12
GaiaX23-40398,4622258973790172032,2023-01-22T15:34:22,66.105563,-81.015303,19.96,0.07
GaiaX23-40397,3405753227139462528,2023-01-22T15:34:20,75.197104,17.552535,19.70,0.02
GaiaX23-40396,3405752299426526720,2023-01-22T15:34:19,75.096420,17.542402,20.21,0.02
GaiaX23-40395,3407048383118067456,2023-01-22T15:34:13,75.492446,17.404212,19.18,0.01
GaiaX23-40394,3405744568485394048,2023-01-22T15:34:10,75.037921,17.408248,19.86,0.02
GaiaX23-40393,3405558441782825856,2023-01-22T15:34:08,75.171630,17.354635,18.70,0.01
GaiaX23-40392,3405555383766111232,2023-01-22T15:34:06,75.092610,17.333369,16.51,0.00
GaiaX23-40391,3405541158834428544,2023-01-22T15:34:01,75.434609,17.215434,20.47,0.10
GaiaX23-40390,3405552978584426752,2023-01-22T15:33:59,74.968467,17.240153,18.78,0.02
GaiaX23-40389,4622174483191929088,2023-01-22T15:33:48,62.534229,-81.397481,20.40,0.03
GaiaX23-40388,3405466666921651072,2023-01-22T15:33:39,75.494307,16.846028,19.76,0.01
GaiaX23-40387,3405458661102610688,2023-01-22T15:33:39,75.274928,16.874191,17.44,0.01
GaiaX23-40386,3405457424152030464,2023-01-22T15:33:36,75.100398,16.836766,18.36,0.01
GaiaX23-40385,3405460516528484864,2023-01-22T15:33:30,75.577854,16.684107,18.70,0.01
GaiaX23-40384,3405449830649852288,2023-01-22T15:33:27,75.091462,16.701012,19.33,0.01
GaiaX23-40383,3405346373477394432,2023-01-22T15:33:07,74.889206,16.403912,18.82,0.01
GaiaX23-40382,4616080577431305088,2023-01-22T15:32:58,61.288355,-82.138613,20.67,0.02
GaiaX23-40381,3393299436890473600,2023-01-22T15:32:52,75.485149,16.072382,19.15,0.01
GaiaX23-40380,3393300227164457216,2023-01-22T15:32:47,75.354458,16.010368,19.54,0.01
GaiaX23-40379,3393288235615768704,2023-01-22T15:32:35,75.272032,15.829166,20.02,0.03
GaiaX23-40378,3393240956615774976,2023-01-22T15:32:34,75.489768,15.791056,20.15,0.04
GaiaX23-40377,3393208486663020160,2023-01-22T15:32:13,75.208638,15.472941,19.42,0.03
GaiaX23-40376,3393192303226250368,2023-01-22T15:32:10,75.515166,15.386687,20.18,0.04
GaiaX23-40375,3393192406305465600,2023-01-22T15:32:10,75.545109,15.379541,19.60,0.01
GaiaX23-40374,3393204638372323840,2023-01-22T15:32:08,74.994949,15.427815,18.60,0.01
GaiaX23-40373,3393184366126688768,2023-01-22T15:31:59,75.285678,15.244235,19.48,0.02
GaiaX23-40372,3392989752566713344,2023-01-22T15:31:50,75.519082,15.056504,18.28,0.02
GaiaX23-40371,3392820565215789952,2023-01-22T15:31:49,74.853484,15.135696,19.94,0.03
GaiaX23-40370,3392613616510871168,2023-01-22T15:31:36,75.138050,14.890588,19.34,0.02
GaiaX23-40369,3392576714151867008,2023-01-22T15:31:19,75.028118,14.616565,20.48,0.02
GaiaX23-40368,3392559534282683776,2023-01-22T15:31:13,75.204962,14.497678,20.37,0.03
GaiaX23-40367,3392531050059578752,2023-01-22T15:31:07,75.369902,14.376592,19.27,0.02
GaiaX23-40366,3392560736873528064,2023-01-22T15:31:06,74.962946,14.412376,19.70,0.01
GaiaX23-40365,3392518268236906368,2023-01-22T15:31:04,75.453764,14.328755,20.42,0.04
GaiaX23-40364,3392554792638790912,2023-01-22T15:31:04,74.921968,14.390630,20.23,0.05
GaiaX23-40363,3392508613150425088,2023-01-22T15:31:01,75.190752,14.307773,19.00,0.01
GaiaX23-40362,3392492670231823360,2023-01-22T15:30:56,75.417531,14.197062,20.10,0.03
GaiaX23-40361,3391724970596883456,2023-01-22T15:30:39,75.494629,13.909389,20.30,0.02
GaiaX23-40360,3391722496695721088,2023-01-22T15:30:32,75.429343,13.810319,18.72,0.01
GaiaX23-40359,3392386017603939840,2023-01-22T15:30:31,74.935626,13.850765,19.98,0.03
GaiaX23-40358,3391631065431440512,2023-01-22T15:30:29,75.234253,13.777376,20.33,0.03
GaiaX23-40357,4615383143461910144,2023-01-22T15:30:24,54.869118,-84.362031,19.10,0.03
GaiaX23-40356,3391610140350775936,2023-01-22T15:30:18,75.444461,13.579975,20.34,0.04
GaiaX23-40355,3391603852518656000,2023-01-22T15:30:08,75.163565,13.450785,19.83,0.04
GaiaX23-40354,3391599729350052096,2023-01-22T15:30:05,75.240879,13.395433,20.08,0.02
GaiaX23-40353,3391592307646564480,2023-01-22T15:30:04,74.948568,13.406489,20.45,0.03
GaiaX23-40352,3391533724292648832,2023-01-22T15:29:52,75.489249,13.153216,19.64,0.01
GaiaX23-40351,3391507336013583488,2023-01-22T15:29:41,75.310506,12.997376,19.30,0.01
GaiaX23-40350,3391498265042655104,2023-01-22T15:29:30,75.153446,12.832192,18.73,0.01
GaiaX23-40349,3295420911783542400,2023-01-22T15:29:24,75.028429,12.758350,19.64,0.02
GaiaX23-40348,3295420465106943872,2023-01-22T15:29:22,74.999212,12.730194,19.73,0.03
GaiaX23-40347,3295418059925258880,2023-01-22T15:29:15,74.897735,12.627396,19.95,0.03
GaiaX23-40346,3295224614598307712,2023-01-22T15:29:08,75.075631,12.485075,20.31,0.05
GaiaX23-40345,3295220938106302592,2023-01-22T15:29:08,75.233138,12.465982,19.32,0.01
GaiaX23-40344,3295405965297354624,2023-01-22T15:29:04,74.947143,12.432131,17.59,0.01
GaiaX23-40343,3295218223686972288,2023-01-22T15:29:03,75.049426,12.417091,18.26,0.01
GaiaX23-40342,3295205682382468992,2023-01-22T15:28:57,75.321553,12.273747,19.01,0.01
GaiaX23-40341,3295379405219596544,2023-01-22T15:28:53,74.802828,12.280609,19.80,0.04
GaiaX23-40340,3295165584567795584,2023-01-22T15:28:35,74.904575,11.981131,20.46,0.07
GaiaX23-40339,3295175480172445824,2023-01-22T15:28:32,74.767854,11.940628,18.02,0.01
GaiaX23-40338,3291988683159689344,2023-01-22T15:27:55,75.215675,11.295830,19.04,0.02
GaiaX23-40337,3294987841641026816,2023-01-22T15:27:55,74.797780,11.334366,19.93,0.02
GaiaX23-40336,3291956178847196672,2023-01-22T15:27:31,75.294434,10.885141,20.48,0.06
GaiaX23-40335,3291881446416248448,2023-01-22T15:27:16,75.219534,10.662003,20.56,0.06
GaiaX23-40334,3291864026028896640,2023-01-22T15:27:08,75.365356,10.513817,20.44,0.02
GaiaX23-40333,3291474695833399168,2023-01-22T15:26:47,75.169563,10.200448,20.23,0.03
GaiaX23-40332,3291221189683299072,2023-01-22T15:25:56,74.818572,9.419552,18.00,0.01
GaiaX23-40331,3291154291272698496,2023-01-22T15:25:47,75.188673,9.232188,19.57,0.02
GaiaX23-40330,3290396178004869376,2023-01-22T15:25:36,75.320368,9.037778,19.97,0.03
GaiaX23-40329,3291042793923057664,2023-01-22T15:25:20,74.879798,8.824792,20.44,0.05
GaiaX23-40328,3290292274155965696,2023-01-22T15:25:18,75.015660,8.772161,17.17,0.00
GaiaX23-40327,3290259666764256384,2023-01-22T15:25:00,74.908190,8.506241,19.31,0.02
GaiaX23-40326,3290195757650893184,2023-01-22T15:24:52,75.237738,8.340977,18.56,0.01
GaiaX23-40325,3288366170303004544,2023-01-22T15:23:37,75.232518,7.127093,18.19,0.01
GaiaX23-40324,3240136676866887040,2023-01-22T15:22:18,74.867621,5.898251,19.79,0.03
GaiaX23-40323,3240077475037681408,2023-01-22T15:22:00,75.009870,5.606972,18.41,0.01
GaiaX23-40322,3239702679011394048,2023-01-22T15:21:53,74.805755,5.511253,18.80,0.02
GaiaX23-40321,6342537136978636672,2023-01-22T15:21:47,285.827292,-86.916688,19.19,0.02
GaiaX23-40320,3239674916342794752,2023-01-22T15:21:36,74.951712,5.229443,20.50,0.01
GaiaX23-40319,3239273525878898816,2023-01-22T15:20:31,74.703466,4.206568,20.49,0.03
GaiaX23-40318,3238472909617294720,2023-01-22T15:20:05,74.784303,3.783082,20.23,0.06
GaiaX23-40317,3232453873728492928,2023-01-22T15:19:44,74.653312,3.475936,19.90,0.02
GaiaX23-40316,3238395016090420096,2023-01-22T15:19:40,75.016757,3.355941,19.30,0.01
GaiaX23-40315,3231949094812639360,2023-01-22T15:17:54,74.742551,1.699328,20.32,0.03
GaiaX23-40314,3228491852295737088,2023-01-22T15:16:57,74.738718,0.793367,20.65,0.06
GaiaX23-40313,5774447172858485632,2023-01-22T15:14:52,263.026396,-80.855535,19.67,0.11
GaiaX23-40312,3225373499881040640,2023-01-22T15:13:32,74.624941,-2.436578,19.84,0.02
GaiaX23-40311,3187322151223232768,2023-01-22T15:09:01,74.843602,-6.743388,19.44,0.02
GaiaX23-40310,3186865166701842816,2023-01-22T15:07:26,74.487373,-8.203202,20.16,0.06
GaiaX23-40309,3183051476262064512,2023-01-22T15:05:42,74.525508,-9.841360,18.46,0.05
GaiaX23-40308,3180544727189000064,2023-01-22T15:03:35,74.385308,-11.814979,19.80,0.03
GaiaX23-40307,3180436047335914496,2023-01-22T15:03:23,74.297136,-11.978403,19.08,0.03
GaiaX23-40306,3180218825071824640,2023-01-22T15:02:57,74.737818,-12.451170,13.74,0.00
GaiaX23-40305,3180208998186650880,2023-01-22T15:02:56,74.158994,-12.388917,17.44,0.01
GaiaX23-40304,2987570506550367744,2023-01-22T15:01:56,74.622333,-13.384911,19.33,0.09
GaiaX23-40303,2987249139917579264,2023-01-22T15:00:50,74.645175,-14.409143,19.36,0.04
GaiaX23-40302,2987019204549980288,2023-01-22T14:59:38,74.545461,-15.530684,19.36,0.08
GaiaX23-40301,2980217591265192192,2023-01-22T14:58:50,74.096299,-16.223123,20.09,0.03
GaiaX23-40300,2980221920592228096,2023-01-22T14:58:47,74.535359,-16.313547,18.19,0.02
GaiaX23-40299,2980120112687450368,2023-01-22T14:58:17,74.562384,-16.780576,20.28,0.06
GaiaX23-40298,2976265602873039232,2023-01-22T14:55:58,73.989665,-18.873584,19.47,0.06
GaiaX23-40297,2976085557842183680,2023-01-22T14:55:24,74.368745,-19.450025,19.52,0.07
GaiaX23-40296,2975756769506326272,2023-01-22T14:54:10,74.575304,-20.618155,19.35,0.01
GaiaX23-40295,2973342035814460288,2023-01-22T14:53:01,74.017757,-21.624577,19.05,0.03
GaiaX23-40294,2973267784419849600,2023-01-22T14:52:37,74.386597,-22.031158,19.98,0.01
GaiaX23-40293,2972559561497776256,2023-01-22T14:51:07,74.167495,-23.408159,18.85,0.01
GaiaX23-40292,2972519257524673024,2023-01-22T14:50:37,73.968896,-23.838273,18.88,0.04
GaiaX23-40291,2960316396437108096,2023-01-22T14:49:40,74.346984,-24.768380,19.94,0.02
GaiaX23-40290,2960288943006150016,2023-01-22T14:49:30,73.965816,-24.878236,19.40,0.03
GaiaX23-40289,2960117247394707072,2023-01-22T14:49:30,74.482184,-24.932975,20.34,0.07
GaiaX23-40288,4881601674784975488,2023-01-22T14:48:49,74.024736,-25.522132,19.18,0.04
GaiaX23-40287,4873062936200300544,2023-01-22T14:39:04,73.878254,-34.480228,19.79,0.12
GaiaX23-40286,4816722689082648576,2023-01-22T14:32:27,73.276356,-40.487255,18.97,0.01
GaiaX23-40285,4776157272729485952,2023-01-22T14:14:39,72.301490,-56.667285,18.93,0.06
GaiaX23-40284,4140115909466001920,2023-01-22T14:06:31,255.457336,-14.596131,19.09,0.01
GaiaX23-40283,4140411815531872640,2023-01-22T14:05:52,254.843670,-13.872058,19.86,0.03
GaiaX23-40282,4335080280505989504,2023-01-22T14:02:53,255.023081,-10.829682,19.35,0.04
GaiaX23-40281,4340051241295437184,2023-01-22T13:59:03,254.975380,-6.849244,20.09,0.06
GaiaX23-40280,4622258973790172032,2023-01-22T13:47:48,66.105459,-81.015306,19.88,0.02
GaiaX23-40279,4615752476289823360,2023-01-22T13:45:31,63.430193,-83.073804,20.30,0.03
GaiaX23-40278,4545289723868125824,2023-01-22T13:39:36,254.505093,13.725167,20.11,0.05
GaiaX23-40277,5774635773461219072,2023-01-22T13:28:13,262.817987,-80.777321,20.43,0.03
GaiaX23-40276,1407811338135426816,2023-01-22T13:09:13,253.331158,46.989244,19.00,0.03
GaiaX23-40275,1729261087299178496,2023-01-22T12:31:11,217.644027,88.854620,19.66,0.04
GaiaX23-40274,556816173192596096,2023-01-22T12:21:41,79.803540,80.499608,19.88,0.03
GaiaX23-40273,4140912368199501056,2023-01-22T12:18:14,255.212820,-12.818614,20.07,0.03
GaiaX23-40272,4333270553089040512,2023-01-22T12:17:16,254.920100,-11.807417,15.42,0.03
GaiaX23-40271,4333564535009859200,2023-01-22T12:16:37,254.710029,-11.114057,19.37,0.02
GaiaX23-40270,4335080314865738624,2023-01-22T12:16:19,254.995843,-10.828197,19.54,0.04
GaiaX23-40269,280417023194071424,2023-01-22T11:59:29,75.569386,56.876769,18.85,0.02
GaiaX23-40268,279263669857881600,2023-01-22T11:57:37,75.846776,54.908586,18.95,0.01
GaiaX23-40267,4444144858956630528,2023-01-22T11:56:58,254.897519,9.476764,19.34,0.05
GaiaX23-40266,266941649204965632,2023-01-22T11:56:33,75.927268,53.775886,20.45,0.03
GaiaX23-40265,4444482580823455616,2023-01-22T11:55:57,254.466498,10.595154,19.16,0.07
GaiaX23-40264,266094475493766912,2023-01-22T11:55:50,76.325768,53.003806,19.03,0.01
GaiaX23-40263,4545289723868125824,2023-01-22T11:53:01,254.505103,13.725188,20.03,0.07
GaiaX23-40262,256331739955992448,2023-01-22T11:52:38,76.295294,49.663834,19.24,0.05
GaiaX23-40261,255447457729000064,2023-01-22T11:51:21,75.906732,48.374702,19.82,0.04
GaiaX23-40260,207116912300274560,2023-01-22T11:50:27,76.153423,47.417170,20.61,0.05
GaiaX23-40259,4558746200006112896,2023-01-22T11:49:07,254.798658,17.908361,18.46,0.03
GaiaX23-40258,206615019602846720,2023-01-22T11:48:25,75.452157,45.376252,20.55,0.07
GaiaX23-40257,205849518989677056,2023-01-22T11:48:00,75.221679,44.965385,19.51,0.07
GaiaX23-40256,4565487202717799296,2023-01-22T11:44:33,254.188700,22.886344,20.51,0.05
GaiaX23-40255,4572336404244242176,2023-01-22T11:43:28,254.814120,24.023100,19.45,0.03
GaiaX23-40254,4572784077275956736,2023-01-22T11:42:19,254.486578,25.300417,19.31,0.03
GaiaX23-40253,198971524004329088,2023-01-22T11:42:05,75.339925,38.901593,20.67,0.02
GaiaX23-40252,186431353369025920,2023-01-22T11:39:42,75.376838,36.474774,16.16,0.01
GaiaX23-40251,186408675941704832,2023-01-22T11:39:26,75.599240,36.183552,20.36,0.09
GaiaX23-40250,185969799001602048,2023-01-22T11:38:54,75.555223,35.662994,17.33,0.00
GaiaX23-40249,185200072142713856,2023-01-22T11:38:40,75.764145,35.396776,17.92,0.00
GaiaX23-40248,185938565999428352,2023-01-22T11:38:33,75.082658,35.354571,20.13,0.02
GaiaX23-40247,185918328113530496,2023-01-22T11:38:25,75.352397,35.193848,16.68,0.01
GaiaX23-40246,185180246573676416,2023-01-22T11:38:24,75.835765,35.112403,17.94,0.01
GaiaX23-40245,185067271752906112,2023-01-22T11:38:02,75.159009,34.822799,20.17,0.03
GaiaX23-40244,184980204175884928,2023-01-22T11:37:34,75.813998,34.287907,20.60,0.03
GaiaX23-40243,184986869965129216,2023-01-22T11:37:27,75.348815,34.210594,20.53,0.05
GaiaX23-40242,185011883854660864,2023-01-22T11:37:27,75.062129,34.229754,20.25,0.05
GaiaX23-40241,184960206808157312,2023-01-22T11:37:13,75.104502,34.002456,19.91,0.02
GaiaX23-40240,184940072001474944,2023-01-22T11:37:03,75.502441,33.791477,20.66,0.08
GaiaX23-40239,184936842186068736,2023-01-22T11:36:59,75.173957,33.761886,19.94,0.02
GaiaX23-40238,160716903129000576,2023-01-22T11:36:34,75.314049,33.323857,20.35,0.02
GaiaX23-40237,184719894799517952,2023-01-22T11:36:33,75.564616,33.277758,19.67,0.05
GaiaX23-40236,160706560847753600,2023-01-22T11:36:19,75.036914,33.093991,19.79,0.03
GaiaX23-40235,160646603104302464,2023-01-22T11:36:16,75.647475,32.986526,19.81,0.04
GaiaX23-40234,160630213509104128,2023-01-22T11:36:02,75.640682,32.746654,18.49,0.01
GaiaX23-40233,160609288428440448,2023-01-22T11:35:46,75.179847,32.531620,20.08,0.02
GaiaX23-40232,160492843274899968,2023-01-22T11:35:25,75.018621,32.193500,20.19,0.02
GaiaX23-40231,157564156618189440,2023-01-22T11:35:18,75.561294,32.028445,20.67,0.05
GaiaX23-40230,157574395820223360,2023-01-22T11:35:14,75.355533,31.978277,19.81,0.02
GaiaX23-40229,157482724036869120,2023-01-22T11:35:11,75.153694,31.950878,20.58,0.06
GaiaX23-40228,157475267973643648,2023-01-22T11:35:05,75.113597,31.841915,20.59,0.04
GaiaX23-40227,157466884197481984,2023-01-22T11:35:05,75.350047,31.828991,19.74,0.01
GaiaX23-40226,157475920808672512,2023-01-22T11:35:04,75.061984,31.843256,19.73,0.02
GaiaX23-40225,157370436411888896,2023-01-22T11:34:23,75.039508,31.150626,20.65,0.04
GaiaX23-40224,157357620229478144,2023-01-22T11:34:23,75.501723,31.105628,18.43,0.01
GaiaX23-40223,157379713541249664,2023-01-22T11:34:20,75.586912,31.050042,18.17,0.01
GaiaX23-40222,157351366757096960,2023-01-22T11:34:11,75.256496,30.928067,19.04,0.02
GaiaX23-40221,157349442611748736,2023-01-22T11:34:06,75.145508,30.862469,19.09,0.02
GaiaX23-40220,157161013807059584,2023-01-22T11:34:03,75.545977,30.763901,19.93,0.01
GaiaX23-40219,157136687112296192,2023-01-22T11:33:51,75.716295,30.555173,20.28,0.07
GaiaX23-40218,156777765285473792,2023-01-22T11:33:45,75.202405,30.500777,20.63,0.05
GaiaX23-40217,156761478769488000,2023-01-22T11:33:40,75.337709,30.403312,17.83,0.00
GaiaX23-40216,156767148126318976,2023-01-22T11:33:36,75.188817,30.347171,18.94,0.02
GaiaX23-40215,156706159590717184,2023-01-22T11:33:30,75.643818,30.198095,19.57,0.04
GaiaX23-40214,156724851288390912,2023-01-22T11:33:12,74.984408,29.971650,18.56,0.01
GaiaX23-40213,156661835528228224,2023-01-22T11:32:53,75.097758,29.645763,20.37,0.03
GaiaX23-40212,156650359375614080,2023-01-22T11:32:51,75.491825,29.567730,19.62,0.03
GaiaX23-40211,155896987750028288,2023-01-22T11:32:49,75.631714,29.514044,20.05,0.03
GaiaX23-40210,155895097964418816,2023-01-22T11:32:43,75.567027,29.428593,19.80,0.02
GaiaX23-40209,156643109470818944,2023-01-22T11:32:41,75.311293,29.423312,19.87,0.01
GaiaX23-40208,155881250989857024,2023-01-22T11:32:36,75.661938,29.306396,19.58,0.03
GaiaX23-40207,156548791987645312,2023-01-22T11:32:30,74.961596,29.278367,20.26,0.03
GaiaX23-40206,155788376617460992,2023-01-22T11:32:19,75.288669,29.051692,17.40,0.00
GaiaX23-40205,155786967868187776,2023-01-22T11:32:18,75.016672,29.076604,20.53,0.04
GaiaX23-40204,155788823294059904,2023-01-22T11:32:18,75.187475,29.045236,19.85,0.02
GaiaX23-40203,155729793263548416,2023-01-22T11:31:43,74.941915,28.488027,20.00,0.02
GaiaX23-40202,154172300681776000,2023-01-22T11:31:22,75.004976,28.134002,19.14,0.02
GaiaX23-40201,155466219708811392,2023-01-22T11:31:16,75.508783,27.990189,19.61,0.02
GaiaX23-40200,155459038523492864,2023-01-22T11:31:15,75.666634,27.953138,20.66,0.05
GaiaX23-40199,154154261819133568,2023-01-22T11:31:11,75.148246,27.938267,19.55,0.02
GaiaX23-40198,154152165875093376,2023-01-22T11:31:05,75.092704,27.838621,20.45,0.06
GaiaX23-40197,153914018528616064,2023-01-22T11:30:40,75.058624,27.433840,19.74,0.02
GaiaX23-40196,153909620482106752,2023-01-22T11:30:36,75.151720,27.352378,20.30,0.03
