#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-177915,618497538558983936,2023-03-26T22:36:21,140.994916,14.527681,20.59,0.08
GaiaX23-177914,630511352359811968,2023-03-26T22:36:18,140.684299,14.716290,20.56,0.06
GaiaX23-177913,630510562085829888,2023-03-26T22:36:13,140.623383,14.648979,20.59,0.04
GaiaX23-177912,618478812501574656,2023-03-26T22:36:12,140.942688,14.398551,20.49,0.03
GaiaX23-177911,618489360941253888,2023-03-26T22:36:08,140.827568,14.396629,19.50,0.02
GaiaX23-177910,618476785277011328,2023-03-26T22:36:05,140.826894,14.333740,20.34,0.04
GaiaX23-177909,594458537882922624,2023-03-26T22:35:41,140.495928,14.101855,19.93,0.02
GaiaX23-177908,594415828728132480,2023-03-26T22:35:29,140.550347,13.811659,19.10,0.02
GaiaX23-177907,594437681521734272,2023-03-26T22:35:29,140.187015,14.073122,19.62,0.01
GaiaX23-177906,594405658245577600,2023-03-26T22:35:11,140.307653,13.632586,18.96,0.02
GaiaX23-177905,594427923356039936,2023-03-26T22:35:10,139.976461,13.848063,20.55,0.02
GaiaX23-177904,594357863849508096,2023-03-26T22:35:06,140.281524,13.551870,19.55,0.03
GaiaX23-177903,594332643802579072,2023-03-26T22:35:03,139.922977,13.750759,19.59,0.02
GaiaX23-177902,594309588418135424,2023-03-26T22:34:56,140.060167,13.497914,20.52,0.02
GaiaX23-177901,594243995677591808,2023-03-26T22:34:55,140.339223,13.280137,20.50,0.02
GaiaX23-177900,594308351467554816,2023-03-26T22:34:54,140.081985,13.440713,20.35,0.04
GaiaX23-177899,594252035856371200,2023-03-26T22:34:39,139.964129,13.228680,20.02,0.04
GaiaX23-177898,594265058197215744,2023-03-26T22:34:17,139.626956,13.040410,20.63,0.04
GaiaX23-177897,593841780579509632,2023-03-26T22:34:09,139.565182,12.926317,18.87,0.02
GaiaX23-177896,594193761740103808,2023-03-26T22:34:08,139.910534,12.653046,19.01,0.02
GaiaX23-177895,593822573485762688,2023-03-26T22:34:05,139.749345,12.703942,19.41,0.02
GaiaX23-177894,593834221437070336,2023-03-26T22:33:55,139.511661,12.686656,17.33,0.01
GaiaX23-177893,593824944307712128,2023-03-26T22:33:47,139.465492,12.545099,18.18,0.01
GaiaX23-177892,593812471722685312,2023-03-26T22:33:42,139.424222,12.479158,18.01,0.01
GaiaX23-177891,593806252610040832,2023-03-26T22:33:40,139.233857,12.589531,20.17,0.02
GaiaX23-177890,593805874652919424,2023-03-26T22:33:37,139.172110,12.560239,18.58,0.01
GaiaX23-177889,593460112606206720,2023-03-26T22:32:46,139.148005,11.565172,19.72,0.03
GaiaX23-177888,593644590041725056,2023-03-26T22:32:35,138.642185,11.708415,20.29,0.05
GaiaX23-177887,591936636165958016,2023-03-26T22:32:10,138.576731,11.268028,20.27,0.02
GaiaX23-177886,591921998917414016,2023-03-26T22:32:07,138.610707,11.166834,20.19,0.01
GaiaX23-177885,591933509429767936,2023-03-26T22:32:03,138.521190,11.153746,20.64,0.05
GaiaX23-177884,591921311722647424,2023-03-26T22:32:02,138.549012,11.117326,16.24,0.00
GaiaX23-177883,591925331812037120,2023-03-26T22:31:52,138.366979,11.050883,18.52,0.02
GaiaX23-177882,591925812848374528,2023-03-26T22:31:49,138.293691,11.039240,18.82,0.02
GaiaX23-177881,591836030852019200,2023-03-26T22:31:45,138.542058,10.784054,19.38,0.03
GaiaX23-177880,591825585491557760,2023-03-26T22:31:27,138.366176,10.549048,20.62,0.10
GaiaX23-177879,591770541191762432,2023-03-26T22:30:53,137.756558,10.319409,19.31,0.03
GaiaX23-177878,591665675270266368,2023-03-26T22:30:24,137.764480,9.744488,19.37,0.01
GaiaX23-177877,590909898464061952,2023-03-26T22:30:22,137.870913,9.608095,19.85,0.05
GaiaX23-177876,590905156820167296,2023-03-26T22:30:20,137.950724,9.511950,19.81,0.03
GaiaX23-177875,591306959601583744,2023-03-26T22:30:18,137.517655,9.802934,19.02,0.01
GaiaX23-177874,590533247012625152,2023-03-26T22:30:17,137.834089,9.534925,18.23,0.01
GaiaX23-177873,590533831128177536,2023-03-26T22:30:14,137.765265,9.526935,20.14,0.04
GaiaX23-177872,591301358964230656,2023-03-26T22:30:08,137.407659,9.691429,18.95,0.01
GaiaX23-177871,591291360280366336,2023-03-26T22:29:53,137.253108,9.489518,20.48,0.02
GaiaX23-177870,590389451508041216,2023-03-26T22:29:08,137.014005,8.783085,19.95,0.02
GaiaX23-177869,591134920390237056,2023-03-26T22:29:01,136.830053,8.776857,19.88,0.02
GaiaX23-177868,590381102091619072,2023-03-26T22:28:57,136.844567,8.676715,19.48,0.03
GaiaX23-177867,584314134367920640,2023-03-26T22:28:08,136.452245,7.993809,20.18,0.02
GaiaX23-177866,584244315379557376,2023-03-26T22:28:02,136.713923,7.692519,19.61,0.02
GaiaX23-177865,584108903652542592,2023-03-26T22:27:25,136.306007,7.241865,18.77,0.01
GaiaX23-177864,583913637258451584,2023-03-26T22:27:18,136.466465,6.999268,18.72,0.02
GaiaX23-177863,584100966552981120,2023-03-26T22:27:04,136.036313,7.041166,19.88,0.05
GaiaX23-177862,583906696591301760,2023-03-26T22:26:58,136.155779,6.827038,18.86,0.01
GaiaX23-177861,584065094986126848,2023-03-26T22:26:31,135.618757,6.680695,19.61,0.02
GaiaX23-177860,583459882554259968,2023-03-26T22:25:53,135.304451,6.167471,19.86,0.03
GaiaX23-177859,583449093596414336,2023-03-26T22:25:44,135.250603,6.025286,20.29,0.02
GaiaX23-177858,583429852142928896,2023-03-26T22:25:39,135.425841,5.799692,20.65,0.06
GaiaX23-177857,583445898140746880,2023-03-26T22:25:37,135.204079,5.925318,19.29,0.03
GaiaX23-177856,583289664410375296,2023-03-26T22:24:46,134.763944,5.243059,20.57,0.01
GaiaX23-177855,581737153991158656,2023-03-26T22:24:30,134.667020,5.012384,20.22,0.03
GaiaX23-177854,581679841947562752,2023-03-26T22:24:03,134.630498,4.491926,20.14,0.05
GaiaX23-177853,581681869172126848,2023-03-26T22:23:54,134.418183,4.470811,19.78,0.03
GaiaX23-177852,581578618159736064,2023-03-26T22:23:35,134.197156,4.264540,17.79,0.01
GaiaX23-177851,578564410110519552,2023-03-26T22:23:20,134.226959,3.948680,19.93,0.04
GaiaX23-177850,578554892462993152,2023-03-26T22:23:10,134.163421,3.799881,20.39,0.06
GaiaX23-177849,578142541243759872,2023-03-26T22:22:27,133.591355,3.379288,20.33,0.06
GaiaX23-177848,578012867591165440,2023-03-26T22:21:50,133.704663,2.559918,18.83,0.02
GaiaX23-177847,577712288600142208,2023-03-26T22:21:15,133.485211,2.034587,20.44,0.05
GaiaX23-177846,577878314855363712,2023-03-26T22:20:55,133.007528,2.006058,20.13,0.02
GaiaX23-177845,3075648912716855680,2023-03-26T22:20:19,132.888043,1.394763,20.07,0.03
GaiaX23-177844,3075618366909448192,2023-03-26T22:20:07,132.848376,1.176824,19.88,0.02
GaiaX23-177843,3075627506599854976,2023-03-26T22:19:56,132.507306,1.217761,20.35,0.04
GaiaX23-177842,3075521541167599360,2023-03-26T22:19:25,132.155938,0.877399,20.32,0.02
GaiaX23-177841,3074988106231950848,2023-03-26T22:18:02,131.528589,-0.286065,12.89,0.00
GaiaX23-177840,3074896881125442304,2023-03-26T22:17:41,131.230329,-0.468751,19.71,0.01
GaiaX23-177839,3072503862786783232,2023-03-26T22:16:37,131.129271,-1.645576,20.43,0.07
GaiaX23-177838,3071568075313444864,2023-03-26T22:13:34,129.421224,-3.951375,18.97,0.01
GaiaX23-177837,5754873563785931392,2023-03-26T22:09:47,127.483592,-6.906503,20.05,0.02
GaiaX23-177836,5752382448397961216,2023-03-26T22:05:57,125.607565,-9.962669,16.03,0.01
GaiaX23-177835,5751475282585039360,2023-03-26T22:05:12,125.505328,-10.768650,19.81,0.05
GaiaX23-177834,5724809170680361728,2023-03-26T22:00:23,123.134419,-14.604813,19.86,0.02
GaiaX23-177833,1548479832139044352,2023-03-26T21:37:35,180.596919,51.306445,19.10,0.05
GaiaX23-177832,787483576583295104,2023-03-26T21:33:59,175.975601,48.857215,18.03,0.01
GaiaX23-177831,788836972328376192,2023-03-26T21:31:20,172.315409,47.527600,19.78,0.02
GaiaX23-177830,785737174155070976,2023-03-26T21:31:04,172.045939,47.305108,20.13,0.03
GaiaX23-177829,788703381654923264,2023-03-26T21:30:21,171.144512,46.893663,18.73,0.01
GaiaX23-177828,779105401056416000,2023-03-26T21:26:58,167.465554,44.461983,19.22,0.02
GaiaX23-177827,779105401056416128,2023-03-26T21:26:58,167.466132,44.461562,19.27,0.01
GaiaX23-177826,778467306351394688,2023-03-26T21:24:54,165.666474,42.681244,18.74,0.02
GaiaX23-177825,778300695981078016,2023-03-26T21:22:54,163.538413,41.374590,19.48,0.01
GaiaX23-177824,776672044379308160,2023-03-26T21:21:28,162.290438,40.223853,20.20,0.02
GaiaX23-177823,5568767202008484608,2023-03-26T21:19:57,96.996483,-44.064248,20.13,0.04
GaiaX23-177822,752836728232402176,2023-03-26T21:15:06,156.668554,35.464588,20.28,0.03
GaiaX23-177821,752701453942352384,2023-03-26T21:14:29,156.442735,34.765084,19.04,0.02
GaiaX23-177820,752304083568450560,2023-03-26T21:13:46,155.765378,34.297152,19.82,0.02
GaiaX23-177819,749250945938040064,2023-03-26T21:13:24,155.729392,33.813123,19.29,0.02
GaiaX23-177818,752163724037472000,2023-03-26T21:12:54,155.098930,33.616790,20.54,0.02
GaiaX23-177817,752128951982245760,2023-03-26T21:12:22,154.640397,33.243927,19.72,0.02
GaiaX23-177816,752122904668293120,2023-03-26T21:12:18,154.588642,33.194662,19.76,0.04
GaiaX23-177815,752104144251144448,2023-03-26T21:12:17,154.834725,32.988797,18.78,0.02
GaiaX23-177814,4794764239287513344,2023-03-26T21:12:04,88.972651,-48.537201,19.62,0.01
GaiaX23-177813,743085778081265024,2023-03-26T21:11:53,154.719365,32.503376,20.45,0.02
GaiaX23-177812,746103662621902464,2023-03-26T21:11:40,154.088287,32.707409,20.43,0.05
GaiaX23-177811,743050490629963904,2023-03-26T21:11:25,154.341389,32.168431,17.47,0.01
GaiaX23-177810,742516162338434816,2023-03-26T21:09:56,153.236596,31.013296,19.87,0.03
GaiaX23-177809,742481012326086144,2023-03-26T21:09:29,152.895598,30.668211,20.26,0.06
GaiaX23-177808,742351476112794112,2023-03-26T21:08:44,152.211593,30.179653,20.20,0.02
GaiaX23-177807,742330757190558592,2023-03-26T21:08:41,152.407147,29.967957,20.31,0.05
GaiaX23-177806,742323404206548864,2023-03-26T21:08:30,152.279162,29.823416,19.88,0.03
GaiaX23-177805,740769485039360384,2023-03-26T21:08:13,152.148017,29.550914,17.99,0.01
GaiaX23-177804,740575833553752448,2023-03-26T21:06:47,151.248819,28.329521,20.25,0.04
GaiaX23-177803,740246701621042944,2023-03-26T21:06:12,150.543967,28.109686,19.19,0.01
GaiaX23-177802,740151559505504000,2023-03-26T21:06:00,150.739866,27.683859,14.85,0.00
GaiaX23-177801,740236565498226688,2023-03-26T21:05:54,150.095711,28.047941,20.32,0.04
GaiaX23-177800,740236050102151296,2023-03-26T21:05:54,150.136151,28.022414,20.63,0.02
GaiaX23-177799,740120807541035648,2023-03-26T21:05:35,149.929308,27.755654,20.49,0.05
GaiaX23-177798,740105826695108864,2023-03-26T21:05:15,149.814875,27.403877,19.42,0.02
GaiaX23-177797,643587844148277120,2023-03-26T21:03:40,149.172584,25.827925,20.65,0.04
GaiaX23-177796,643361825790561024,2023-03-26T21:02:43,148.219874,25.316918,19.37,0.02
GaiaX23-177795,643164944489622400,2023-03-26T21:02:40,148.412666,25.106523,20.25,0.05
GaiaX23-177794,643359832925736576,2023-03-26T21:02:34,148.070784,25.245083,17.52,0.01
GaiaX23-177793,643355331800010624,2023-03-26T21:02:33,148.156932,25.152819,20.63,0.03
GaiaX23-177792,643145118920584960,2023-03-26T21:02:30,148.476332,24.852614,20.01,0.04
GaiaX23-177791,643143297854451840,2023-03-26T21:02:27,148.332912,24.895432,19.87,0.04
GaiaX23-177790,643346948023849600,2023-03-26T21:02:24,148.074903,25.016142,19.09,0.00
GaiaX23-177789,643154018092823680,2023-03-26T21:02:20,148.172303,24.870289,19.58,0.02
GaiaX23-177788,643327706570364032,2023-03-26T21:02:14,147.810030,25.020518,20.19,0.12
GaiaX23-177787,643022282855509760,2023-03-26T21:01:38,147.592112,24.392736,20.30,0.05
GaiaX23-177786,643012662128768128,2023-03-26T21:01:27,147.531330,24.206966,19.76,0.02
GaiaX23-177785,643016407340250624,2023-03-26T21:01:23,147.391917,24.231368,19.89,0.03
GaiaX23-177784,642918585165118080,2023-03-26T21:01:14,147.713150,23.784963,19.98,0.02
GaiaX23-177783,642969746815548160,2023-03-26T21:01:11,147.463381,23.910526,19.94,0.02
GaiaX23-177782,641408818261370240,2023-03-26T21:00:45,147.225602,23.540668,20.34,0.04
GaiaX23-177781,641453692079679616,2023-03-26T21:00:39,147.022028,23.565762,18.21,0.01
GaiaX23-177780,641467161097119360,2023-03-26T21:00:39,146.903377,23.671100,20.22,0.02
GaiaX23-177779,641446785772270080,2023-03-26T21:00:27,146.936409,23.376666,20.60,0.03
GaiaX23-177778,641428540751197056,2023-03-26T21:00:24,146.755278,23.457795,18.55,0.01
GaiaX23-177777,641259662636337920,2023-03-26T20:59:36,146.400208,22.697016,20.12,0.05
GaiaX23-177776,640486912121071488,2023-03-26T20:59:35,146.716328,22.446288,19.78,0.07
GaiaX23-177775,641215407293321216,2023-03-26T20:59:21,146.431210,22.357012,18.10,0.01
GaiaX23-177774,641220973570938368,2023-03-26T20:59:08,146.110398,22.323059,20.67,0.02
GaiaX23-177773,641218637108729600,2023-03-26T20:59:06,146.106493,22.285573,17.91,0.01
GaiaX23-177772,641206473761347456,2023-03-26T20:59:06,146.161170,22.239295,20.58,0.06
GaiaX23-177771,641201903916144640,2023-03-26T20:59:05,146.272761,22.151496,20.38,0.03
GaiaX23-177770,640838034287228928,2023-03-26T20:58:44,145.757719,22.097246,19.30,0.01
GaiaX23-177769,640062294473929984,2023-03-26T20:58:31,145.919705,21.698892,20.29,0.04
GaiaX23-177768,640702794357543296,2023-03-26T20:58:02,145.274377,21.576097,19.60,0.01
GaiaX23-177767,640701213809578752,2023-03-26T20:57:59,145.255371,21.508793,19.89,0.02
GaiaX23-177766,639913070130005504,2023-03-26T20:57:53,145.642744,21.088699,19.14,0.03
GaiaX23-177765,640686645280510848,2023-03-26T20:57:51,145.238835,21.367776,19.94,0.02
GaiaX23-177764,639924615002097280,2023-03-26T20:57:49,145.555006,21.078283,20.10,0.04
GaiaX23-177763,640675031688942848,2023-03-26T20:57:47,145.334611,21.201153,20.08,0.02
GaiaX23-177762,639919220523173888,2023-03-26T20:57:43,145.434361,21.047264,19.19,0.02
GaiaX23-177761,639917674334947456,2023-03-26T20:57:41,145.394898,21.038630,18.33,0.02
GaiaX23-177760,639917055859657344,2023-03-26T20:57:38,145.359695,20.989167,20.24,0.04
GaiaX23-177759,640645344874993664,2023-03-26T20:57:21,144.858436,21.007589,19.98,0.03
GaiaX23-177758,639824903041355776,2023-03-26T20:57:20,145.394015,20.589909,18.32,0.02
GaiaX23-177757,640640809389529472,2023-03-26T20:57:18,144.905012,20.920421,19.39,0.01
GaiaX23-177756,633859640143868160,2023-03-26T20:57:05,145.112831,20.495115,19.44,0.03
GaiaX23-177755,633809165688206720,2023-03-26T20:56:57,145.180999,20.278038,19.69,0.03
GaiaX23-177754,633874586630059136,2023-03-26T20:56:56,144.829162,20.521937,19.15,0.03
GaiaX23-177753,633860121180206592,2023-03-26T20:56:55,144.937723,20.407267,19.03,0.03
GaiaX23-177752,634629607520465536,2023-03-26T20:56:54,144.645938,20.614862,19.77,0.03
GaiaX23-177751,633800850631523200,2023-03-26T20:56:47,145.059776,20.155173,18.03,0.02
GaiaX23-177750,633869226510875136,2023-03-26T20:56:45,144.633571,20.431803,20.64,0.03
GaiaX23-177749,633837821710009984,2023-03-26T20:56:26,144.511409,20.131708,20.40,0.05
GaiaX23-177748,633722579147106560,2023-03-26T20:56:04,144.237984,19.873111,20.19,0.03
GaiaX23-177747,633734227098413440,2023-03-26T20:56:03,144.150730,19.923558,19.18,0.02
GaiaX23-177746,633725156127486720,2023-03-26T20:55:50,143.995376,19.755944,20.32,0.04
GaiaX23-177745,633643242511217920,2023-03-26T20:55:50,144.482082,19.387312,20.14,0.06
GaiaX23-177744,633726702315712768,2023-03-26T20:55:50,143.999391,19.762095,18.80,0.01
GaiaX23-177743,633637057758312960,2023-03-26T20:55:44,144.505958,19.255218,19.90,0.08
GaiaX23-177742,633654306346973440,2023-03-26T20:55:43,144.290038,19.398335,20.44,0.04
GaiaX23-177741,633697668336794880,2023-03-26T20:55:35,143.857500,19.552207,19.83,0.02
GaiaX23-177740,633415231287060480,2023-03-26T20:55:23,144.312223,18.959040,20.16,0.13
GaiaX23-177739,633606992987243264,2023-03-26T20:55:21,144.159754,19.035135,18.72,0.02
GaiaX23-177738,633606408871691136,2023-03-26T20:55:19,144.090227,19.038601,19.36,0.02
GaiaX23-177737,633242298724616192,2023-03-26T20:55:09,143.925685,18.963994,20.32,0.04
GaiaX23-177736,633239034549472896,2023-03-26T20:54:57,143.625281,18.943949,18.39,0.01
GaiaX23-177735,633287035103973120,2023-03-26T20:54:55,143.493682,18.989196,19.64,0.03
GaiaX23-177734,633236491928834688,2023-03-26T20:54:48,143.504679,18.847397,20.42,0.02
GaiaX23-177733,633231166169387776,2023-03-26T20:54:47,143.619282,18.731811,19.25,0.01
GaiaX23-177732,632996626594755712,2023-03-26T20:54:36,143.829257,18.344192,19.03,0.02
GaiaX23-177731,633196222315469440,2023-03-26T20:54:21,143.297670,18.435830,19.42,0.01
GaiaX23-177730,633183028175936256,2023-03-26T20:54:21,143.398900,18.353247,20.53,0.02
GaiaX23-177729,632985768917432192,2023-03-26T20:54:17,143.580253,18.135130,20.08,0.03
GaiaX23-177728,632990098244466432,2023-03-26T20:54:17,143.511428,18.202562,20.65,0.04
GaiaX23-177727,633086030633836416,2023-03-26T20:54:04,143.166222,18.181813,19.94,0.05
GaiaX23-177726,633082594660000128,2023-03-26T20:54:02,143.190834,18.125564,19.98,0.04
GaiaX23-177725,632869942239475200,2023-03-26T20:53:57,143.413370,17.859012,19.69,0.05
GaiaX23-177724,632883445616654336,2023-03-26T20:53:49,143.197997,17.854458,20.66,0.07
GaiaX23-177723,633046860532098432,2023-03-26T20:53:38,142.933987,17.815282,20.67,0.07
GaiaX23-177722,632851662858665728,2023-03-26T20:53:30,142.893430,17.675779,20.10,0.03
GaiaX23-177721,632848811000381696,2023-03-26T20:53:25,142.885325,17.578570,20.63,0.06
GaiaX23-177720,633038751633843968,2023-03-26T20:53:22,142.691324,17.664897,19.92,0.02
GaiaX23-177719,631345572446322816,2023-03-26T20:53:07,142.590105,17.444802,19.81,0.02
GaiaX23-177718,631326708949959552,2023-03-26T20:53:05,142.806047,17.227916,19.96,0.04
GaiaX23-177717,631321932946326912,2023-03-26T20:53:03,142.725199,17.252063,20.57,0.08
GaiaX23-177716,631335951719581824,2023-03-26T20:52:56,142.524537,17.265581,20.36,0.04
GaiaX23-177715,631319527764642176,2023-03-26T20:52:54,142.621839,17.136773,19.72,0.03
GaiaX23-177714,631317844137462272,2023-03-26T20:52:52,142.665584,17.079939,18.57,0.00
GaiaX23-177713,631331072636734464,2023-03-26T20:52:51,142.535048,17.143249,20.15,0.04
GaiaX23-177712,631312415298801536,2023-03-26T20:52:45,142.322354,17.192937,20.16,0.01
GaiaX23-177711,631312449658540032,2023-03-26T20:52:44,142.296195,17.191938,18.89,0.01
GaiaX23-177710,631305234113484160,2023-03-26T20:52:41,142.405319,17.029545,20.25,0.04
GaiaX23-177709,631228337019018240,2023-03-26T20:52:31,142.660030,16.651633,17.84,0.00
GaiaX23-177708,631233422260296448,2023-03-26T20:52:31,142.509838,16.745167,20.42,0.07
GaiaX23-177707,631284618270465280,2023-03-26T20:52:29,142.376511,16.813322,20.33,0.04
GaiaX23-177706,631229642689077376,2023-03-26T20:52:21,142.470483,16.586922,18.57,0.01
GaiaX23-177705,631118317137814656,2023-03-26T20:52:16,142.575032,16.403581,20.37,0.06
GaiaX23-177704,631200230754084480,2023-03-26T20:52:09,141.964193,16.717844,20.40,0.03
GaiaX23-177703,631192774690859648,2023-03-26T20:52:04,141.942723,16.633391,19.43,0.01
GaiaX23-177702,631110345678515328,2023-03-26T20:52:03,142.390458,16.265079,17.80,0.01
GaiaX23-177701,631172914762084352,2023-03-26T20:51:57,142.051541,16.392162,19.99,0.03
GaiaX23-177700,631120859758457472,2023-03-26T20:51:52,142.147675,16.232241,18.19,0.01
GaiaX23-177699,631096086387094656,2023-03-26T20:51:50,142.171623,16.165749,19.00,0.01
GaiaX23-177698,631082514290439936,2023-03-26T20:51:47,142.216432,16.060346,19.23,0.02
GaiaX23-177697,631147316757002624,2023-03-26T20:51:42,141.834231,16.256094,19.85,0.01
GaiaX23-177696,619066054790471168,2023-03-26T20:51:38,142.237042,15.872098,20.44,0.09
GaiaX23-177695,631075607983029632,2023-03-26T20:51:37,142.039852,15.997560,20.13,0.03
GaiaX23-177694,631069595028815872,2023-03-26T20:51:33,142.114091,15.853092,18.40,0.01
GaiaX23-177693,631071759692333696,2023-03-26T20:51:26,141.945840,15.851664,19.01,0.03
GaiaX23-177692,618675384568070656,2023-03-26T20:51:15,142.028290,15.554196,19.13,0.01
GaiaX23-177691,618677892828971648,2023-03-26T20:51:09,141.928523,15.510784,19.55,0.02
GaiaX23-177690,630752832600905216,2023-03-26T20:51:05,141.389719,15.834659,20.33,0.05
GaiaX23-177689,630687858335651968,2023-03-26T20:51:04,141.614047,15.633307,19.91,0.02
GaiaX23-177688,630703629455563136,2023-03-26T20:51:02,141.416042,15.739160,20.53,0.04
GaiaX23-177687,630697616501349248,2023-03-26T20:50:59,141.529711,15.592963,20.04,0.03
GaiaX23-177686,630680127394520320,2023-03-26T20:50:58,141.699134,15.456091,19.69,0.03
GaiaX23-177685,630680196113997568,2023-03-26T20:50:57,141.672630,15.448665,19.47,0.02
GaiaX23-177684,618664801768653952,2023-03-26T20:50:55,141.833083,15.299231,18.86,0.01
GaiaX23-177683,630656625333477632,2023-03-26T20:50:53,141.617970,15.411412,20.08,0.04
GaiaX23-177682,630674629836382208,2023-03-26T20:50:52,141.386902,15.566463,20.32,0.01
GaiaX23-177681,630657278168507008,2023-03-26T20:50:51,141.540173,15.429511,19.74,0.05
GaiaX23-177680,630677584773882368,2023-03-26T20:50:49,141.253402,15.610939,20.44,0.05
GaiaX23-177679,630671571819668608,2023-03-26T20:50:44,141.320095,15.459868,20.11,0.04
GaiaX23-177678,618639272483048192,2023-03-26T20:50:42,141.656848,15.160544,19.54,0.03
GaiaX23-177677,618631919499037952,2023-03-26T20:50:36,141.582697,15.080785,20.36,0.06
GaiaX23-177676,630651127775340672,2023-03-26T20:50:33,141.218524,15.294423,20.47,0.03
GaiaX23-177675,630552309167947520,2023-03-26T20:50:27,141.237631,15.159462,20.24,0.03
GaiaX23-177674,618522518088779520,2023-03-26T20:50:24,141.543757,14.880541,20.24,0.08
GaiaX23-177673,618522964765378560,2023-03-26T20:50:20,141.440290,14.870290,20.31,0.06
GaiaX23-177672,630543341276234112,2023-03-26T20:50:10,141.022869,14.980344,18.68,0.02
GaiaX23-177671,630542722800943616,2023-03-26T20:50:07,140.993425,14.934793,19.73,0.01
GaiaX23-177670,618526057141833728,2023-03-26T20:50:07,141.267632,14.742869,20.38,0.02
GaiaX23-177669,618531485980495744,2023-03-26T20:50:07,141.107188,14.849483,18.76,0.01
GaiaX23-177668,618512828642562304,2023-03-26T20:50:06,141.341073,14.660596,20.66,0.10
GaiaX23-177667,618507571602592896,2023-03-26T20:49:59,141.264508,14.566939,20.10,0.03
GaiaX23-177666,618497538558990464,2023-03-26T20:49:47,140.998719,14.526015,20.58,0.07
GaiaX23-177665,618425383108418816,2023-03-26T20:49:40,141.189551,14.237629,19.45,0.01
GaiaX23-177664,618489326581522048,2023-03-26T20:49:34,140.832304,14.391552,20.04,0.05
GaiaX23-177663,618476785277018240,2023-03-26T20:49:31,140.825402,14.328822,20.40,0.03
GaiaX23-177662,618419301434729088,2023-03-26T20:49:29,141.097376,14.081235,19.10,0.02
GaiaX23-177661,594458537882928384,2023-03-26T20:49:08,140.502518,14.102357,19.94,0.01
GaiaX23-177660,4681431734657060224,2023-03-26T20:48:57,57.233728,-58.238739,19.71,0.02
GaiaX23-177659,594415828728139392,2023-03-26T20:48:55,140.552479,13.807903,19.06,0.01
GaiaX23-177658,594351094981054208,2023-03-26T20:48:55,140.788924,13.633405,18.81,0.03
GaiaX23-177657,594405658245584640,2023-03-26T20:48:38,140.313899,13.632744,18.93,0.01
GaiaX23-177656,594410399889479680,2023-03-26T20:48:35,140.146868,13.698954,20.03,0.02
GaiaX23-177655,594357863849515136,2023-03-26T20:48:33,140.288122,13.549272,19.95,0.04
GaiaX23-177654,594263786886897920,2023-03-26T20:48:30,140.249845,13.512879,19.79,0.02
GaiaX23-177653,594326424689943040,2023-03-26T20:48:27,139.991925,13.642537,20.24,0.03
GaiaX23-177652,594243995677600128,2023-03-26T20:48:22,140.343530,13.279427,20.40,0.05
GaiaX23-177651,594309588418144128,2023-03-26T20:48:22,140.063190,13.496372,20.55,0.03
GaiaX23-177650,594308351467563264,2023-03-26T20:48:20,140.083839,13.439609,20.33,0.05
GaiaX23-177649,594236058578038656,2023-03-26T20:48:15,140.333159,13.152196,20.44,0.07
GaiaX23-177648,594252001496641920,2023-03-26T20:48:05,139.969534,13.228881,19.94,0.02
GaiaX23-177647,594199568535895552,2023-03-26T20:47:37,139.768459,12.797825,19.76,0.02
GaiaX23-177646,594212522157260160,2023-03-26T20:47:37,139.719136,12.851346,20.45,0.04
GaiaX23-177645,593841780579515520,2023-03-26T20:47:35,139.565522,12.923102,18.90,0.02
GaiaX23-177644,594193761740111616,2023-03-26T20:47:35,139.917431,12.653335,19.01,0.02
GaiaX23-177643,593822573485768192,2023-03-26T20:47:31,139.750566,12.698301,19.41,0.01
GaiaX23-177642,593834221437075456,2023-03-26T20:47:22,139.515833,12.689853,17.30,0.01
GaiaX23-177641,593813193277194624,2023-03-26T20:47:13,139.468943,12.537530,18.22,0.01
GaiaX23-177640,593812471722689024,2023-03-26T20:47:08,139.424634,12.477895,18.00,0.01
GaiaX23-177639,593618957676202624,2023-03-26T20:47:07,139.605751,12.323568,19.47,0.02
GaiaX23-177638,593590988849171200,2023-03-26T20:47:03,139.629565,12.223754,17.64,0.01
GaiaX23-177637,593567761666035712,2023-03-26T20:46:50,139.632218,11.956296,19.10,0.02
GaiaX23-177636,593485298294433536,2023-03-26T20:46:37,139.319916,11.921180,20.38,0.02
GaiaX23-177635,593460043886736000,2023-03-26T20:46:13,139.148086,11.562864,19.66,0.01
GaiaX23-177634,593665996158729984,2023-03-26T20:46:10,138.851916,11.734205,20.18,0.04
GaiaX23-177633,591936636165964288,2023-03-26T20:45:37,138.582075,11.264644,20.14,0.02
GaiaX23-177632,591921964557681920,2023-03-26T20:45:33,138.609833,11.161594,20.26,0.05
GaiaX23-177631,591933303271343616,2023-03-26T20:45:29,138.522628,11.151263,20.50,0.07
GaiaX23-177630,591921414801868672,2023-03-26T20:45:29,138.553597,11.118679,16.32,0.01
GaiaX23-177629,591925331812044032,2023-03-26T20:45:18,138.370567,11.047503,18.75,0.02
GaiaX23-177628,591825516772087680,2023-03-26T20:44:53,138.371847,10.545488,20.51,0.04
GaiaX23-177627,591049639519671552,2023-03-26T20:44:44,138.641250,10.170229,18.76,0.02
GaiaX23-177626,590956215391382656,2023-03-26T20:44:39,138.524973,10.140153,19.92,0.03
