#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-268105,2796035718428901888,2023-12-16T05:45:55,7.147129,19.672583,20.16,0.03
GaiaX23-268104,2795743351415075584,2023-12-16T05:45:27,7.008217,19.261179,19.46,0.02
GaiaX23-268103,2795746168913622528,2023-12-16T05:45:25,6.910320,19.274709,19.46,0.01
GaiaX23-268102,2795928481686179968,2023-12-16T05:45:21,6.787902,19.257894,20.28,0.04
GaiaX23-268101,2795664530175270528,2023-12-16T05:45:08,7.286725,18.784007,20.31,0.05
GaiaX23-268100,2795685489615688960,2023-12-16T05:44:41,6.566867,18.678052,19.36,0.01
GaiaX23-268099,2795614158798843136,2023-12-16T05:44:30,6.927778,18.319836,19.44,0.03
GaiaX23-268098,2793154413849477248,2023-12-16T05:42:38,5.955868,16.871104,19.75,0.03
GaiaX23-268097,2792713475326707968,2023-12-16T05:42:03,5.795741,16.365284,19.19,0.01
GaiaX23-268096,2792673721109429376,2023-12-16T05:41:32,5.445005,16.005217,19.51,0.02
GaiaX23-268095,2792564354062358656,2023-12-16T05:41:19,5.452861,15.778649,19.90,0.03
GaiaX23-268094,2768216184459841664,2023-12-16T05:40:04,5.353268,14.538680,19.67,0.03
GaiaX23-268093,2768211683334117632,2023-12-16T05:40:01,5.427725,14.446315,20.04,0.05
GaiaX23-268092,2768226389302139904,2023-12-16T05:39:57,5.080504,14.568433,18.00,0.00
GaiaX23-268091,2756154919861128960,2023-12-16T05:39:11,4.997299,13.818675,19.60,0.03
GaiaX23-268090,2768080360412920448,2023-12-16T05:38:57,4.494378,13.836984,18.84,0.01
GaiaX23-268089,2768065757524115840,2023-12-16T05:38:48,4.451721,13.697642,14.78,0.00
GaiaX23-268088,2755323104953207040,2023-12-16T05:37:28,4.554025,12.286433,19.35,0.02
GaiaX23-268087,2755504696170896896,2023-12-16T05:37:12,4.183271,12.193689,20.03,0.03
GaiaX23-268086,2755214184583939840,2023-12-16T05:36:53,4.184898,11.870955,18.77,0.02
GaiaX23-268085,2753648583103714176,2023-12-16T05:35:52,3.638918,11.104894,19.84,0.04
GaiaX23-268084,2753656314044848000,2023-12-16T05:35:48,3.404728,11.149119,19.88,0.02
GaiaX23-268083,2753643394783224448,2023-12-16T05:35:46,3.680246,10.983474,19.81,0.04
GaiaX23-268082,2753637862865349888,2023-12-16T05:35:40,3.575577,10.943855,19.67,0.02
GaiaX23-268081,2753614944919864704,2023-12-16T05:35:28,3.345254,10.840912,20.04,0.04
GaiaX23-268080,2752684070887822464,2023-12-16T05:34:51,3.499172,10.140476,19.22,0.02
GaiaX23-268079,2753451048968487936,2023-12-16T05:34:48,3.139074,10.270346,19.05,0.01
GaiaX23-268078,2752623735187260416,2023-12-16T05:34:11,3.400224,9.519580,20.41,0.13
GaiaX23-268077,6435709271290573312,2023-12-16T05:34:03,272.853052,-68.465005,19.71,0.04
GaiaX23-268076,2752632634359503488,2023-12-16T05:34:00,3.016405,9.519473,18.09,0.01
GaiaX23-268075,2753012343829864064,2023-12-16T05:33:53,2.745632,9.538437,20.04,0.01
GaiaX23-268074,2752203859188076928,2023-12-16T05:33:20,2.733372,8.989163,18.98,0.02
GaiaX23-268073,2752201522725870592,2023-12-16T05:33:15,2.687998,8.919868,20.53,0.03
GaiaX23-268072,2752143214249868032,2023-12-16T05:33:06,2.760124,8.726190,18.54,0.04
GaiaX23-268071,2752193688705533184,2023-12-16T05:33:00,2.450948,8.780096,20.11,0.04
GaiaX23-268070,2752123835357434624,2023-12-16T05:32:56,2.915016,8.484795,19.28,0.02
GaiaX23-268069,2752046319786171776,2023-12-16T05:32:49,2.555492,8.550753,20.42,0.07
GaiaX23-268068,2752042643294169728,2023-12-16T05:32:39,2.470902,8.418880,20.09,0.05
GaiaX23-268067,2752026013180801280,2023-12-16T05:32:35,2.587941,8.294262,18.49,0.02
GaiaX23-268066,2752036252382835072,2023-12-16T05:32:32,2.371939,8.357940,18.46,0.02
GaiaX23-268065,2752017388886474624,2023-12-16T05:32:24,2.440559,8.172249,19.18,0.01
GaiaX23-268064,2751991378564532992,2023-12-16T05:32:10,2.273471,8.032955,17.70,0.01
GaiaX23-268063,2751771407520134528,2023-12-16T05:31:48,2.465656,7.562332,20.16,0.05
GaiaX23-268062,2745764638057556992,2023-12-16T05:31:39,2.364668,7.454627,20.33,0.05
GaiaX23-268061,2745764157021220736,2023-12-16T05:31:37,2.277304,7.459971,17.92,0.03
GaiaX23-268060,2745763263668025344,2023-12-16T05:31:33,2.263750,7.401284,19.88,0.04
GaiaX23-268059,2745676917645521280,2023-12-16T05:31:09,2.241223,7.015662,20.43,0.06
GaiaX23-268058,2745562877673845888,2023-12-16T05:30:28,1.709543,6.589490,20.12,0.02
GaiaX23-268057,2742541660238417280,2023-12-16T05:30:19,1.888375,6.344610,20.02,0.04
GaiaX23-268056,2745510479072843648,2023-12-16T05:29:55,1.481103,6.138315,20.33,0.03
GaiaX23-268055,2742503555288586112,2023-12-16T05:29:44,1.480036,5.954261,19.15,0.02
GaiaX23-268054,2745130941403131776,2023-12-16T05:29:38,1.331762,5.924497,19.63,0.01
GaiaX23-268053,2742123914539849088,2023-12-16T05:29:37,1.481434,5.828626,17.66,0.00
GaiaX23-268052,2742037224919961984,2023-12-16T05:29:18,1.808148,5.345429,18.50,0.03
GaiaX23-268051,2742100584277509504,2023-12-16T05:29:17,1.300941,5.584427,20.48,0.02
GaiaX23-268050,2742070519506446976,2023-12-16T05:29:06,1.366131,5.372432,20.16,0.04
GaiaX23-268049,2742029322180145664,2023-12-16T05:29:06,1.646920,5.227875,16.95,0.01
GaiaX23-268048,2742018430143085312,2023-12-16T05:29:01,1.471196,5.235218,19.89,0.04
GaiaX23-268047,2742012417188882432,2023-12-16T05:28:43,1.115226,5.106898,19.02,0.02
GaiaX23-268046,2741650815301918080,2023-12-16T05:27:51,1.181890,4.188587,20.60,0.08
GaiaX23-268045,2740124727524463872,2023-12-16T05:27:08,0.762340,3.682293,19.59,0.01
GaiaX23-268044,2740102428054272384,2023-12-16T05:26:54,0.498445,3.574173,20.61,0.08
GaiaX23-268043,2739269857232390272,2023-12-16T05:26:35,0.845111,3.072575,14.23,0.00
GaiaX23-268042,2738741335736797184,2023-12-16T05:25:13,359.893990,2.168819,18.83,0.02
GaiaX23-268041,2738671654187396992,2023-12-16T05:25:02,0.103919,1.874118,19.23,0.03
GaiaX23-268040,2738722231722276224,2023-12-16T05:24:59,359.847892,1.953197,20.31,0.03
GaiaX23-268039,2738692166951215744,2023-12-16T05:24:47,359.916994,1.727769,19.24,0.02
GaiaX23-268038,2738626402411983488,2023-12-16T05:24:44,0.191228,1.534079,20.35,0.06
GaiaX23-268037,2738617434520281344,2023-12-16T05:24:28,0.004596,1.361897,19.87,0.05
GaiaX23-268036,2738422649163184512,2023-12-16T05:24:22,0.127781,1.198852,18.86,0.01
GaiaX23-268035,2738314312909035392,2023-12-16T05:23:56,359.894428,0.867750,19.45,0.04
GaiaX23-268034,2738269507810217728,2023-12-16T05:23:35,359.828908,0.550858,19.79,0.04
GaiaX23-268033,2738268648816761728,2023-12-16T05:23:33,359.830203,0.517307,20.43,0.05
GaiaX23-268032,2738279197256443648,2023-12-16T05:23:29,359.571197,0.573219,19.71,0.01
GaiaX23-268031,2738265144123455360,2023-12-16T05:23:23,359.583684,0.473554,16.87,0.00
GaiaX23-268030,2642182362024755328,2023-12-16T05:23:13,359.584677,0.312347,20.45,0.08
GaiaX23-268029,2642133536836537600,2023-12-16T05:23:09,359.638193,0.211155,18.43,0.01
GaiaX23-268028,2642176520869249408,2023-12-16T05:22:54,359.217915,0.165664,19.47,0.02
GaiaX23-268027,2642176280351082752,2023-12-16T05:22:51,359.136572,0.153948,19.86,0.01
GaiaX23-268026,2642067978455771136,2023-12-16T05:22:22,359.387879,-0.449920,20.32,0.06
GaiaX23-268025,2642088800457220608,2023-12-16T05:22:22,359.020734,-0.269572,19.80,0.07
GaiaX23-268024,2642069868241384192,2023-12-16T05:22:18,359.267116,-0.463583,20.30,0.06
GaiaX23-268023,2641979948805704448,2023-12-16T05:21:58,358.869906,-0.606568,18.44,0.02
GaiaX23-268022,2641979330330414208,2023-12-16T05:21:56,358.871089,-0.635295,18.80,0.01
GaiaX23-268021,2641977715422711808,2023-12-16T05:21:53,358.836886,-0.666107,20.22,0.03
GaiaX23-268020,2449777482250530048,2023-12-16T05:21:39,359.061888,-1.014514,20.01,0.05
GaiaX23-268019,2449757897199666432,2023-12-16T05:21:27,359.089969,-1.238050,18.12,0.01
GaiaX23-268018,2449757313084115712,2023-12-16T05:21:24,359.063529,-1.274842,19.44,0.02
GaiaX23-268017,2449767277408243712,2023-12-16T05:21:20,358.827770,-1.223836,19.62,0.04
GaiaX23-268016,2449748035954762624,2023-12-16T05:21:13,358.965769,-1.408703,19.77,0.03
GaiaX23-268015,2449318607945431168,2023-12-16T05:20:59,359.018401,-1.673429,19.85,0.05
GaiaX23-268014,2449363584842959872,2023-12-16T05:20:50,358.648222,-1.636997,19.70,0.04
GaiaX23-268013,2449310980083523840,2023-12-16T05:20:45,358.781867,-1.781151,18.70,0.02
GaiaX23-268012,2449183780330469248,2023-12-16T05:20:09,358.271317,-2.131630,18.88,0.02
GaiaX23-268011,2449183058775965056,2023-12-16T05:20:03,358.200180,-2.195632,19.90,0.05
GaiaX23-268010,2448970303277341696,2023-12-16T05:19:53,358.505358,-2.527434,19.47,0.04
GaiaX23-268009,2448962675415427072,2023-12-16T05:19:45,358.451026,-2.638499,12.67,0.00
GaiaX23-268008,2448922852478682752,2023-12-16T05:19:13,358.132595,-3.019263,20.48,0.05
GaiaX23-268007,2447399513477523968,2023-12-16T05:18:52,358.103382,-3.347688,18.74,0.01
GaiaX23-268006,2447296640420880256,2023-12-16T05:18:20,358.073755,-3.881492,17.43,0.01
GaiaX23-268005,2447297911731202304,2023-12-16T05:18:16,357.980226,-3.898704,17.45,0.01
GaiaX23-268004,2447307532457950080,2023-12-16T05:18:06,357.612935,-3.873441,20.13,0.04
GaiaX23-268003,2446429812939866368,2023-12-16T05:17:40,357.752427,-4.382718,20.32,0.02
GaiaX23-268002,2447184387155158144,2023-12-16T05:17:34,357.430729,-4.323593,18.40,0.01
GaiaX23-268001,2446411327400628480,2023-12-16T05:17:32,357.915092,-4.606104,19.55,0.03
GaiaX23-268000,2447158479912431232,2023-12-16T05:17:24,357.305132,-4.441122,19.66,0.04
GaiaX23-267999,2446390402319974400,2023-12-16T05:17:06,357.402917,-4.786435,19.59,0.03
GaiaX23-267998,2447143499066505600,2023-12-16T05:17:01,357.199911,-4.769358,19.43,0.02
GaiaX23-267997,2446370095714603904,2023-12-16T05:16:59,357.606968,-5.010006,19.83,0.07
GaiaX23-267996,2446003202429149184,2023-12-16T05:16:42,357.133610,-5.054205,20.42,0.07
GaiaX23-267995,2445559549487096192,2023-12-16T05:15:16,356.784639,-6.331801,19.97,0.05
GaiaX23-267994,2445552059064137984,2023-12-16T05:15:09,356.904605,-6.514658,20.58,0.04
GaiaX23-267993,2445545084037255296,2023-12-16T05:14:58,356.742189,-6.612260,19.08,0.03
GaiaX23-267992,2439467980190714624,2023-12-16T05:14:37,356.889907,-7.035578,20.27,0.08
GaiaX23-267991,2439533332413089280,2023-12-16T05:14:35,356.370421,-6.814276,18.28,0.02
GaiaX23-267990,2439509933431273216,2023-12-16T05:14:20,356.426871,-7.094621,19.73,0.03
GaiaX23-267989,2439315732189740928,2023-12-16T05:13:24,356.018274,-7.844203,20.25,0.05
GaiaX23-267988,2436269122908523392,2023-12-16T05:13:04,356.030026,-8.186486,20.26,0.11
GaiaX23-267987,2439266322885972480,2023-12-16T05:12:58,355.855664,-8.195405,19.76,0.06
GaiaX23-267986,2435392021866090624,2023-12-16T05:10:31,355.455324,-10.476552,20.39,0.03
GaiaX23-267985,2433800650583447424,2023-12-16T05:09:47,355.112355,-11.042595,19.51,0.02
GaiaX23-267984,2433797352048569472,2023-12-16T05:09:37,354.803877,-11.067453,20.28,0.03
GaiaX23-267983,2432042634570975744,2023-12-16T05:06:36,354.021571,-13.737327,17.77,0.02
GaiaX23-267982,2408011880232390016,2023-12-16T05:06:08,353.765435,-14.073743,18.85,0.02
GaiaX23-267981,2407772599015492608,2023-12-16T05:04:41,353.329896,-15.342976,19.23,0.03
GaiaX23-267980,2407757412011137536,2023-12-16T05:04:25,352.929623,-15.414841,19.90,0.00
GaiaX23-267979,2395309188037459968,2023-12-16T05:03:23,352.580540,-16.283904,18.44,0.01
GaiaX23-267978,2395118938166595584,2023-12-16T05:02:56,352.878087,-16.890787,17.76,0.00
GaiaX23-267977,2393329551711214720,2023-12-16T05:01:01,351.787090,-18.304185,20.13,0.11
GaiaX23-267976,2391965985494258688,2023-12-16T04:59:31,351.558293,-19.734659,20.04,0.03
GaiaX23-267975,2391773674038584320,2023-12-16T04:58:02,350.635040,-20.793903,19.55,0.02
GaiaX23-267974,6520954682676381568,2023-12-16T04:30:19,337.398865,-43.732265,18.61,0.03
GaiaX23-267973,3516675430483345536,2023-12-16T04:25:56,187.323795,-18.639275,13.82,0.01
GaiaX23-267972,6518253697986301824,2023-12-16T04:25:46,334.694346,-47.557774,20.26,0.06
GaiaX23-267971,6560206629295800832,2023-12-16T04:24:30,333.876696,-48.626195,20.24,0.10
GaiaX23-267970,3520477163734870400,2023-12-16T04:24:05,186.602476,-16.726073,20.61,0.09
GaiaX23-267969,3521794997140980992,2023-12-16T04:22:07,185.722625,-14.737778,17.22,0.02
GaiaX23-267968,3569932543915888896,2023-12-16T04:21:25,184.900718,-14.158913,18.55,0.01
GaiaX23-267967,3577111049175323008,2023-12-16T04:19:36,184.139265,-12.306217,15.63,0.01
GaiaX23-267966,3577222683964470784,2023-12-16T04:19:24,184.516399,-11.972712,20.29,0.12
GaiaX23-267965,3577428773675235072,2023-12-16T04:19:05,183.996314,-11.746790,15.41,0.00
GaiaX23-267964,3577428567516805120,2023-12-16T04:19:04,183.926371,-11.759743,18.47,0.01
GaiaX23-267963,3577486498035698432,2023-12-16T04:18:53,184.007515,-11.519212,20.59,0.08
GaiaX23-267962,3577512714516075136,2023-12-16T04:18:46,184.243454,-11.332747,17.97,0.04
GaiaX23-267961,3582096166177274880,2023-12-16T04:16:32,183.297325,-9.044093,20.48,0.06
GaiaX23-267960,3582159972211434880,2023-12-16T04:16:16,182.907551,-8.831231,16.98,0.01
GaiaX23-267959,3582474982292578688,2023-12-16T04:15:48,182.904576,-8.305179,18.90,0.01
GaiaX23-267958,3582502676241709696,2023-12-16T04:15:28,182.866381,-7.934725,20.02,0.08
GaiaX23-267957,3582560022645054976,2023-12-16T04:15:11,182.565360,-7.695616,20.46,0.08
GaiaX23-267956,6460793495199065216,2023-12-16T04:15:01,325.166187,-55.749842,19.52,0.03
GaiaX23-267955,3594687910776718080,2023-12-16T04:14:27,182.019143,-7.007327,19.90,0.03
GaiaX23-267954,3594699043331951872,2023-12-16T04:14:18,182.307320,-6.755754,20.34,0.05
GaiaX23-267953,3596225818306504576,2023-12-16T04:14:03,182.337188,-6.467724,20.38,0.02
GaiaX23-267952,3596515092944138368,2023-12-16T04:13:26,182.164195,-5.814656,20.39,0.04
GaiaX23-267951,3597295505682669056,2023-12-16T04:13:04,181.902847,-5.456824,19.32,0.03
GaiaX23-267950,3597301656075840512,2023-12-16T04:12:57,181.969446,-5.305285,19.55,0.05
GaiaX23-267949,3597416589399898880,2023-12-16T04:12:39,181.859357,-5.004721,20.02,0.05
GaiaX23-267948,3597378553170320768,2023-12-16T04:12:34,181.214420,-5.068347,20.17,0.06
GaiaX23-267947,3597487954576491392,2023-12-16T04:12:24,181.781731,-4.731985,18.92,0.04
GaiaX23-267946,3597597218544116480,2023-12-16T04:12:08,181.135720,-4.601260,18.73,0.01
GaiaX23-267945,3597691742183901696,2023-12-16T04:12:06,181.217225,-4.539759,19.74,0.04
GaiaX23-267944,3597811245353964288,2023-12-16T04:11:25,181.383517,-3.706500,17.91,0.01
GaiaX23-267943,3600838166506220160,2023-12-16T04:11:01,181.033892,-3.348070,19.62,0.03
GaiaX23-267942,3600838922420465920,2023-12-16T04:10:59,181.070296,-3.297654,19.54,0.06
GaiaX23-267941,3601547660743774976,2023-12-16T04:10:09,180.305556,-2.562481,20.18,0.03
GaiaX23-267940,3602361574228017920,2023-12-16T04:09:37,180.553232,-1.875636,20.39,0.02
GaiaX23-267939,3602378822816684416,2023-12-16T04:09:27,180.341755,-1.740765,19.08,0.04
GaiaX23-267938,3602647687766929408,2023-12-16T04:08:49,179.778127,-1.169844,20.06,0.09
GaiaX23-267937,3602747812045268992,2023-12-16T04:08:47,180.190162,-1.025058,20.49,0.04
GaiaX23-267936,3602749083355590144,2023-12-16T04:08:43,180.149257,-0.971061,18.56,0.02
GaiaX23-267935,3602759631795272192,2023-12-16T04:08:37,179.946483,-0.897755,19.88,0.02
GaiaX23-267934,3602780075839601792,2023-12-16T04:08:33,180.218407,-0.744765,20.46,0.06
GaiaX23-267933,3602820448532190976,2023-12-16T04:08:23,179.914798,-0.639097,19.78,0.02
GaiaX23-267932,3602822613195710720,2023-12-16T04:08:21,179.728295,-0.647216,20.04,0.04
GaiaX23-267931,3602821135726958976,2023-12-16T04:08:21,179.977533,-0.592565,20.21,0.13
GaiaX23-267930,3602870682469698176,2023-12-16T04:07:58,179.807839,-0.186933,20.57,0.10
GaiaX23-267929,3795025904384491392,2023-12-16T04:07:51,179.722798,-0.086853,18.22,0.07
GaiaX23-267928,3795038273890308864,2023-12-16T04:07:43,179.791501,0.082208,18.41,0.02
GaiaX23-267927,3891128168456466688,2023-12-16T04:07:37,179.807415,0.204975,20.09,0.02
GaiaX23-267926,3795054938363422848,2023-12-16T04:07:35,179.622768,0.200084,19.72,0.02
GaiaX23-267925,3795056175314005376,2023-12-16T04:07:32,179.613158,0.252137,19.02,0.03
GaiaX23-267924,3891182491202828544,2023-12-16T04:07:23,179.620015,0.419859,20.58,0.06
GaiaX23-267923,3891198605920124544,2023-12-16T04:07:18,179.513293,0.490374,17.65,0.01
GaiaX23-267922,3795125307107608064,2023-12-16T04:07:14,179.274747,0.503380,19.36,0.03
GaiaX23-267921,3891211559541490816,2023-12-16T04:07:07,179.551934,0.715962,19.37,0.01
GaiaX23-267920,3891215579630880512,2023-12-16T04:06:59,179.630446,0.874147,19.00,0.01
GaiaX23-267919,3891407100811837184,2023-12-16T04:06:55,179.492409,0.920992,18.51,0.01
GaiaX23-267918,3891419023641054208,2023-12-16T04:06:49,179.337240,0.994810,19.62,0.03
GaiaX23-267917,3891461973314015872,2023-12-16T04:06:48,178.962867,0.913807,19.39,0.02
GaiaX23-267916,3891470803766778112,2023-12-16T04:06:42,179.107088,1.057621,18.20,0.02
GaiaX23-267915,3891468742182478208,2023-12-16T04:06:39,178.953053,1.076947,19.58,0.07
GaiaX23-267914,3891524404958645760,2023-12-16T04:06:19,179.309594,1.559888,20.04,0.05
GaiaX23-267913,3892283480296586880,2023-12-16T04:06:04,179.173005,1.797221,20.20,0.03
GaiaX23-267912,3892318321071298304,2023-12-16T04:05:55,178.549865,1.805177,20.17,0.04
GaiaX23-267911,3892345980660686976,2023-12-16T04:05:51,178.511624,1.881103,20.04,0.08
GaiaX23-267910,3892345980660686848,2023-12-16T04:05:51,178.523931,1.883329,20.23,0.05
GaiaX23-267909,3892350791024059136,2023-12-16T04:05:48,178.776288,1.999468,20.18,0.02
GaiaX23-267908,3892357800410690944,2023-12-16T04:05:40,178.800261,2.163185,19.77,0.02
GaiaX23-267907,3892472458858360192,2023-12-16T04:05:25,178.714715,2.436539,20.08,0.05
GaiaX23-267906,3892562928048328832,2023-12-16T04:05:25,178.354101,2.324015,18.85,0.03
GaiaX23-267905,3892689062649663104,2023-12-16T04:05:04,178.501712,2.780863,18.75,0.05
GaiaX23-267904,3892736204210711424,2023-12-16T04:04:53,178.279493,2.929784,18.54,0.04
GaiaX23-267903,3892769704955624960,2023-12-16T04:04:44,178.472384,3.152219,19.99,0.04
GaiaX23-267902,3895805387839321216,2023-12-16T04:04:17,178.393237,3.633995,19.49,0.04
GaiaX23-267901,3895789444920721664,2023-12-16T04:04:14,177.865639,3.558154,19.17,0.04
GaiaX23-267900,3895862012688160256,2023-12-16T04:04:06,177.868724,3.712794,18.00,0.02
GaiaX23-267899,3896196332943347712,2023-12-16T04:04:05,178.428159,3.868128,20.29,0.06
GaiaX23-267898,3895868369239761664,2023-12-16T04:04:00,177.912773,3.843578,19.96,0.07
GaiaX23-267897,3896274501348138624,2023-12-16T04:03:43,178.188077,4.227920,20.12,0.02
GaiaX23-267896,3896279861467325056,2023-12-16T04:03:35,178.149110,4.375145,18.97,0.01
GaiaX23-267895,3896473066275520128,2023-12-16T04:03:26,177.978091,4.502421,17.09,0.05
GaiaX23-267894,3896536872309680256,2023-12-16T04:03:08,177.560660,4.738777,20.27,0.08
GaiaX23-267893,3896568448909242624,2023-12-16T04:03:02,177.780402,4.902276,19.14,0.01
GaiaX23-267892,3897410949694734592,2023-12-16T04:02:23,177.325117,5.524200,19.79,0.06
GaiaX23-267891,3897464550886197248,2023-12-16T04:02:20,177.738721,5.692223,19.87,0.06
GaiaX23-267890,3897517808480668416,2023-12-16T04:02:09,177.610037,5.869740,19.20,0.02
GaiaX23-267889,3897545742947965312,2023-12-16T04:01:53,177.416185,6.128105,19.43,0.02
GaiaX23-267888,3897548182489389696,2023-12-16T04:01:49,177.501450,6.222743,19.49,0.02
GaiaX23-267887,3897745407387341952,2023-12-16T04:01:41,177.135161,6.275322,19.77,0.02
GaiaX23-267886,3897795641324841856,2023-12-16T04:01:33,176.834446,6.351949,19.43,0.09
GaiaX23-267885,3897805365130803200,2023-12-16T04:01:26,176.941679,6.504827,19.67,0.06
GaiaX23-267884,3897815707412055040,2023-12-16T04:01:21,176.814176,6.581651,20.20,0.12
GaiaX23-267883,3897811343725281408,2023-12-16T04:01:21,177.032268,6.638469,20.42,0.04
GaiaX23-267882,3911447040256024320,2023-12-16T04:00:31,176.816985,7.534768,20.10,0.03
GaiaX23-267881,3911728824471364352,2023-12-16T03:59:50,176.201112,8.151392,19.72,0.07
GaiaX23-267880,3911711438443749248,2023-12-16T03:59:48,176.678723,8.309451,20.53,0.07
GaiaX23-267879,3911755315829654400,2023-12-16T03:59:33,176.201027,8.472364,19.58,0.03
GaiaX23-267878,3911790053525149312,2023-12-16T03:59:23,176.453241,8.719681,20.44,0.03
GaiaX23-267877,3912537755790546304,2023-12-16T03:59:18,176.115985,8.729852,20.27,0.08
GaiaX23-267876,3911798368581836800,2023-12-16T03:59:11,176.484461,8.958219,20.29,0.08
GaiaX23-267875,3912567202086337664,2023-12-16T03:58:58,176.193321,9.130392,18.04,0.02
GaiaX23-267874,3912716495149071360,2023-12-16T03:58:42,176.284780,9.460485,19.07,0.01
GaiaX23-267873,3912728452338025600,2023-12-16T03:58:32,176.216781,9.629498,20.01,0.02
GaiaX23-267872,3912744807573491200,2023-12-16T03:58:25,176.119661,9.749989,18.56,0.02
GaiaX23-267871,3912739344375091072,2023-12-16T03:58:25,175.969762,9.706050,20.09,0.05
GaiaX23-267870,3912933442537143296,2023-12-16T03:58:21,175.972904,9.790927,19.46,0.02
GaiaX23-267869,3913006697499359872,2023-12-16T03:57:55,175.717618,10.211157,20.22,0.03
GaiaX23-267868,3913022640417968896,2023-12-16T03:57:46,175.355246,10.284070,20.23,0.06
GaiaX23-267867,3913019444962301312,2023-12-16T03:57:46,175.247942,10.261918,20.22,0.11
GaiaX23-267866,3913027588220299264,2023-12-16T03:57:39,175.322676,10.401674,18.79,0.03
GaiaX23-267865,3916034202766621056,2023-12-16T03:57:33,175.152645,10.476187,20.33,0.08
GaiaX23-267864,3916060281808043392,2023-12-16T03:57:29,175.335665,10.601960,19.60,0.03
GaiaX23-267863,3916142161064590720,2023-12-16T03:56:59,175.305292,11.163321,19.96,0.03
GaiaX23-267862,3916734900910374144,2023-12-16T03:56:32,175.280926,11.668881,19.51,0.02
GaiaX23-267861,3916800081334068352,2023-12-16T03:56:12,174.688858,11.892638,18.08,0.01
GaiaX23-267860,3916802280357324928,2023-12-16T03:56:10,174.785210,11.961351,19.56,0.02
GaiaX23-267859,3916811248249042176,2023-12-16T03:56:05,174.851690,12.084105,20.26,0.02
GaiaX23-267858,3917597433424026624,2023-12-16T03:55:41,174.461004,12.440709,18.25,0.01
GaiaX23-267857,3917635160416760704,2023-12-16T03:55:26,174.652919,12.768153,19.94,0.03
GaiaX23-267856,3917681099386962304,2023-12-16T03:55:19,174.389402,12.829796,20.52,0.07
GaiaX23-267855,3918062767359774848,2023-12-16T03:54:31,173.948866,13.636318,19.23,0.01
GaiaX23-267854,3918072662964427008,2023-12-16T03:54:26,174.257734,13.818830,20.38,0.03
GaiaX23-267853,3918094928074899712,2023-12-16T03:54:09,174.051327,14.073495,18.73,0.01
GaiaX23-267852,3966134858835514496,2023-12-16T03:54:04,173.999281,14.162412,19.16,0.01
GaiaX23-267851,3966159116810803456,2023-12-16T03:54:00,174.073026,14.250814,19.49,0.03
GaiaX23-267850,3966152004344965888,2023-12-16T03:53:54,173.789140,14.292061,19.71,0.02
GaiaX23-267849,3966177361831885696,2023-12-16T03:53:49,173.802454,14.400501,19.95,0.03
GaiaX23-267848,3966237113416917632,2023-12-16T03:53:29,173.696982,14.741966,19.55,0.04
GaiaX23-267847,3966443993401250304,2023-12-16T03:53:13,173.390722,14.976061,17.90,0.01
GaiaX23-267846,3966522161806044288,2023-12-16T03:52:48,173.276051,15.414227,19.61,0.06
GaiaX23-267845,3972530408736098304,2023-12-16T03:52:41,173.342275,15.564712,19.13,0.03
GaiaX23-267844,3973359440503858176,2023-12-16T03:51:56,172.989023,16.338794,19.49,0.04
GaiaX23-267843,3973436543756768896,2023-12-16T03:51:30,173.020395,16.831752,20.20,0.05
GaiaX23-267842,3973729872843770496,2023-12-16T03:51:13,172.949525,17.141696,19.18,0.01
GaiaX23-267841,3973824155965866752,2023-12-16T03:50:39,172.534813,17.674646,19.29,0.02
GaiaX23-267840,3977337404853992320,2023-12-16T03:49:32,172.387966,18.925999,19.73,0.01
GaiaX23-267839,3977151106352403712,2023-12-16T03:49:27,171.980040,18.897289,20.06,0.03
GaiaX23-267838,3977990136803897216,2023-12-16T03:48:53,171.423256,19.410913,20.55,0.11
GaiaX23-267837,3978388572329935232,2023-12-16T03:48:33,171.393105,19.785805,19.11,0.02
GaiaX23-267836,6435709271290573312,2023-12-16T03:47:29,272.853093,-68.465002,19.63,0.02
GaiaX23-267835,3978887510090028544,2023-12-16T03:47:02,171.168836,21.456256,19.82,0.03
GaiaX23-267834,3990908848674203392,2023-12-16T03:46:44,171.020573,21.761656,19.30,0.02
GaiaX23-267833,3992812000221981312,2023-12-16T03:45:16,170.263600,23.244398,19.74,0.02
GaiaX23-267832,3993856261391616128,2023-12-16T03:44:13,169.405492,24.210449,19.51,0.02
GaiaX23-267831,3993887460034056704,2023-12-16T03:44:05,169.852287,24.489503,19.72,0.01
GaiaX23-267830,3996997428673101312,2023-12-16T03:43:07,169.279509,25.440275,19.10,0.03
GaiaX23-267829,3998319797564755328,2023-12-16T03:41:06,168.215390,27.450743,18.55,0.01
GaiaX23-267828,732407252434069376,2023-12-16T03:39:44,167.567597,28.851476,18.94,0.01
GaiaX23-267827,732473394930444032,2023-12-16T03:39:19,166.981849,29.152271,19.83,0.03
GaiaX23-267826,737160303760478848,2023-12-16T03:35:28,165.454429,33.157258,20.37,0.13
GaiaX23-267825,774626815312948352,2023-12-16T03:32:26,163.169547,36.003657,19.55,0.04
GaiaX23-267824,776070164842640768,2023-12-16T03:29:42,161.375495,38.640715,20.31,0.08
GaiaX23-267823,776170460919368064,2023-12-16T03:29:36,161.857564,38.892610,18.31,0.01
