#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-161051,166801875354022912,2023-03-05T16:57:21,59.736512,28.402743,20.02,0.03
GaiaX23-161050,166842660363466240,2023-03-05T16:57:21,60.160530,28.850511,19.83,0.09
GaiaX23-161049,166819811137453696,2023-03-05T16:57:07,60.315666,28.592998,18.39,0.01
GaiaX23-161048,163765470917413120,2023-03-05T16:56:51,60.260314,28.071702,19.94,0.01
GaiaX23-161047,163725063865098496,2023-03-05T16:56:17,61.035547,27.928789,19.20,0.03
GaiaX23-161046,163908063833028608,2023-03-05T16:56:04,61.339909,27.882064,20.04,0.05
GaiaX23-161045,163515572539971968,2023-03-05T16:55:55,61.311951,27.594544,19.33,0.02
GaiaX23-161044,163890128049602560,2023-03-05T16:55:52,61.497565,27.701078,20.24,0.03
GaiaX23-161043,163838588442053248,2023-03-05T16:55:38,61.761776,27.573818,20.46,0.06
GaiaX23-161042,163448021294342016,2023-03-05T16:55:34,61.659792,27.353565,20.59,0.02
GaiaX23-161041,163448467970940928,2023-03-05T16:55:33,61.693278,27.377292,20.24,0.10
GaiaX23-161040,163443657607570176,2023-03-05T16:55:27,61.762098,27.264887,20.22,0.03
GaiaX23-161039,162997358964299264,2023-03-05T16:54:57,62.290301,26.953335,20.29,0.04
GaiaX23-161038,163008182281885696,2023-03-05T16:54:56,62.521805,27.181134,19.16,0.02
GaiaX23-161037,162820371951839360,2023-03-05T16:54:28,62.999842,26.886962,20.45,0.05
GaiaX23-161036,162783022916233856,2023-03-05T16:54:23,62.826687,26.563804,18.91,0.02
GaiaX23-161035,162774192463475840,2023-03-05T16:54:10,63.178521,26.555872,19.97,0.03
GaiaX23-161034,162726810384267264,2023-03-05T16:54:06,63.265021,26.530636,19.75,0.03
GaiaX23-161033,162723683648075648,2023-03-05T16:54:05,63.162564,26.403307,20.66,0.12
GaiaX23-161032,162713203927875328,2023-03-05T16:53:58,63.219183,26.275150,20.46,0.05
GaiaX23-161031,150687467296564608,2023-03-05T16:53:37,63.574062,26.048411,18.21,0.01
GaiaX23-161030,150722857827085184,2023-03-05T16:53:33,64.012755,26.387520,18.63,0.06
GaiaX23-161029,150818137380993024,2023-03-05T16:53:32,64.148487,26.477557,19.65,0.03
GaiaX23-161028,150606618832191488,2023-03-05T16:53:05,64.167952,25.761894,18.88,0.01
GaiaX23-161027,150639466742071936,2023-03-05T16:53:05,64.403953,25.986531,20.59,0.11
GaiaX23-161026,150444543944329856,2023-03-05T16:52:47,64.639932,25.746331,19.18,0.03
GaiaX23-161025,149697391435079808,2023-03-05T16:52:00,65.521048,25.320700,19.15,0.03
GaiaX23-161024,149588986459772416,2023-03-05T16:51:53,65.302082,24.918641,19.62,0.03
GaiaX23-161023,149633963358056192,2023-03-05T16:51:31,66.124461,25.124889,18.47,0.03
GaiaX23-161022,149604345263584768,2023-03-05T16:51:16,66.072269,24.683714,19.07,0.03
GaiaX23-161021,149433920959769088,2023-03-05T16:51:00,66.636886,24.801521,20.53,0.10
GaiaX23-161020,149251436393016704,2023-03-05T16:50:48,66.400348,24.223985,19.04,0.03
GaiaX23-161019,149352831977222784,2023-03-05T16:50:40,66.885072,24.498991,19.62,0.00
GaiaX23-161018,149323213882752000,2023-03-05T16:50:24,66.871426,24.055808,17.80,0.01
GaiaX23-161017,146287805876590720,2023-03-05T16:49:57,67.680214,24.118676,20.17,0.08
GaiaX23-161016,146292581880224512,2023-03-05T16:49:54,67.731910,24.083665,19.15,0.02
GaiaX23-161015,146241523309010560,2023-03-05T16:49:45,67.587272,23.701540,20.15,0.05
GaiaX23-161014,146029214485739136,2023-03-05T16:49:17,67.964788,23.315331,20.39,0.03
GaiaX23-161013,146052785266260608,2023-03-05T16:49:09,68.321384,23.451700,19.06,0.01
GaiaX23-161012,145965614610022912,2023-03-05T16:48:59,68.150071,23.017748,18.59,0.01
GaiaX23-161011,145999974348391936,2023-03-05T16:48:57,68.480022,23.279331,18.99,0.01
GaiaX23-161010,145986745849121408,2023-03-05T16:48:50,68.590348,23.198671,20.59,0.04
GaiaX23-161009,146720463701835776,2023-03-05T16:48:24,69.212213,23.102285,19.93,0.04
GaiaX23-161008,145217396947343744,2023-03-05T16:48:21,69.165513,22.971713,18.91,0.01
GaiaX23-161007,145217603105774336,2023-03-05T16:48:18,69.240025,22.980456,17.76,0.01
GaiaX23-161006,146671672873353344,2023-03-05T16:48:16,69.304630,22.979666,20.04,0.04
GaiaX23-161005,145155824296189568,2023-03-05T16:48:09,69.154160,22.648292,20.64,0.08
GaiaX23-161004,144902352506119040,2023-03-05T16:47:35,69.524430,22.082148,20.33,0.05
GaiaX23-161003,144926782280100096,2023-03-05T16:47:30,69.717965,22.142120,20.54,0.03
GaiaX23-161002,146384872139404416,2023-03-05T16:47:18,70.112381,22.220230,19.00,0.02
GaiaX23-161001,144870844626039808,2023-03-05T16:47:15,70.075569,22.099270,20.24,0.03
GaiaX23-161000,146373189828359680,2023-03-05T16:47:14,70.241222,22.218275,20.11,0.01
GaiaX23-160999,146368585623418880,2023-03-05T16:47:10,70.257118,22.125209,19.68,0.04
GaiaX23-160998,146369616415570688,2023-03-05T16:47:06,70.402593,22.157133,19.21,0.02
GaiaX23-160997,3411472817908052352,2023-03-05T16:47:00,70.218789,21.843600,20.49,0.03
GaiaX23-160996,3411472371231454080,2023-03-05T16:46:58,70.232088,21.798477,20.19,0.05
GaiaX23-160995,3412974956949905920,2023-03-05T16:46:52,70.635416,22.015657,20.30,0.04
GaiaX23-160994,3411450415358638464,2023-03-05T16:46:41,70.477501,21.563506,19.44,0.02
GaiaX23-160993,3412905687717358976,2023-03-05T16:46:30,70.948529,21.732846,18.28,0.01
GaiaX23-160992,3411398807031610880,2023-03-05T16:46:30,70.648892,21.455435,19.68,0.02
GaiaX23-160991,3411378019389898752,2023-03-05T16:46:22,70.682626,21.267978,16.79,0.00
GaiaX23-160990,3411378466066497664,2023-03-05T16:46:21,70.727217,21.298031,20.54,0.01
GaiaX23-160989,3412707191509876864,2023-03-05T16:46:12,71.318035,21.614278,19.84,0.03
GaiaX23-160988,3412681559145055232,2023-03-05T16:46:00,71.360710,21.343743,18.93,0.02
GaiaX23-160987,3411176190287313152,2023-03-05T16:45:56,71.270034,21.148659,19.49,0.02
GaiaX23-160986,3412637063283870336,2023-03-05T16:45:49,71.634228,21.300599,20.25,0.08
GaiaX23-160985,3412628061032418304,2023-03-05T16:45:46,71.521696,21.123683,18.98,0.03
GaiaX23-160984,3411120939828018432,2023-03-05T16:45:45,71.290945,20.877069,19.97,0.05
GaiaX23-160983,3412624865576750464,2023-03-05T16:45:45,71.475890,21.037719,20.55,0.04
GaiaX23-160982,3411118225408687744,2023-03-05T16:45:43,71.354413,20.886288,18.53,0.01
GaiaX23-160981,3411103107123806336,2023-03-05T16:45:32,71.461679,20.698268,19.66,0.03
GaiaX23-160980,3411854623320596096,2023-03-05T16:45:23,71.898718,20.860434,20.47,0.04
GaiaX23-160979,3411855963350393728,2023-03-05T16:45:14,72.128111,20.842778,20.59,0.09
GaiaX23-160978,3411830983820602624,2023-03-05T16:45:01,72.163489,20.542176,19.73,0.03
GaiaX23-160977,3411783326863487232,2023-03-05T16:44:56,72.274342,20.513389,20.16,0.01
GaiaX23-160976,3411799235422353280,2023-03-05T16:44:46,72.612252,20.577602,19.86,0.02
GaiaX23-160975,3411799166702876928,2023-03-05T16:44:46,72.618185,20.572327,19.99,0.06
GaiaX23-160974,3411767899340963328,2023-03-05T16:44:37,72.613367,20.339933,19.82,0.02
GaiaX23-160973,3411571499077657344,2023-03-05T16:44:30,72.609573,20.143772,19.10,0.01
GaiaX23-160972,3411577271513703424,2023-03-05T16:44:28,72.806625,20.287805,20.16,0.06
GaiaX23-160971,3411576172002076800,2023-03-05T16:44:25,72.842232,20.242101,19.89,0.08
GaiaX23-160970,3411600979733178752,2023-03-05T16:44:25,72.911213,20.309898,20.64,0.04
GaiaX23-160969,3411566963592194304,2023-03-05T16:44:23,72.676968,20.040463,18.83,0.02
GaiaX23-160968,3411584280900333696,2023-03-05T16:44:15,73.098564,20.221111,20.66,0.02
GaiaX23-160967,3411501439571129600,2023-03-05T16:44:06,72.953712,19.852575,20.23,0.05
GaiaX23-160966,3411529992513715456,2023-03-05T16:44:00,73.295595,20.006755,20.01,0.05
GaiaX23-160965,3411492402959941376,2023-03-05T16:43:53,73.279619,19.820580,20.31,0.03
GaiaX23-160964,3411490581893808128,2023-03-05T16:43:52,73.256158,19.771436,19.06,0.01
GaiaX23-160963,3411478452906164608,2023-03-05T16:43:50,73.116161,19.575133,19.63,0.04
GaiaX23-160962,3408477095400793984,2023-03-05T16:43:45,73.283834,19.604794,20.50,0.04
GaiaX23-160961,3408472319397161856,2023-03-05T16:43:36,73.390634,19.487186,19.86,0.02
GaiaX23-160960,3408506129379716736,2023-03-05T16:43:34,73.716785,19.744483,19.96,0.06
GaiaX23-160959,3408465962845565056,2023-03-05T16:43:30,73.597289,19.520649,20.21,0.03
GaiaX23-160958,3408451153798329728,2023-03-05T16:43:23,73.447691,19.187788,20.63,0.02
GaiaX23-160957,3408406417418975872,2023-03-05T16:43:18,73.639603,19.257452,20.61,0.06
GaiaX23-160956,3408400335745286016,2023-03-05T16:43:09,73.747331,19.100221,18.89,0.02
GaiaX23-160955,3408433321094119936,2023-03-05T16:43:08,74.012849,19.326636,20.29,0.04
GaiaX23-160954,3408425590152988672,2023-03-05T16:42:58,74.308462,19.355822,19.67,0.02
GaiaX23-160953,3408194933227937024,2023-03-05T16:42:53,73.987556,18.928262,19.27,0.01
GaiaX23-160952,3408194314752647296,2023-03-05T16:42:49,74.078652,18.911103,17.81,0.01
GaiaX23-160951,3408224104645813248,2023-03-05T16:42:47,74.339041,19.103520,18.06,0.01
GaiaX23-160950,3407341025008592256,2023-03-05T16:41:48,75.111578,18.279146,18.72,0.01
GaiaX23-160949,3407337520315278976,2023-03-05T16:41:46,75.120542,18.231461,19.71,0.02
GaiaX23-160948,3407327762149583104,2023-03-05T16:41:41,75.032232,18.036184,16.28,0.00
GaiaX23-160947,3407296254269502976,2023-03-05T16:41:27,75.506064,18.104215,20.67,0.08
GaiaX23-160946,3407304328808020096,2023-03-05T16:41:26,75.650549,18.219576,19.01,0.03
GaiaX23-160945,3407271137300755840,2023-03-05T16:41:26,75.372037,17.953455,20.62,0.05
GaiaX23-160944,3407054980187849728,2023-03-05T16:40:54,75.837031,17.571422,20.63,0.03
GaiaX23-160943,3406998114820851968,2023-03-05T16:40:47,75.819502,17.360055,18.90,0.02
GaiaX23-160942,3407028076512709888,2023-03-05T16:40:44,76.115550,17.567375,20.36,0.02
GaiaX23-160941,3406985882753996416,2023-03-05T16:40:30,76.200160,17.296957,20.61,0.03
GaiaX23-160940,3394998972627958144,2023-03-05T16:40:24,76.368485,17.295548,19.79,0.02
GaiaX23-160939,3394898092436114816,2023-03-05T16:39:55,76.607060,16.755119,19.06,0.02
GaiaX23-160938,3394925270989165312,2023-03-05T16:39:49,76.963545,16.940148,19.16,0.01
GaiaX23-160937,3394693308395129984,2023-03-05T16:39:35,76.982583,16.592943,20.20,0.03
GaiaX23-160936,3394686986203271296,2023-03-05T16:39:30,76.958019,16.459949,19.45,0.01
GaiaX23-160935,3394705540461995008,2023-03-05T16:39:13,77.663273,16.653663,20.18,0.08
GaiaX23-160934,3394646579150955648,2023-03-05T16:39:10,77.377345,16.317850,20.46,0.02
GaiaX23-160933,3394654550610258688,2023-03-05T16:39:08,77.577804,16.448938,19.95,0.02
GaiaX23-160932,3394617339013607680,2023-03-05T16:39:02,77.438956,16.167794,20.00,0.02
GaiaX23-160931,3393871045496120192,2023-03-05T16:38:39,77.980016,16.075503,20.10,0.04
GaiaX23-160930,3393854827699611776,2023-03-05T16:38:31,78.008975,15.894595,20.07,0.03
GaiaX23-160929,3393593831126537344,2023-03-05T16:37:55,78.570922,15.510312,19.33,0.04
GaiaX23-160928,3393590463872177920,2023-03-05T16:37:52,78.534558,15.383873,19.81,0.03
GaiaX23-160927,3393600874872904064,2023-03-05T16:37:51,78.748135,15.567689,19.49,0.01
GaiaX23-160926,3393595755271887360,2023-03-05T16:37:50,78.681755,15.483984,18.63,0.01
GaiaX23-160925,3393568404920149376,2023-03-05T16:37:35,78.740807,15.162497,19.89,0.03
GaiaX23-160924,3393578987719567488,2023-03-05T16:37:33,79.012836,15.349489,20.00,0.02
GaiaX23-160923,3393627641110519040,2023-03-05T16:37:29,79.254495,15.459599,18.54,0.02
GaiaX23-160922,3393610770478981248,2023-03-05T16:37:17,79.408272,15.305682,18.85,0.02
GaiaX23-160921,3393508687694868864,2023-03-05T16:37:08,79.397513,15.052332,19.08,0.01
GaiaX23-160920,3390418956942279296,2023-03-05T16:36:32,79.616393,14.350180,19.79,0.02
GaiaX23-160919,3390508223542701824,2023-03-05T16:36:23,80.085595,14.545648,17.30,0.01
GaiaX23-160918,3390507330189504384,2023-03-05T16:36:20,80.144164,14.532396,18.43,0.01
GaiaX23-160917,3390208263027050112,2023-03-05T16:36:08,79.969593,14.067800,20.19,0.02
GaiaX23-160916,3389459152012989312,2023-03-05T16:35:13,81.181898,13.776880,20.56,0.10
GaiaX23-160915,3389290789293770496,2023-03-05T16:34:45,81.384636,13.264164,20.25,0.03
GaiaX23-160914,3389070509010948352,2023-03-05T16:34:24,81.503390,12.825311,19.94,0.05
GaiaX23-160913,3389008008646859008,2023-03-05T16:33:58,82.011629,12.642410,17.70,0.00
GaiaX23-160912,3389099989666812928,2023-03-05T16:33:52,82.259869,12.702975,19.81,0.04
GaiaX23-160911,3340967150174292992,2023-03-05T16:33:47,82.284687,12.615685,20.16,0.04
GaiaX23-160910,3340950176463539840,2023-03-05T16:33:39,82.090049,12.241651,18.66,0.02
GaiaX23-160909,3340995153359701760,2023-03-05T16:33:16,82.929202,12.411088,19.11,0.02
GaiaX23-160908,3340599432255294976,2023-03-05T16:32:28,83.109731,11.367115,19.73,0.02
GaiaX23-160907,3340598504542359680,2023-03-05T16:32:22,83.207933,11.326693,15.93,0.00
GaiaX23-160906,3339741984984966400,2023-03-05T16:31:30,83.961470,10.684975,20.43,0.05
GaiaX23-160905,3339638699610448128,2023-03-05T16:31:05,84.734769,10.765482,20.07,0.05
GaiaX23-160904,3336461763844852992,2023-03-05T16:30:26,85.069562,10.086177,20.35,0.02
GaiaX23-160903,3336366587369576960,2023-03-05T16:29:51,85.449433,9.572819,19.57,0.02
GaiaX23-160902,3336279279276316544,2023-03-05T16:29:31,86.100517,9.635253,19.38,0.05
GaiaX23-160901,3336200354957287296,2023-03-05T16:29:03,86.368158,9.197062,20.03,0.05
GaiaX23-160900,3336090094557582464,2023-03-05T16:28:59,86.207091,8.943349,20.51,0.03
GaiaX23-160899,3335427089040779648,2023-03-05T16:28:43,86.590946,8.898648,20.56,0.08
GaiaX23-160898,3335413585663601664,2023-03-05T16:28:34,86.801662,8.867617,19.38,0.03
GaiaX23-160897,3334968111654652416,2023-03-05T16:27:23,87.685425,7.895867,19.80,0.03
GaiaX23-160896,3322945811000149760,2023-03-05T16:27:03,87.893493,7.585543,19.58,0.01
GaiaX23-160895,3322881730088096128,2023-03-05T16:26:46,88.173573,7.406274,18.70,0.01
GaiaX23-160894,3322673956750336384,2023-03-05T16:25:35,89.362059,6.702436,20.00,0.04
GaiaX23-160893,3321729682416192512,2023-03-05T16:24:52,89.650268,5.922952,18.15,0.01
GaiaX23-160892,3321504282533042560,2023-03-05T16:24:31,89.781519,5.509528,19.95,0.03
GaiaX23-160891,3321551802052699392,2023-03-05T16:24:04,90.594928,5.563984,17.24,0.00
GaiaX23-160890,3317226941786171648,2023-03-05T16:21:26,92.606034,3.471004,20.55,0.05
GaiaX23-160889,3317016144790436608,2023-03-05T16:20:59,93.032107,3.191788,20.53,0.06
GaiaX23-160888,3316969071948872576,2023-03-05T16:20:57,93.064299,3.180206,19.63,0.03
GaiaX23-160887,3124426959382260352,2023-03-05T16:19:11,94.374135,1.741537,18.49,0.02
GaiaX23-160886,3119962770372662656,2023-03-05T16:16:22,96.406999,-0.569616,20.09,0.02
GaiaX23-160885,3106433382877052928,2023-03-05T16:12:44,99.464870,-3.138492,19.24,0.02
GaiaX23-160884,3106390673722263424,2023-03-05T16:12:37,99.735700,-3.082985,19.42,0.05
GaiaX23-160883,3047811958380885376,2023-03-05T16:02:05,108.301852,-10.731643,16.80,0.01
GaiaX23-160882,387368305934684672,2023-03-05T15:49:09,10.762475,42.631461,19.76,0.06
GaiaX23-160881,375363391304195328,2023-03-05T15:47:54,12.485744,42.274210,19.18,0.02
GaiaX23-160880,375352052590534016,2023-03-05T15:47:51,12.497138,42.007693,19.81,0.03
GaiaX23-160879,373047751095450112,2023-03-05T15:44:43,16.982609,41.839109,18.75,0.03
GaiaX23-160878,372473531147505280,2023-03-05T15:42:26,20.355528,41.807322,19.71,0.03
GaiaX23-160877,372215317713129472,2023-03-05T15:42:04,20.717428,41.374267,19.01,0.02
GaiaX23-160876,348010015907530624,2023-03-05T15:39:53,23.843009,41.096721,19.14,0.10
GaiaX23-160875,332600051209599232,2023-03-05T15:33:23,32.695184,39.249543,19.93,0.04
GaiaX23-160874,332710345967326080,2023-03-05T15:32:35,33.738358,38.929813,19.83,0.10
GaiaX23-160873,331714222792261760,2023-03-05T15:31:33,35.025758,38.444733,18.21,0.02
GaiaX23-160872,137519716044060032,2023-03-05T15:20:53,48.291117,33.804722,19.03,0.03
GaiaX23-160871,125565756906571648,2023-03-05T15:19:10,50.582112,33.262291,18.14,0.01
GaiaX23-160870,124773352619714304,2023-03-05T15:18:28,51.214286,32.707680,19.94,0.09
GaiaX23-160869,121205437387035392,2023-03-05T15:15:48,54.235407,31.252438,18.17,0.04
GaiaX23-160868,5421957317099361536,2023-03-05T15:15:42,153.049481,-37.230770,18.84,0.05
GaiaX23-160867,120397605576706048,2023-03-05T15:15:02,55.155036,30.893410,19.93,0.08
GaiaX23-160866,120369602389937024,2023-03-05T15:14:45,55.287389,30.527983,20.31,0.08
GaiaX23-160865,216173623931747456,2023-03-05T15:13:54,56.271411,30.081677,20.23,0.05
GaiaX23-160864,168149807889781248,2023-03-05T15:13:31,56.966570,30.181883,18.46,0.01
GaiaX23-160863,168067516316391552,2023-03-05T15:13:14,57.003697,29.713695,18.10,0.01
GaiaX23-160862,167887608726863616,2023-03-05T15:12:56,57.439977,29.661627,20.49,0.12
GaiaX23-160861,167146297370843136,2023-03-05T15:11:58,58.698138,29.316403,19.16,0.07
GaiaX23-160860,167030676852382208,2023-03-05T15:11:49,58.541156,28.895284,20.67,0.10
GaiaX23-160859,166801909713768832,2023-03-05T15:10:48,59.713888,28.397499,19.88,0.07
GaiaX23-160858,163703795187053568,2023-03-05T15:10:04,60.317845,27.759814,20.30,0.06
GaiaX23-160857,163515847417883264,2023-03-05T15:09:23,61.297703,27.616418,19.19,0.03
GaiaX23-160856,163515606899714816,2023-03-05T15:09:22,61.291817,27.587056,19.43,0.02
GaiaX23-160855,5392769578345589504,2023-03-05T15:09:04,160.773949,-39.718193,19.39,0.04
GaiaX23-160854,162661664321731840,2023-03-05T15:08:31,61.973174,26.846105,19.97,0.02
GaiaX23-160853,163006910971572608,2023-03-05T15:08:23,62.501909,27.181672,19.42,0.06
GaiaX23-160852,162774192463485568,2023-03-05T15:07:37,63.165550,26.554421,19.93,0.02
GaiaX23-160851,150690319154859008,2023-03-05T15:07:04,63.557570,26.045663,18.24,0.01
GaiaX23-160850,150606653191936768,2023-03-05T15:06:32,64.147633,25.758809,18.92,0.03
GaiaX23-160849,150639535461555712,2023-03-05T15:06:31,64.407778,25.992923,20.37,0.13
GaiaX23-160848,150444200346952448,2023-03-05T15:06:14,64.616245,25.739705,19.22,0.04
GaiaX23-160847,150387575498124800,2023-03-05T15:05:57,64.571238,25.203401,19.44,0.05
GaiaX23-160846,149698147349330176,2023-03-05T15:05:27,65.503624,25.321018,19.22,0.05
GaiaX23-160845,149521022897285888,2023-03-05T15:05:01,65.513544,24.607145,16.92,0.01
GaiaX23-160844,149523221920541568,2023-03-05T15:05:00,65.605877,24.688520,20.38,0.10
GaiaX23-160843,149323248242494976,2023-03-05T15:03:51,66.852098,24.052861,17.64,0.01
GaiaX23-160842,146052750906531712,2023-03-05T15:02:36,68.304028,23.446877,19.06,0.01
GaiaX23-160841,145966370524275712,2023-03-05T15:02:27,68.133133,23.019007,18.63,0.04
GaiaX23-160840,146000180506829952,2023-03-05T15:02:24,68.464540,23.280253,18.92,0.03
GaiaX23-160839,145954688213231488,2023-03-05T15:02:14,68.333770,22.877278,19.87,0.03
GaiaX23-160838,144883729527936768,2023-03-05T15:00:45,70.097985,22.218727,19.07,0.01
GaiaX23-160837,146371403121966080,2023-03-05T15:00:37,70.232502,22.116005,19.60,0.03
GaiaX23-160836,3411472817908057344,2023-03-05T15:00:27,70.204554,21.843868,20.17,0.05
GaiaX23-160835,3411447460421143040,2023-03-05T15:00:17,70.179241,21.551924,19.93,0.04
GaiaX23-160834,3411455912916782080,2023-03-05T15:00:16,70.344988,21.678252,20.48,0.09
GaiaX23-160833,3411446463988731008,2023-03-05T15:00:15,70.229831,21.535911,20.40,0.04
GaiaX23-160832,3411454779045416448,2023-03-05T15:00:12,70.414194,21.647465,20.26,0.04
GaiaX23-160831,3411450621517074560,2023-03-05T15:00:08,70.462855,21.565819,19.51,0.01
GaiaX23-160830,3411442237740912896,2023-03-05T15:00:07,70.376633,21.454177,19.40,0.02
GaiaX23-160829,3411366268359382528,2023-03-05T14:59:57,70.411612,21.245870,19.90,0.02
GaiaX23-160828,3411389358103566592,2023-03-05T14:59:54,70.546223,21.284896,18.81,0.02
GaiaX23-160827,3411377985030167680,2023-03-05T14:59:49,70.675772,21.264880,16.81,0.00
GaiaX23-160826,3411348057698049664,2023-03-05T14:59:44,70.625190,21.093610,19.67,0.02
GaiaX23-160825,3412681524785323520,2023-03-05T14:59:27,71.342049,21.338757,19.20,0.02
GaiaX23-160824,3411124204003166720,2023-03-05T14:59:15,71.323233,20.996250,17.60,0.01
GaiaX23-160823,3411112762210290304,2023-03-05T14:59:13,71.142691,20.770667,17.31,0.00
GaiaX23-160822,3412627957953208576,2023-03-05T14:59:13,71.506172,21.120473,19.03,0.03
GaiaX23-160821,3412625037375447680,2023-03-05T14:59:12,71.455175,21.032436,20.01,0.05
GaiaX23-160820,3411120802389068672,2023-03-05T14:59:12,71.269474,20.868646,19.98,0.04
GaiaX23-160819,3411121077266976000,2023-03-05T14:59:10,71.339453,20.883314,18.32,0.01
GaiaX23-160818,3411103175843287296,2023-03-05T14:58:59,71.440858,20.694316,19.80,0.02
GaiaX23-160817,5382612186847464192,2023-03-05T14:58:53,173.611490,-41.719811,17.31,0.03
GaiaX23-160816,3410344203581982592,2023-03-05T14:58:45,71.715217,20.569380,20.03,0.04
GaiaX23-160815,3411831052540085888,2023-03-05T14:58:28,72.136182,20.533282,19.73,0.02
GaiaX23-160814,3410266653652487936,2023-03-05T14:58:20,71.927376,20.124345,20.39,0.04
GaiaX23-160813,3410265588500598784,2023-03-05T14:58:17,71.980542,20.088502,20.43,0.03
GaiaX23-160812,3410272769685917568,2023-03-05T14:58:17,72.026820,20.146845,19.88,0.04
GaiaX23-160811,3410259987863245568,2023-03-05T14:58:13,72.110913,20.110850,20.22,0.03
GaiaX23-160810,3411773946654920448,2023-03-05T14:58:10,72.568206,20.457634,18.09,0.03
GaiaX23-160809,3410248992746968192,2023-03-05T14:58:06,72.115612,19.949180,19.94,0.03
GaiaX23-160808,3411565486123454080,2023-03-05T14:57:50,72.656160,20.038374,18.80,0.02
GaiaX23-160807,3410047747759375872,2023-03-05T14:57:46,72.483232,19.756196,19.53,0.05
GaiaX23-160806,3411490169576955264,2023-03-05T14:57:19,73.232367,19.765153,19.10,0.03
GaiaX23-160805,3406947296768768512,2023-03-05T14:56:47,73.346413,19.043792,18.51,0.02
GaiaX23-160804,3406901941914123008,2023-03-05T14:56:46,73.405160,19.062438,20.12,0.03
GaiaX23-160803,3408406245620291072,2023-03-05T14:56:46,73.620531,19.255280,20.59,0.04
GaiaX23-160802,3408405592785262592,2023-03-05T14:56:44,73.654476,19.235379,20.67,0.03
GaiaX23-160801,3408400370105031168,2023-03-05T14:56:35,73.731852,19.094884,18.90,0.01
GaiaX23-160800,3408223726688699776,2023-03-05T14:56:14,74.320181,19.101253,18.30,0.03
GaiaX23-160799,3407341025008601728,2023-03-05T14:55:15,75.094782,18.277163,18.65,0.01
GaiaX23-160798,3407327762149592960,2023-03-05T14:55:08,75.017049,18.034520,16.30,0.01
GaiaX23-160797,3407065013231459712,2023-03-05T14:54:34,75.491350,17.606023,19.40,0.02
GaiaX23-160796,3406998286619551232,2023-03-05T14:54:13,75.803045,17.356084,19.22,0.02
GaiaX23-160795,3406986054552694656,2023-03-05T14:53:57,76.182703,17.293362,20.54,0.02
GaiaX23-160794,3394999178786397696,2023-03-05T14:53:51,76.355588,17.291626,19.79,0.04
GaiaX23-160793,3394924789952835968,2023-03-05T14:53:16,76.912801,16.910481,19.97,0.03
GaiaX23-160792,3394925236629435136,2023-03-05T14:53:16,76.944248,16.934637,18.89,0.03
GaiaX23-160791,3394693136596450304,2023-03-05T14:53:02,76.964841,16.587566,20.31,0.06
GaiaX23-160790,3394646785309396096,2023-03-05T14:52:37,77.364716,16.318045,20.15,0.04
GaiaX23-160789,3394648675095006464,2023-03-05T14:52:35,77.563181,16.445059,20.16,0.05
GaiaX23-160788,3394632216780333952,2023-03-05T14:52:13,77.878066,16.191618,20.24,0.06
GaiaX23-160787,3393770199664021760,2023-03-05T14:51:37,78.053569,15.414707,19.80,0.01
GaiaX23-160786,3393748140711990016,2023-03-05T14:51:30,78.119384,15.306024,20.14,0.02
GaiaX23-160785,3393789406757770624,2023-03-05T14:51:29,78.535454,15.666210,19.11,0.02
GaiaX23-160784,3393599397404162816,2023-03-05T14:51:18,78.738458,15.565521,19.38,0.02
GaiaX23-160783,3393590429512448128,2023-03-05T14:51:18,78.528762,15.381635,19.74,0.01
GaiaX23-160782,3393586581221751808,2023-03-05T14:51:15,78.531115,15.299879,19.39,0.04
GaiaX23-160781,3393569057755185408,2023-03-05T14:51:03,78.696065,15.145370,20.39,0.02
GaiaX23-160780,3393578953359836288,2023-03-05T14:51:00,79.003749,15.342047,20.08,0.05
GaiaX23-160779,3393508653335138304,2023-03-05T14:50:34,79.380729,15.045132,18.87,0.02
GaiaX23-160778,6148141522687806080,2023-03-05T14:50:29,184.489363,-42.169999,20.51,0.11
GaiaX23-160777,3390435655775132288,2023-03-05T14:50:08,79.736618,14.699022,16.49,0.01
GaiaX23-160776,3390414387097085312,2023-03-05T14:49:49,80.075647,14.540452,17.41,0.01
GaiaX23-160775,3390507983024533632,2023-03-05T14:49:47,80.128907,14.532897,18.40,0.01
GaiaX23-160774,3390119614902070656,2023-03-05T14:49:19,80.123791,13.823012,19.02,0.01
GaiaX23-160773,3390114701459485056,2023-03-05T14:49:13,80.185775,13.720588,19.67,0.03
GaiaX23-160772,3389290858013252864,2023-03-05T14:48:12,81.375535,13.260052,20.19,0.05
GaiaX23-160771,3389070474651215488,2023-03-05T14:47:50,81.490934,12.821410,19.93,0.02
GaiaX23-160770,6145635082851516160,2023-03-05T14:47:19,188.504734,-42.531019,20.64,0.06
GaiaX23-160769,3389100711221320192,2023-03-05T14:47:18,82.248192,12.697851,19.70,0.02
GaiaX23-160768,3340950142103807232,2023-03-05T14:47:06,82.076707,12.232686,18.71,0.00
GaiaX23-160767,3340599432255302784,2023-03-05T14:45:54,83.099541,11.362709,18.95,0.01
GaiaX23-160766,3340598401463152896,2023-03-05T14:45:49,83.192564,11.323174,15.92,0.00
