#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-226693,2461371076449730560,2023-12-03T12:55:58,31.889834,-11.055355,16.00,0.00
GaiaX23-226692,2258119720635301632,2023-12-03T12:55:11,273.378384,67.637086,20.28,0.03
GaiaX23-226691,5150251226309383808,2023-12-03T12:53:44,32.700427,-13.054617,20.32,0.05
GaiaX23-226690,5145196840075793408,2023-12-03T12:51:09,33.148216,-15.490664,19.48,0.03
GaiaX23-226689,5144059257857817984,2023-12-03T12:49:36,34.162158,-16.730211,20.66,0.08
GaiaX23-226688,2261614106027704960,2023-12-03T12:48:32,293.104901,69.631862,17.68,0.04
GaiaX23-226687,2263089788067843328,2023-12-03T12:47:55,295.117449,69.933986,20.42,0.11
GaiaX23-226686,5130859414611086336,2023-12-03T12:46:20,35.105109,-19.692567,20.36,0.03
GaiaX23-226685,5130785163216469248,2023-12-03T12:45:56,35.250356,-20.041505,20.39,0.05
GaiaX23-226684,5129887137095715840,2023-12-03T12:44:35,35.761971,-21.227222,20.02,0.05
GaiaX23-226683,5123670876309365248,2023-12-03T12:44:08,36.030037,-21.609112,19.66,0.03
GaiaX23-226682,5123595972079725696,2023-12-03T12:43:36,36.429372,-22.017897,18.21,0.01
GaiaX23-226681,5120538848733190656,2023-12-03T12:43:03,36.418213,-22.562174,19.91,0.04
GaiaX23-226680,5120466487124190848,2023-12-03T12:42:32,36.628359,-23.008959,19.41,0.02
GaiaX23-226679,5119193493182325504,2023-12-03T12:40:19,37.202475,-25.023015,19.91,0.06
GaiaX23-226678,5062883413897958656,2023-12-03T12:31:37,41.505001,-32.326412,20.30,0.08
GaiaX23-226677,5049108766581765888,2023-12-03T12:26:20,43.799199,-36.840325,20.60,0.03
GaiaX23-226676,4847326839327772032,2023-12-03T12:16:18,49.399758,-45.071630,20.17,0.02
GaiaX23-226675,388811552392956544,2023-12-03T12:09:25,6.188197,45.010297,20.09,0.12
GaiaX23-226674,4732074209437535104,2023-12-03T12:05:11,57.989029,-53.593170,20.55,0.03
GaiaX23-226673,380761924676155520,2023-12-03T12:04:33,9.438701,40.444493,20.60,0.03
GaiaX23-226672,368601119916486656,2023-12-03T12:03:04,10.040560,38.953311,20.60,0.05
GaiaX23-226671,368395957917226112,2023-12-03T12:02:47,10.401907,38.736040,20.39,0.03
GaiaX23-226670,368329300024793600,2023-12-03T12:02:20,10.390294,38.232084,20.33,0.01
GaiaX23-226669,362163857289154048,2023-12-03T11:58:06,12.576235,34.172021,20.58,0.09
GaiaX23-226668,362900255203633536,2023-12-03T11:58:01,12.981305,34.198301,18.73,0.00
GaiaX23-226667,362904893768313472,2023-12-03T11:57:57,13.087366,34.166961,20.16,0.03
GaiaX23-226666,361114064203728384,2023-12-03T11:57:01,13.450914,33.243328,18.27,0.01
GaiaX23-226665,361046272439931136,2023-12-03T11:56:32,13.572877,32.748499,18.32,0.01
GaiaX23-226664,311814127476959360,2023-12-03T11:54:08,15.239141,30.605540,20.17,0.00
GaiaX23-226663,307862413966440832,2023-12-03T11:51:47,15.803234,28.217127,17.34,0.02
GaiaX23-226662,307626534362514816,2023-12-03T11:51:00,16.398226,27.536373,18.25,0.01
GaiaX23-226661,306490670132750336,2023-12-03T11:49:33,17.249454,26.220520,16.32,0.00
GaiaX23-226660,306290799533497600,2023-12-03T11:48:37,17.374720,25.248400,18.93,0.01
GaiaX23-226659,306280044935388800,2023-12-03T11:48:24,17.224795,24.974687,20.63,0.06
GaiaX23-226658,2791931172802785536,2023-12-03T11:47:04,17.798502,23.706975,20.42,0.05
GaiaX23-226657,293864222195711872,2023-12-03T11:46:46,18.366281,23.540555,20.31,0.06
GaiaX23-226656,293105559173974528,2023-12-03T11:46:31,18.449033,23.298300,19.20,0.02
GaiaX23-226655,2791084651927572352,2023-12-03T11:46:14,18.420516,22.999586,19.87,0.03
GaiaX23-226654,2791030878937027456,2023-12-03T11:46:03,18.707706,22.879003,19.84,0.02
GaiaX23-226653,2790778918975153280,2023-12-03T11:45:22,18.520849,22.101353,20.28,0.01
GaiaX23-226652,2790798916342884096,2023-12-03T11:45:21,19.170747,22.266041,19.63,0.02
GaiaX23-226651,2790781152358147712,2023-12-03T11:45:19,18.710965,22.110598,20.55,0.05
GaiaX23-226650,2790739817592893440,2023-12-03T11:45:06,19.190912,22.008949,20.33,0.06
GaiaX23-226649,2790690545728077312,2023-12-03T11:44:45,18.963836,21.574400,17.19,0.01
GaiaX23-226648,2790594304101429248,2023-12-03T11:44:41,18.866488,21.472100,20.31,0.01
GaiaX23-226647,2787683140908634368,2023-12-03T11:44:35,19.118187,21.442404,20.44,0.04
GaiaX23-226646,2787672214511833728,2023-12-03T11:44:27,19.389991,21.371766,20.23,0.02
GaiaX23-226645,2787568929138789888,2023-12-03T11:44:17,19.150241,21.137379,17.64,0.00
GaiaX23-226644,2787565012128616064,2023-12-03T11:44:14,19.244849,21.094348,19.79,0.05
GaiaX23-226643,2787507837523972352,2023-12-03T11:44:01,19.161859,20.857439,19.66,0.02
GaiaX23-226642,2787489661222376960,2023-12-03T11:43:48,19.279835,20.650420,18.18,0.01
GaiaX23-226641,2787292745560688000,2023-12-03T11:43:34,19.594914,20.497146,19.07,0.01
GaiaX23-226640,2787200249145004672,2023-12-03T11:43:09,19.660536,20.075169,20.04,0.02
GaiaX23-226639,2786423444180199552,2023-12-03T11:42:41,19.894967,19.640318,18.81,0.01
GaiaX23-226638,2786420145645316736,2023-12-03T11:42:36,20.106469,19.607467,15.77,0.01
GaiaX23-226637,2786412552143137792,2023-12-03T11:42:32,19.901486,19.491063,20.51,0.02
GaiaX23-226636,2786354827782680960,2023-12-03T11:42:20,20.429791,19.412203,18.10,0.00
GaiaX23-226635,2786392314257240576,2023-12-03T11:42:15,20.011581,19.212800,17.83,0.01
GaiaX23-226634,2786134410061994368,2023-12-03T11:41:49,20.566366,18.904655,20.03,0.05
GaiaX23-226633,2785732813439548160,2023-12-03T11:41:23,20.539589,18.457297,19.29,0.01
GaiaX23-226632,2785682751300747648,2023-12-03T11:41:16,20.846694,18.403785,20.35,0.01
GaiaX23-226631,2785670313075460608,2023-12-03T11:41:03,20.569605,18.104680,20.56,0.03
GaiaX23-226630,2785646948453370624,2023-12-03T11:41:01,20.447737,18.041395,15.65,0.00
GaiaX23-226629,2785661276464271616,2023-12-03T11:40:57,20.953081,18.098830,19.26,0.01
GaiaX23-226628,2785626607488259200,2023-12-03T11:40:45,20.634295,17.807495,18.74,0.01
GaiaX23-226627,2593466162892696448,2023-12-03T11:40:39,20.588129,17.701579,20.52,0.02
GaiaX23-226626,2593456817043861760,2023-12-03T11:40:33,20.889072,17.668696,18.65,0.01
GaiaX23-226625,2593351607524136320,2023-12-03T11:40:20,20.575821,17.363557,20.67,0.06
GaiaX23-226624,2593440702326569344,2023-12-03T11:40:15,20.768034,17.327678,19.13,0.00
GaiaX23-226623,2593390674547506304,2023-12-03T11:40:08,20.946910,17.255708,20.06,0.02
GaiaX23-226622,2593390193511169664,2023-12-03T11:40:07,21.080608,17.261167,19.68,0.03
GaiaX23-226621,2593388750402157952,2023-12-03T11:40:06,20.835742,17.193194,20.56,0.03
GaiaX23-226620,2593293299048126976,2023-12-03T11:40:00,20.878952,17.088618,20.14,0.04
GaiaX23-226619,2593274023234903552,2023-12-03T11:39:49,20.961766,16.917387,19.90,0.02
GaiaX23-226618,2593074908551407232,2023-12-03T11:39:35,21.009241,16.690286,19.77,0.03
GaiaX23-226617,2592999592004907904,2023-12-03T11:39:10,21.579423,16.418334,19.76,0.02
GaiaX23-226616,2593005227001999744,2023-12-03T11:39:09,21.227655,16.301694,20.31,0.03
GaiaX23-226615,2592986569664067968,2023-12-03T11:38:59,21.544224,16.201839,20.02,0.07
GaiaX23-226614,2592205194853211520,2023-12-03T11:38:42,21.403046,15.872241,19.43,0.03
GaiaX23-226613,2592202927110479872,2023-12-03T11:38:39,21.548484,15.871121,17.53,0.01
GaiaX23-226612,2592200556288532736,2023-12-03T11:38:35,21.528619,15.794180,20.17,0.02
GaiaX23-226611,2590624165852615936,2023-12-03T11:38:10,21.484743,15.346745,20.28,0.04
GaiaX23-226610,2591924785031444096,2023-12-03T11:37:59,22.037333,15.300852,20.28,0.05
GaiaX23-226609,2591918291040892672,2023-12-03T11:37:56,21.963273,15.222447,19.74,0.04
GaiaX23-226608,2591913789915166976,2023-12-03T11:37:50,22.041400,15.137053,19.04,0.02
GaiaX23-226607,2590412922180217600,2023-12-03T11:37:47,21.800841,15.020471,20.52,0.04
GaiaX23-226606,2590412131906235392,2023-12-03T11:37:44,21.796763,14.966512,20.08,0.04
GaiaX23-226605,2591896438247291904,2023-12-03T11:37:35,22.047726,14.889793,18.06,0.01
GaiaX23-226604,2591896403887553664,2023-12-03T11:37:34,22.068501,14.878613,20.01,0.04
GaiaX23-226603,2591893242791624064,2023-12-03T11:37:32,22.138301,14.860598,19.02,0.01
GaiaX23-226602,2590389145241268224,2023-12-03T11:37:27,21.942769,14.713858,20.44,0.02
GaiaX23-226601,2590326576157704064,2023-12-03T11:37:06,21.954342,14.364625,20.37,0.02
GaiaX23-226600,2590326473078489344,2023-12-03T11:37:05,21.984146,14.356555,19.93,0.01
GaiaX23-226599,2590301940225294464,2023-12-03T11:37:05,21.804583,14.295696,20.19,0.02
GaiaX23-226598,2587279073523322368,2023-12-03T11:36:44,22.104016,14.009259,20.59,0.05
GaiaX23-226597,2587291133791490048,2023-12-03T11:36:43,22.487239,14.106092,20.33,0.08
GaiaX23-226596,2587252272927397376,2023-12-03T11:36:25,22.082343,13.679208,19.95,0.01
GaiaX23-226595,2586997495467817984,2023-12-03T11:35:56,22.812367,13.370523,19.00,0.02
GaiaX23-226594,2586985469559389952,2023-12-03T11:35:48,22.667605,13.194410,19.88,0.03
GaiaX23-226593,2586888025341011200,2023-12-03T11:35:40,22.532683,13.031559,20.07,0.06
GaiaX23-226592,2586868165412235136,2023-12-03T11:35:31,22.546146,12.877824,19.74,0.01
GaiaX23-226591,2586823738270526080,2023-12-03T11:35:25,22.843529,12.853280,18.51,0.01
GaiaX23-226590,2586869402362817024,2023-12-03T11:35:24,22.676228,12.792059,20.06,0.03
GaiaX23-226589,2586861121665870848,2023-12-03T11:35:22,22.505789,12.704273,16.51,0.00
GaiaX23-226588,2586804668615733632,2023-12-03T11:35:11,22.913591,12.627766,18.42,0.01
GaiaX23-226587,2586808035870093952,2023-12-03T11:35:09,22.691268,12.525371,19.36,0.01
GaiaX23-226586,2586784636888265472,2023-12-03T11:35:08,22.653446,12.501702,18.69,0.01
GaiaX23-226585,2586051090834180224,2023-12-03T11:35:05,23.183645,12.593387,18.68,0.02
GaiaX23-226584,2586794223255271424,2023-12-03T11:35:04,22.953665,12.511722,20.61,0.04
GaiaX23-226583,2586793398621550848,2023-12-03T11:35:02,22.983315,12.492885,19.96,0.05
GaiaX23-226582,2586790684202220160,2023-12-03T11:34:58,22.871310,12.387878,20.13,0.03
GaiaX23-226581,2586790890360650240,2023-12-03T11:34:58,22.897741,12.400238,18.70,0.01
GaiaX23-226580,2586005976497703936,2023-12-03T11:34:44,22.738787,12.114884,19.84,0.01
GaiaX23-226579,2586005907778227328,2023-12-03T11:34:43,22.753184,12.102488,20.42,0.06
GaiaX23-226578,2585990823853085312,2023-12-03T11:34:30,23.058928,11.960316,18.92,0.02
GaiaX23-226577,2585983127271691136,2023-12-03T11:34:27,22.844434,11.851103,20.32,0.01
GaiaX23-226576,2585919355597281920,2023-12-03T11:34:13,23.192456,11.702460,20.60,0.04
GaiaX23-226575,2585914854471556608,2023-12-03T11:34:07,23.269517,11.622577,18.60,0.01
GaiaX23-226574,2585915919623446144,2023-12-03T11:34:06,23.131340,11.565406,20.19,0.06
GaiaX23-226573,2585540230243745408,2023-12-03T11:34:03,22.999472,11.483388,19.86,0.03
GaiaX23-226572,2585731785785115776,2023-12-03T11:34:02,23.408898,11.578022,20.20,0.04
GaiaX23-226571,2585723539447907584,2023-12-03T11:33:58,23.265799,11.460834,20.32,0.05
GaiaX23-226570,2585346853636709120,2023-12-03T11:33:52,23.130506,11.327518,20.57,0.04
GaiaX23-226569,2585342970986273664,2023-12-03T11:33:49,23.310489,11.312886,20.47,0.04
GaiaX23-226568,2585341321718832384,2023-12-03T11:33:44,23.314746,11.240028,19.80,0.02
GaiaX23-226567,2585708386803288832,2023-12-03T11:33:40,23.719945,11.276926,19.71,0.02
GaiaX23-226566,2585702442568551424,2023-12-03T11:33:39,23.718094,11.254930,19.46,0.01
GaiaX23-226565,2585326650110549632,2023-12-03T11:33:37,23.331471,11.122178,18.54,0.01
GaiaX23-226564,2585700003027127424,2023-12-03T11:33:37,23.542442,11.172729,19.96,0.02
GaiaX23-226563,2585276828489916288,2023-12-03T11:33:30,23.542678,11.057374,17.65,0.01
GaiaX23-226562,2585646814152134272,2023-12-03T11:33:23,23.725225,10.979605,17.18,0.00
GaiaX23-226561,2585266005172331008,2023-12-03T11:33:22,23.307832,10.850212,17.04,0.01
GaiaX23-226560,2585634960042397568,2023-12-03T11:33:21,23.755942,10.956513,20.00,0.05
GaiaX23-226559,2585237349150532608,2023-12-03T11:33:13,23.322244,10.700608,17.90,0.01
GaiaX23-226558,2585218588733385728,2023-12-03T11:32:58,23.510942,10.501362,19.00,0.04
GaiaX23-226557,2573228758029597184,2023-12-03T11:32:54,23.733066,10.484573,19.58,0.02
GaiaX23-226556,2573206286760704384,2023-12-03T11:32:53,23.421392,10.382935,19.80,0.01
GaiaX23-226555,2573200205087013632,2023-12-03T11:32:50,23.368415,10.325696,20.07,0.03
GaiaX23-226554,2573227314920586240,2023-12-03T11:32:49,23.773031,10.419597,19.49,0.01
GaiaX23-226553,2573213158708379392,2023-12-03T11:32:44,24.017692,10.393988,19.54,0.02
GaiaX23-226552,2573187457624080768,2023-12-03T11:32:37,23.617172,10.166736,20.55,0.02
GaiaX23-226551,2573187354544865792,2023-12-03T11:32:36,23.616666,10.152195,19.51,0.01
GaiaX23-226550,2573139938105920384,2023-12-03T11:32:16,24.239722,9.968495,19.53,0.01
GaiaX23-226549,2573111797480197248,2023-12-03T11:32:13,23.911131,9.839176,20.00,0.03
GaiaX23-226548,2573114752417697024,2023-12-03T11:32:11,24.195660,9.864481,20.31,0.07
GaiaX23-226547,2573113206229470592,2023-12-03T11:32:09,24.098323,9.819444,20.14,0.04
GaiaX23-226546,2573013219390441472,2023-12-03T11:32:06,23.642587,9.644528,19.46,0.01
GaiaX23-226545,2573006897198582016,2023-12-03T11:31:55,23.752838,9.474903,19.72,0.02
GaiaX23-226544,2572914435143367808,2023-12-03T11:31:54,24.005193,9.536887,20.43,0.04
GaiaX23-226543,2572816303729788544,2023-12-03T11:31:49,24.024611,9.442682,20.04,0.02
GaiaX23-226542,2572816372449265152,2023-12-03T11:31:49,24.018566,9.456437,20.67,0.04
GaiaX23-226541,2572845681306895488,2023-12-03T11:31:35,24.349990,9.301654,19.71,0.02
GaiaX23-226540,2572796821758134784,2023-12-03T11:31:34,24.028024,9.196435,18.46,0.02
GaiaX23-226539,2572843241765471488,2023-12-03T11:31:33,24.460222,9.288030,17.49,0.01
GaiaX23-226538,2572746690899856512,2023-12-03T11:31:28,24.307642,9.165951,20.32,0.01
GaiaX23-226537,2572745557028491008,2023-12-03T11:31:25,24.338332,9.117195,19.88,0.03
GaiaX23-226536,2572744732394769920,2023-12-03T11:31:25,24.269541,9.100354,20.52,0.04
GaiaX23-226535,2572724735027040640,2023-12-03T11:31:15,24.258864,8.927444,19.29,0.01
GaiaX23-226534,2572726830971082112,2023-12-03T11:31:13,24.407541,8.931724,20.13,0.04
GaiaX23-226533,2572720096462362368,2023-12-03T11:31:09,24.289795,8.831652,19.08,0.01
GaiaX23-226532,2571961570880093312,2023-12-03T11:30:56,24.393772,8.632481,20.55,0.03
GaiaX23-226531,2571947758265270272,2023-12-03T11:30:48,24.544240,8.538942,19.50,0.00
GaiaX23-226530,2571923843887366656,2023-12-03T11:30:45,24.383938,8.447335,18.36,0.00
GaiaX23-226529,2571915082154083840,2023-12-03T11:30:39,24.235867,8.301053,19.78,0.03
GaiaX23-226528,2571916868860479872,2023-12-03T11:30:35,24.447408,8.298827,19.57,0.03
GaiaX23-226527,2571911886698416640,2023-12-03T11:30:33,24.199726,8.203835,19.91,0.03
GaiaX23-226526,2571870311414992128,2023-12-03T11:30:32,24.621181,8.289300,20.03,0.02
GaiaX23-226525,2571867390837231360,2023-12-03T11:30:30,24.667399,8.261106,17.61,0.01
GaiaX23-226524,2571867115959324544,2023-12-03T11:30:28,24.698671,8.244198,20.13,0.03
GaiaX23-226523,2571866222606127232,2023-12-03T11:30:27,24.761709,8.234553,19.89,0.02
GaiaX23-226522,2571864092302348800,2023-12-03T11:30:24,24.632909,8.156781,19.25,0.01
GaiaX23-226521,2571856636239123328,2023-12-03T11:30:22,24.441811,8.073571,20.43,0.03
GaiaX23-226520,2571658827223501056,2023-12-03T11:30:07,24.949008,7.948580,17.56,0.01
GaiaX23-226519,2565831827914773248,2023-12-03T11:30:03,24.509222,7.768061,19.66,0.02
GaiaX23-226518,2571640891440073984,2023-12-03T11:29:58,25.024036,7.810361,20.55,0.05
GaiaX23-226517,2571633641535278720,2023-12-03T11:29:52,24.956258,7.703737,19.39,0.02
GaiaX23-226516,2565614708726541952,2023-12-03T11:29:38,24.571104,7.355789,18.91,0.01
GaiaX23-226515,2565571930852274816,2023-12-03T11:29:32,24.948321,7.355742,19.67,0.03
GaiaX23-226514,2565610001442386304,2023-12-03T11:29:31,24.663560,7.254057,19.16,0.01
GaiaX23-226513,2571561829682090880,2023-12-03T11:29:30,25.201613,7.385334,19.90,0.05
GaiaX23-226512,2565609279887881344,2023-12-03T11:29:28,24.617331,7.195147,20.51,0.04
GaiaX23-226511,2565559183389341440,2023-12-03T11:29:23,24.869155,7.171342,20.32,0.05
GaiaX23-226510,2565554647903877504,2023-12-03T11:29:22,25.118666,7.232740,20.39,0.04
GaiaX23-226509,2565559149029603328,2023-12-03T11:29:22,24.868238,7.158886,19.23,0.01
GaiaX23-226508,2565539838856642048,2023-12-03T11:29:08,24.998113,6.965741,20.68,0.04
GaiaX23-226507,2562537416198475520,2023-12-03T11:29:04,25.146725,6.920824,20.05,0.03
GaiaX23-226506,2562539787020423552,2023-12-03T11:29:02,25.286631,6.926263,18.26,0.01
GaiaX23-226505,2562507213988451456,2023-12-03T11:28:53,25.108114,6.736626,19.09,0.01
GaiaX23-226504,2562523191266793088,2023-12-03T11:28:52,25.414534,6.795275,19.80,0.03
GaiaX23-226503,2562498452255168256,2023-12-03T11:28:47,24.902758,6.571928,20.19,0.03
GaiaX23-226502,2562486185828571648,2023-12-03T11:28:44,24.957603,6.534814,17.42,0.01
GaiaX23-226501,2562485326835112832,2023-12-03T11:28:42,24.978374,6.502686,19.13,0.01
GaiaX23-226500,2562513123863452672,2023-12-03T11:28:42,25.318419,6.606825,19.08,0.02
GaiaX23-226499,2562487766376537856,2023-12-03T11:28:38,25.100218,6.480587,20.54,0.03
GaiaX23-226498,2562438631950673280,2023-12-03T11:28:32,25.197113,6.405191,20.17,0.04
GaiaX23-226497,2562478523606918400,2023-12-03T11:28:32,25.029892,6.345721,20.49,0.03
GaiaX23-226496,2562411281598933760,2023-12-03T11:28:15,25.364268,6.157869,18.47,0.01
GaiaX23-226495,2562409048215940224,2023-12-03T11:28:12,25.254554,6.077160,20.38,0.04
GaiaX23-226494,2562314387136667648,2023-12-03T11:28:09,25.155908,5.991558,19.09,0.01
GaiaX23-226493,2562409666691232000,2023-12-03T11:28:09,25.401493,6.061463,19.42,0.02
GaiaX23-226492,2562227697517687168,2023-12-03T11:28:08,25.616861,6.100803,20.39,0.03
GaiaX23-226491,2562214331579463424,2023-12-03T11:27:57,25.469049,5.872825,19.53,0.01
GaiaX23-226490,2562104105538919168,2023-12-03T11:27:44,25.395615,5.633136,18.81,0.01
GaiaX23-226489,2562144856188484608,2023-12-03T11:27:36,25.824726,5.604459,19.41,0.01
GaiaX23-226488,2562049129957532544,2023-12-03T11:27:29,25.759426,5.479550,20.19,0.05
GaiaX23-226487,2562040162065818624,2023-12-03T11:27:27,25.482016,5.365083,20.05,0.02
GaiaX23-226486,2562130699976277376,2023-12-03T11:27:27,25.925885,5.491805,19.14,0.02
GaiaX23-226485,2562031400332536192,2023-12-03T11:27:21,25.844135,5.368889,20.26,0.05
GaiaX23-226484,2562028239236606208,2023-12-03T11:27:20,25.617598,5.289111,20.63,0.04
GaiaX23-226483,2561277925628496256,2023-12-03T11:27:11,25.975393,5.230927,20.18,0.04
GaiaX23-226482,2561268545419923712,2023-12-03T11:27:03,25.783999,5.035898,18.84,0.03
GaiaX23-226481,2561243462810914560,2023-12-03T11:27:02,25.507582,4.943890,19.21,0.01
GaiaX23-226480,2561251056313097600,2023-12-03T11:26:51,25.906250,4.875662,19.48,0.01
GaiaX23-226479,2561167184191744128,2023-12-03T11:26:38,25.831253,4.619512,20.22,0.03
GaiaX23-226478,2560835921954860032,2023-12-03T11:26:32,25.630610,4.474773,18.94,0.04
GaiaX23-226477,2560938107816216064,2023-12-03T11:26:00,26.395522,4.134515,18.80,0.01
GaiaX23-226476,5223477051468994944,2023-12-03T11:25:49,131.725441,-69.235891,20.59,0.06
GaiaX23-226475,2560556577282242560,2023-12-03T11:25:48,26.169291,3.875018,20.10,0.04
GaiaX23-226474,2560523626293148544,2023-12-03T11:25:39,25.918987,3.657801,19.95,0.01
GaiaX23-226473,2560504247400709760,2023-12-03T11:25:38,26.249866,3.715240,20.67,0.04
GaiaX23-226472,2560488888597661440,2023-12-03T11:25:30,26.489204,3.642749,19.03,0.02
GaiaX23-226471,2560490572224841984,2023-12-03T11:25:25,26.233194,3.495613,20.44,0.06
GaiaX23-226470,2512407485632215168,2023-12-03T11:25:04,26.228539,3.138851,18.19,0.01
GaiaX23-226469,2512412502154019456,2023-12-03T11:24:55,26.688476,3.104765,18.49,0.02
GaiaX23-226468,2512338972313914880,2023-12-03T11:24:44,26.760381,2.937625,20.11,0.06
GaiaX23-226467,2512233797156196864,2023-12-03T11:24:32,26.292331,2.616204,19.08,0.02
GaiaX23-226466,2512325365857523072,2023-12-03T11:24:29,26.677953,2.670944,20.39,0.03
GaiaX23-226465,2512309251140229504,2023-12-03T11:24:23,26.792149,2.589450,19.96,0.06
GaiaX23-226464,2512119722823778304,2023-12-03T11:24:15,26.893403,2.481433,20.60,0.10
GaiaX23-226463,2512203216989050752,2023-12-03T11:24:08,26.454569,2.253041,17.74,0.01
GaiaX23-226462,2512020869856011648,2023-12-03T11:24:06,26.662802,2.270586,19.93,0.04
GaiaX23-226461,2512015063060228736,2023-12-03T11:23:57,26.716752,2.131759,19.18,0.03
GaiaX23-226460,2512098213627560960,2023-12-03T11:23:55,26.976248,2.174955,16.93,0.01
GaiaX23-226459,2512007606997003520,2023-12-03T11:23:54,26.541706,2.038812,17.86,0.01
GaiaX23-226458,2511996508801511168,2023-12-03T11:23:50,26.725755,2.027059,19.81,0.03
GaiaX23-226457,2511899717418533504,2023-12-03T11:23:23,26.852318,1.598687,17.68,0.01
GaiaX23-226456,2511898136870569472,2023-12-03T11:23:17,26.902040,1.517013,18.91,0.01
GaiaX23-226455,2511164419017511680,2023-12-03T11:23:08,27.400878,1.498447,18.21,0.04
GaiaX23-226454,2511134560404870144,2023-12-03T11:23:04,26.877893,1.288601,19.47,0.02
GaiaX23-226453,2511124836598914432,2023-12-03T11:22:57,27.317656,1.276937,19.55,0.05
GaiaX23-226452,2511135213239900928,2023-12-03T11:22:57,27.105177,1.234176,20.18,0.04
GaiaX23-226451,2511118514407057152,2023-12-03T11:22:49,27.289504,1.142862,13.46,0.01
GaiaX23-226450,2511058522303868928,2023-12-03T11:22:32,27.347024,0.875502,20.46,0.10
GaiaX23-226449,2509540509063654528,2023-12-03T11:22:21,27.145008,0.636186,20.18,0.02
GaiaX23-226448,2509348747362911744,2023-12-03T11:22:11,27.377126,0.532104,19.38,0.03
GaiaX23-226447,2510832778822800768,2023-12-03T11:22:02,27.632638,0.439433,20.48,0.07
GaiaX23-226446,2510828793093150464,2023-12-03T11:21:58,27.721741,0.402798,20.61,0.03
GaiaX23-226445,2509326791490096896,2023-12-03T11:21:54,27.648806,0.314200,19.86,0.01
GaiaX23-226444,2509266558868740480,2023-12-03T11:21:36,27.570381,-0.010645,17.16,0.00
GaiaX23-226443,2509250547230662912,2023-12-03T11:21:26,27.771152,-0.129614,20.02,0.04
GaiaX23-226442,2506199265024515456,2023-12-03T11:21:00,27.976124,-0.501399,19.69,0.03
GaiaX23-226441,2506219949587013632,2023-12-03T11:20:59,28.101466,-0.489441,19.56,0.03
GaiaX23-226440,2506146832063768192,2023-12-03T11:20:48,28.064374,-0.682379,20.55,0.02
GaiaX23-226439,2506041278948035584,2023-12-03T11:20:36,27.700606,-0.981987,19.88,0.04
GaiaX23-226438,2506131026584121088,2023-12-03T11:20:33,27.990320,-0.958435,18.93,0.01
GaiaX23-226437,2506115942658978944,2023-12-03T11:20:25,28.199904,-1.040751,18.94,0.03
GaiaX23-226436,2506027775570858368,2023-12-03T11:20:25,27.725967,-1.159534,20.37,0.04
GaiaX23-226435,2505810106628408832,2023-12-03T11:19:57,28.168339,-1.516210,19.02,0.03
GaiaX23-226434,2505735786514326656,2023-12-03T11:19:30,28.618476,-1.853080,19.33,0.01
GaiaX23-226433,2505731594626244608,2023-12-03T11:19:30,28.388096,-1.917916,18.99,0.02
GaiaX23-226432,2505732281821012992,2023-12-03T11:19:29,28.505941,-1.893842,19.56,0.04
GaiaX23-226431,2504930806563326336,2023-12-03T11:19:00,28.508630,-2.389035,19.67,0.02
GaiaX23-226430,2504935994883820032,2023-12-03T11:18:58,28.391721,-2.453296,20.39,0.12
GaiaX23-226429,2504924553090943744,2023-12-03T11:18:57,28.477907,-2.437212,20.30,0.06
GaiaX23-226428,2504921666872921344,2023-12-03T11:18:54,28.431803,-2.507506,19.13,0.02
GaiaX23-226427,2504546321091850496,2023-12-03T11:18:52,28.295887,-2.579693,20.56,0.05
GaiaX23-226426,2504854527944153088,2023-12-03T11:18:35,28.835257,-2.710261,17.71,0.01
GaiaX23-226425,2504849133465230720,2023-12-03T11:18:26,28.866080,-2.863333,19.77,0.03
GaiaX23-226424,2504271683702769024,2023-12-03T11:18:08,28.530246,-3.247230,20.35,0.05
GaiaX23-226423,2504196126638105856,2023-12-03T11:17:36,28.965033,-3.671564,20.18,0.03
GaiaX23-226422,2504159327358315776,2023-12-03T11:17:28,29.018396,-3.778424,18.78,0.02
GaiaX23-226421,2504155685226050432,2023-12-03T11:17:22,28.891988,-3.918738,18.35,0.01
GaiaX23-226420,2492141218590425984,2023-12-03T11:17:13,29.068943,-4.019076,11.85,0.00
GaiaX23-226419,2492151217274293760,2023-12-03T11:17:08,29.505066,-3.992975,20.50,0.05
GaiaX23-226418,2492111222538837504,2023-12-03T11:16:52,29.172923,-4.347131,20.60,0.05
GaiaX23-226417,2492014362436353408,2023-12-03T11:16:45,28.976121,-4.511141,17.98,0.01
GaiaX23-226416,2491674956940721408,2023-12-03T11:15:43,29.608570,-5.383757,18.27,0.01
GaiaX23-226415,2490860974738636288,2023-12-03T11:15:01,29.727253,-6.041496,19.35,0.03
GaiaX23-226414,2490805208883267584,2023-12-03T11:14:49,30.251589,-6.102403,20.38,0.02
GaiaX23-226413,2466432197191613440,2023-12-03T11:13:21,30.194954,-7.584187,19.17,0.04
GaiaX23-226412,2463452177082464512,2023-12-03T11:13:13,30.817409,-7.551887,20.42,0.05
GaiaX23-226411,2463421356397149184,2023-12-03T11:13:06,30.399385,-7.784611,20.44,0.04
GaiaX23-226410,2463257838403541248,2023-12-03T11:12:44,30.567250,-8.101353,19.20,0.02
