#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-136062,3645696351151578496,2023-02-24T14:01:11,213.664880,-4.315741,20.43,0.03
GaiaX23-136061,3645745897894305792,2023-02-24T14:01:06,213.688782,-4.198931,20.38,0.03
GaiaX23-136060,3645778196048374912,2023-02-24T14:00:51,213.740301,-3.894594,20.07,0.06
GaiaX23-136059,3645706865231521920,2023-02-24T14:00:51,214.039917,-4.277358,20.35,0.04
GaiaX23-136058,5575036514230828032,2023-02-24T14:00:50,96.450231,-37.774285,18.76,0.00
GaiaX23-136057,3645720162450271488,2023-02-24T14:00:49,213.999395,-4.175367,18.70,0.02
GaiaX23-136056,3645712362789663104,2023-02-24T14:00:42,214.181464,-4.243412,20.50,0.02
GaiaX23-136055,3645786304946631936,2023-02-24T14:00:42,213.854159,-3.806185,20.02,0.02
GaiaX23-136054,3645726106685010560,2023-02-24T14:00:40,214.130297,-4.124431,18.97,0.01
GaiaX23-136053,3645881000381965824,2023-02-24T14:00:33,213.960964,-3.716080,20.36,0.06
GaiaX23-136052,3645880656784582272,2023-02-24T14:00:32,213.991311,-3.742066,18.45,0.01
GaiaX23-136051,3645896256105801984,2023-02-24T14:00:29,213.938444,-3.582708,18.50,0.04
GaiaX23-136050,3645883233764961024,2023-02-24T14:00:25,214.050713,-3.631028,20.18,0.06
GaiaX23-136049,3645810322400143744,2023-02-24T14:00:25,214.357713,-4.026565,20.43,0.07
GaiaX23-136048,3645882512210455808,2023-02-24T14:00:23,214.109176,-3.652870,20.18,0.04
GaiaX23-136047,3645889933913944448,2023-02-24T14:00:16,214.173215,-3.567706,19.80,0.03
GaiaX23-136046,3645867703163224320,2023-02-24T13:59:45,214.737204,-3.500659,20.06,0.02
GaiaX23-136045,3645940167851442816,2023-02-24T13:59:45,214.465586,-3.143699,18.62,0.01
GaiaX23-136044,3646316269534516736,2023-02-24T13:59:37,214.551088,-3.056731,20.52,0.06
GaiaX23-136043,3646298471190042624,2023-02-24T13:59:32,214.774540,-3.218519,19.78,0.04
GaiaX23-136042,3646303625150798080,2023-02-24T13:59:32,214.683867,-3.095710,20.62,0.08
GaiaX23-136041,3646259919563595904,2023-02-24T13:59:09,215.142535,-3.115687,20.42,0.01
GaiaX23-136040,3646350457474196736,2023-02-24T13:59:04,214.986616,-2.784254,19.51,0.02
GaiaX23-136039,3646352072381900672,2023-02-24T13:59:02,214.976521,-2.710162,20.60,0.08
GaiaX23-136038,3646333655562134912,2023-02-24T13:59:02,215.134627,-2.923036,20.23,0.03
GaiaX23-136037,3646338500285245184,2023-02-24T13:59:01,215.080832,-2.823619,20.42,0.04
GaiaX23-136036,3646280982083217664,2023-02-24T13:58:57,215.316538,-3.047224,20.39,0.05
GaiaX23-136035,3646360181280156928,2023-02-24T13:58:53,215.083003,-2.623663,16.39,0.00
GaiaX23-136034,3646343345008358400,2023-02-24T13:58:44,215.321359,-2.713740,20.31,0.03
GaiaX23-136033,3646290156133365120,2023-02-24T13:58:42,215.493232,-2.895434,20.05,0.02
GaiaX23-136032,3646455770071081088,2023-02-24T13:58:35,215.339900,-2.505249,19.47,0.02
GaiaX23-136031,3646448417087071360,2023-02-24T13:58:15,215.682179,-2.447504,20.28,0.02
GaiaX23-136030,3646453502328350720,2023-02-24T13:58:11,215.704716,-2.368522,20.16,0.03
GaiaX23-136029,3652511811396190336,2023-02-24T13:57:37,215.970014,-1.842494,20.28,0.08
GaiaX23-136028,3652650659098568064,2023-02-24T13:56:27,216.842896,-1.208195,20.63,0.06
GaiaX23-136027,3652885542270252160,2023-02-24T13:55:55,217.100844,-0.729030,20.14,0.03
GaiaX23-136026,3653060467698041344,2023-02-24T13:55:27,217.597515,-0.682438,17.73,0.01
GaiaX23-136025,3653007347542524800,2023-02-24T13:55:22,217.799119,-0.820010,19.49,0.02
GaiaX23-136024,3653086031343388288,2023-02-24T13:55:16,217.608207,-0.401258,20.14,0.04
GaiaX23-136023,3653067923761268096,2023-02-24T13:55:15,217.725829,-0.541718,20.11,0.03
GaiaX23-136022,3653040401610836864,2023-02-24T13:54:57,218.106543,-0.584181,20.54,0.04
GaiaX23-136021,3653308854247008896,2023-02-24T13:54:55,217.760871,-0.090283,20.19,0.02
GaiaX23-136020,3653198181529607168,2023-02-24T13:54:34,218.229789,-0.171050,19.59,0.01
GaiaX23-136019,3653193955281788544,2023-02-24T13:54:29,218.384524,-0.243535,19.31,0.01
GaiaX23-136018,3653240890684404992,2023-02-24T13:53:40,218.914682,0.310736,20.07,0.04
GaiaX23-136017,3654908781103678080,2023-02-24T13:52:20,219.756769,1.233029,17.85,0.00
GaiaX23-136016,3654934550907457024,2023-02-24T13:51:41,220.250192,1.589451,20.29,0.03
GaiaX23-136015,3655326045766837760,2023-02-24T13:51:25,220.375538,1.828603,20.61,0.06
GaiaX23-136014,3655368892360585088,2023-02-24T13:50:40,220.938093,2.232382,20.36,0.01
GaiaX23-136013,3655683593203982976,2023-02-24T13:50:25,220.802392,2.778161,19.45,0.01
GaiaX23-136012,5560749460148364032,2023-02-24T13:50:16,110.772014,-41.365397,19.15,0.04
GaiaX23-136011,1157710375964726528,2023-02-24T13:49:33,221.518631,3.155691,18.85,0.02
GaiaX23-136010,1157771295780856576,2023-02-24T13:48:47,221.955785,3.742009,19.84,0.05
GaiaX23-136009,1157653991633770240,2023-02-24T13:48:35,222.396319,3.471775,20.43,0.02
GaiaX23-136008,1160140056143858816,2023-02-24T13:44:10,225.245154,6.440387,18.75,0.02
GaiaX23-136007,1160207366871322496,2023-02-24T13:44:08,225.074248,6.710493,20.59,0.10
GaiaX23-136006,1160151291778308224,2023-02-24T13:43:49,225.474833,6.675654,20.40,0.04
GaiaX23-136005,1166713830008272384,2023-02-24T13:41:39,227.118502,7.793848,19.40,0.00
GaiaX23-136004,5526398861491067392,2023-02-24T13:39:24,126.616670,-42.523520,20.45,0.12
GaiaX23-136003,1167319763994099072,2023-02-24T13:39:02,228.847543,9.508499,20.23,0.05
GaiaX23-136002,1169049089626096384,2023-02-24T13:37:18,229.826514,10.862644,20.01,0.05
GaiaX23-136001,1194301263944429312,2023-02-24T13:31:22,234.299832,14.018252,19.61,0.03
GaiaX23-136000,1203100002667360128,2023-02-24T13:23:31,239.978479,18.660814,17.94,0.04
GaiaX23-135999,5442751762037755904,2023-02-24T13:14:02,161.199399,-37.581261,19.93,0.02
GaiaX23-135998,3478221694933537664,2023-02-24T13:03:56,172.619497,-33.106415,18.84,0.03
GaiaX23-135997,3478509457740052736,2023-02-24T13:02:02,174.650027,-32.209223,18.93,0.05
GaiaX23-135996,3485824405521349248,2023-02-24T12:56:21,180.447987,-29.487419,19.38,0.02
GaiaX23-135995,3485935009518505856,2023-02-24T12:55:58,180.670167,-29.025487,18.86,0.01
GaiaX23-135994,3474433946091129344,2023-02-24T12:53:21,183.359551,-27.958197,19.71,0.10
GaiaX23-135993,3476351425649472256,2023-02-24T12:50:37,185.681892,-26.109131,19.76,0.02
GaiaX23-135992,3500481651430247808,2023-02-24T12:49:02,187.125761,-25.272591,19.60,0.08
GaiaX23-135991,3499844312642466304,2023-02-24T12:48:00,188.236781,-24.991117,19.68,0.02
GaiaX23-135990,3500270751355419264,2023-02-24T12:47:06,188.887786,-24.257073,19.64,0.03
GaiaX23-135989,3500279478728965376,2023-02-24T12:46:52,189.075859,-24.103187,20.20,0.10
GaiaX23-135988,3501142183042286592,2023-02-24T12:46:27,189.288543,-23.614296,19.34,0.01
GaiaX23-135987,3501164757390395264,2023-02-24T12:46:07,189.613864,-23.480125,20.08,0.05
GaiaX23-135986,3500412553995642240,2023-02-24T12:46:03,189.750763,-23.560918,20.20,0.03
GaiaX23-135985,3501916754621679232,2023-02-24T12:45:19,190.433585,-23.230557,18.95,0.01
GaiaX23-135984,4606873885540657792,2023-02-24T12:45:15,273.477182,37.467254,19.97,0.02
GaiaX23-135983,3501952832346968576,2023-02-24T12:44:54,190.734223,-22.889283,20.24,0.05
GaiaX23-135982,3502454690685470336,2023-02-24T12:43:13,192.128131,-21.878357,20.29,0.04
GaiaX23-135981,3502583952020391808,2023-02-24T12:42:09,193.099985,-21.361461,19.92,0.03
GaiaX23-135980,2108463921668618368,2023-02-24T12:41:44,277.314252,38.484687,19.75,0.10
GaiaX23-135979,3508599414495551616,2023-02-24T12:41:41,193.475272,-21.083363,16.58,0.00
GaiaX23-135978,3508744653110951040,2023-02-24T12:40:58,193.968817,-20.503052,18.93,0.03
GaiaX23-135977,3508534337152118400,2023-02-24T12:40:57,194.191425,-20.805146,18.94,0.01
GaiaX23-135976,3508543476842524928,2023-02-24T12:40:40,194.424211,-20.629146,19.37,0.01
GaiaX23-135975,3508794783969235584,2023-02-24T12:40:17,194.396014,-19.913000,20.26,0.03
GaiaX23-135974,3509167552770230400,2023-02-24T12:40:09,194.533899,-19.862057,18.88,0.01
GaiaX23-135973,3508970568390049408,2023-02-24T12:39:41,195.132540,-19.913470,17.71,0.01
GaiaX23-135972,3509187515778226304,2023-02-24T12:39:30,195.148948,-19.617151,19.64,0.01
GaiaX23-135971,3509318254582142464,2023-02-24T12:38:51,195.544890,-19.027311,20.53,0.02
GaiaX23-135970,3509139446503529600,2023-02-24T12:38:27,196.017571,-19.023496,20.63,0.06
GaiaX23-135969,3509334815976037632,2023-02-24T12:38:26,195.960156,-18.902506,18.45,0.03
GaiaX23-135968,3509338526827781504,2023-02-24T12:38:25,195.941314,-18.847481,19.89,0.02
GaiaX23-135967,3510649419566147968,2023-02-24T12:38:11,196.231832,-18.854295,18.43,0.01
GaiaX23-135966,3510648972889549952,2023-02-24T12:38:06,196.330162,-18.854871,20.67,0.02
GaiaX23-135965,3510646636427341568,2023-02-24T12:37:59,196.477153,-18.863041,19.82,0.01
GaiaX23-135964,3510881931915964672,2023-02-24T12:37:27,196.747817,-18.320251,19.13,0.01
GaiaX23-135963,3510986351160444800,2023-02-24T12:37:10,196.833416,-17.951248,19.80,0.03
GaiaX23-135962,3510791600163084032,2023-02-24T12:37:08,197.021815,-18.157694,19.91,0.02
GaiaX23-135961,3511017446723670272,2023-02-24T12:36:39,197.284092,-17.708690,19.10,0.01
GaiaX23-135960,3510830701545351168,2023-02-24T12:36:26,197.581660,-17.757639,20.67,0.09
GaiaX23-135959,3511193918339953536,2023-02-24T12:36:16,197.827467,-17.791203,16.23,0.00
GaiaX23-135958,3511407017437996416,2023-02-24T12:36:15,197.569230,-17.407854,19.55,0.03
GaiaX23-135957,3511210204855941120,2023-02-24T12:36:11,197.787441,-17.611377,18.88,0.01
GaiaX23-135956,3511247656970764800,2023-02-24T12:35:50,197.993550,-17.287094,20.36,0.08
GaiaX23-135955,3511451066622587136,2023-02-24T12:35:31,198.121745,-16.928738,19.74,0.03
GaiaX23-135954,3511251814499109248,2023-02-24T12:35:29,198.330187,-17.172188,20.47,0.01
GaiaX23-135953,3511542291728198528,2023-02-24T12:35:23,198.237392,-16.885204,18.51,0.02
GaiaX23-135952,3511352419813166592,2023-02-24T12:35:20,198.376978,-16.972652,20.26,0.02
GaiaX23-135951,3511339260033374976,2023-02-24T12:35:02,198.791924,-17.058063,20.48,0.03
GaiaX23-135950,3511316857483960704,2023-02-24T12:34:47,199.063884,-17.013775,20.43,0.06
GaiaX23-135949,3511398358783371904,2023-02-24T12:34:30,198.995418,-16.442466,19.62,0.01
GaiaX23-135948,3607458291655811712,2023-02-24T12:34:20,199.258302,-16.526587,19.86,0.02
GaiaX23-135947,3607667095786048640,2023-02-24T12:34:19,199.077412,-16.225431,18.98,0.02
GaiaX23-135946,3607416578933435904,2023-02-24T12:33:58,199.663339,-16.457269,19.91,0.02
GaiaX23-135945,3607493407308427648,2023-02-24T12:33:52,199.618372,-16.230778,18.96,0.02
GaiaX23-135944,3607491723681248896,2023-02-24T12:33:40,199.824690,-16.190211,19.76,0.04
GaiaX23-135943,3607440252793173760,2023-02-24T12:33:39,199.930126,-16.296672,19.14,0.02
GaiaX23-135942,3607520517142001664,2023-02-24T12:33:38,199.640239,-15.867230,19.37,0.02
GaiaX23-135941,3607523437719763584,2023-02-24T12:33:35,199.624934,-15.771579,19.55,0.01
GaiaX23-135940,3607519486349852032,2023-02-24T12:33:31,199.754693,-15.825697,20.65,0.09
GaiaX23-135939,3607555495356116864,2023-02-24T12:33:03,200.350198,-15.880969,18.66,0.01
GaiaX23-135938,3607842948927221888,2023-02-24T12:32:53,200.140381,-15.311264,20.39,0.07
GaiaX23-135937,3607658574571224704,2023-02-24T12:32:36,200.466139,-15.279013,19.65,0.05
GaiaX23-135936,3608230080099567744,2023-02-24T12:32:23,200.506389,-14.992102,17.89,0.01
GaiaX23-135935,3607972038464130304,2023-02-24T12:32:17,200.862567,-15.305255,19.15,0.01
GaiaX23-135934,3608237089486195072,2023-02-24T12:32:15,200.607627,-14.894473,20.51,0.10
GaiaX23-135933,3608237330004363776,2023-02-24T12:32:12,200.627265,-14.852058,20.20,0.02
GaiaX23-135932,3608069620121098624,2023-02-24T12:31:59,200.928924,-14.904089,20.48,0.06
GaiaX23-135931,3608060377351479040,2023-02-24T12:31:49,201.081261,-14.826912,19.54,0.02
GaiaX23-135930,3608174245523741824,2023-02-24T12:31:09,201.556369,-14.386760,20.32,0.04
GaiaX23-135929,3608173042932898816,2023-02-24T12:31:09,201.603153,-14.443714,20.44,0.04
GaiaX23-135928,3608199946608045440,2023-02-24T12:30:49,201.860099,-14.237529,20.11,0.03
GaiaX23-135927,3608146551574621056,2023-02-24T12:30:49,202.001407,-14.439765,18.93,0.03
GaiaX23-135926,3608148510079708672,2023-02-24T12:30:48,201.963091,-14.347459,17.59,0.01
GaiaX23-135925,3608153251723603712,2023-02-24T12:30:45,202.040615,-14.377561,19.20,0.02
GaiaX23-135924,3608154591753400192,2023-02-24T12:30:43,202.017339,-14.285993,20.20,0.03
GaiaX23-135923,3608149850109505792,2023-02-24T12:30:41,202.136038,-14.395090,19.81,0.02
GaiaX23-135922,3609726549783903616,2023-02-24T12:30:25,202.046450,-13.855543,19.82,0.01
GaiaX23-135921,3609737373101490304,2023-02-24T12:30:23,202.016304,-13.745688,19.16,0.03
GaiaX23-135920,3609709713512104192,2023-02-24T12:30:21,202.223255,-13.969255,20.36,0.03
GaiaX23-135919,3609688101236673920,2023-02-24T12:29:57,202.696510,-13.978008,19.15,0.02
GaiaX23-135918,3609694389068795520,2023-02-24T12:29:56,202.605631,-13.807563,19.47,0.03
GaiaX23-135917,3609771251803527680,2023-02-24T12:29:42,202.546964,-13.362922,20.53,0.03
GaiaX23-135916,3609753350379838336,2023-02-24T12:29:38,202.770404,-13.538220,20.20,0.05
GaiaX23-135915,3609865122611648512,2023-02-24T12:29:36,202.642496,-13.326802,19.42,0.01
GaiaX23-135914,3609699439950339200,2023-02-24T12:29:35,202.979391,-13.740368,18.85,0.01
GaiaX23-135913,3609781731526629632,2023-02-24T12:29:30,203.051867,-13.704517,18.74,0.02
GaiaX23-135912,3609871238645079808,2023-02-24T12:29:28,202.698312,-13.181267,19.16,0.02
GaiaX23-135911,3609904086554962688,2023-02-24T12:29:05,202.999592,-12.948955,19.37,0.02
GaiaX23-135910,3609835573236657920,2023-02-24T12:28:57,203.347178,-13.208416,20.56,0.04
GaiaX23-135909,3609895943296971520,2023-02-24T12:28:51,203.271254,-12.938567,20.42,0.06
GaiaX23-135908,3609909584113104000,2023-02-24T12:28:49,203.223152,-12.839444,20.48,0.05
GaiaX23-135907,3609845949877648256,2023-02-24T12:28:40,203.532779,-12.994862,20.53,0.02
GaiaX23-135906,3609839868203957248,2023-02-24T12:28:38,203.655008,-13.123476,19.97,0.03
GaiaX23-135905,3610230297909507456,2023-02-24T12:28:22,203.735554,-12.787259,20.13,0.02
GaiaX23-135904,3610296921442204288,2023-02-24T12:28:19,203.573117,-12.499833,19.64,0.02
GaiaX23-135903,3610329494474179200,2023-02-24T12:28:01,203.738629,-12.229607,19.95,0.03
GaiaX23-135902,3610324031275778944,2023-02-24T12:27:59,203.857872,-12.348134,19.59,0.03
GaiaX23-135901,2077634886966258688,2023-02-24T12:27:52,293.356477,42.096431,19.08,0.02
GaiaX23-135900,3610259950363724288,2023-02-24T12:27:50,204.242255,-12.601393,19.65,0.02
GaiaX23-135899,3610337087976360832,2023-02-24T12:27:49,203.892181,-12.114678,18.80,0.03
GaiaX23-135898,3610266375634800256,2023-02-24T12:27:42,204.278076,-12.448639,19.15,0.01
GaiaX23-135897,3610414947143659520,2023-02-24T12:27:41,204.108623,-12.187124,20.14,0.02
GaiaX23-135896,3610268231060672384,2023-02-24T12:27:41,204.231217,-12.365479,19.51,0.04
GaiaX23-135895,3610431714695983488,2023-02-24T12:27:40,204.036724,-12.057133,16.44,0.00
GaiaX23-135894,3610262080667504640,2023-02-24T12:27:40,204.370924,-12.513272,20.11,0.02
GaiaX23-135893,3610418211318808192,2023-02-24T12:27:22,204.451052,-12.130199,19.73,0.02
GaiaX23-135892,3610372203629135360,2023-02-24T12:27:13,204.614482,-12.126242,19.14,0.01
GaiaX23-135891,3610466967787554944,2023-02-24T12:27:11,204.379859,-11.742392,19.93,0.03
GaiaX23-135890,3610396599043378048,2023-02-24T12:27:05,204.727598,-12.049243,20.16,0.01
GaiaX23-135889,3610393781544832512,2023-02-24T12:26:59,204.882569,-12.092343,20.45,0.05
GaiaX23-135888,3610459065047732608,2023-02-24T12:26:56,204.652105,-11.714397,19.53,0.03
GaiaX23-135887,3616480815354759936,2023-02-24T12:26:34,204.893323,-11.457456,19.39,0.02
GaiaX23-135886,3616398626860583808,2023-02-24T12:26:28,205.269057,-11.794782,19.15,0.02
GaiaX23-135885,3616469957677436160,2023-02-24T12:26:27,205.105070,-11.538017,20.59,0.09
GaiaX23-135884,3616420685812618368,2023-02-24T12:26:15,205.342850,-11.550929,19.71,0.03
GaiaX23-135883,3616501706075691520,2023-02-24T12:26:12,205.202294,-11.265628,19.40,0.02
GaiaX23-135882,3616521943961591296,2023-02-24T12:26:06,205.141555,-11.020011,18.03,0.01
GaiaX23-135881,3616499919369298048,2023-02-24T12:26:01,205.402696,-11.248495,19.55,0.05
GaiaX23-135880,3616607396630503424,2023-02-24T12:25:45,205.515688,-10.972575,19.70,0.02
GaiaX23-135879,3616630142777305344,2023-02-24T12:25:27,205.645658,-10.673296,20.38,0.04
GaiaX23-135878,3616628974546201344,2023-02-24T12:25:26,205.711879,-10.718378,19.48,0.02
GaiaX23-135877,3616612069554924160,2023-02-24T12:25:25,205.844601,-10.871549,19.41,0.02
GaiaX23-135876,3616615368089807232,2023-02-24T12:25:25,205.799837,-10.829561,19.97,0.02
GaiaX23-135875,3616562213574552064,2023-02-24T12:25:24,205.955427,-10.994367,20.51,0.07
GaiaX23-135874,3616631482807102592,2023-02-24T12:25:22,205.735238,-10.658435,20.07,0.03
GaiaX23-135873,3616613959340535808,2023-02-24T12:25:18,205.909972,-10.793540,20.51,0.04
GaiaX23-135872,3616640450698818176,2023-02-24T12:25:07,206.026572,-10.657494,19.85,0.03
GaiaX23-135871,3616639385546929280,2023-02-24T12:25:06,206.077645,-10.678786,20.26,0.03
GaiaX23-135870,3616645089263498752,2023-02-24T12:25:04,206.027054,-10.563622,19.65,0.02
GaiaX23-135869,3616599768768592640,2023-02-24T12:24:50,206.333257,-10.617037,19.49,0.02
GaiaX23-135868,3616649899626872704,2023-02-24T12:24:46,206.293688,-10.441515,19.77,0.04
GaiaX23-135867,3617031189644004096,2023-02-24T12:24:34,206.413754,-10.277222,20.32,0.05
GaiaX23-135866,3617038267750108544,2023-02-24T12:24:30,206.428119,-10.211775,17.84,0.01
GaiaX23-135865,3617077472211588992,2023-02-24T12:24:14,206.568240,-9.973390,20.36,0.04
GaiaX23-135864,3617079671234845568,2023-02-24T12:24:06,206.663026,-9.891006,18.17,0.01
GaiaX23-135863,3617013288220318976,2023-02-24T12:24:04,206.911998,-10.145236,16.97,0.01
GaiaX23-135862,3617069363313336320,2023-02-24T12:23:59,206.863024,-9.948540,20.44,0.03
GaiaX23-135861,3617069569471767168,2023-02-24T12:23:57,206.894143,-9.936512,19.30,0.02
GaiaX23-135860,3617016346237034880,2023-02-24T12:23:56,207.045157,-10.121520,19.55,0.01
GaiaX23-135859,3617015178005930240,2023-02-24T12:23:56,207.090687,-10.173525,19.02,0.01
GaiaX23-135858,3617087814492841344,2023-02-24T12:23:55,206.822906,-9.787353,18.97,0.03
GaiaX23-135857,3617092624856212992,2023-02-24T12:23:54,206.752250,-9.685417,20.57,0.05
GaiaX23-135856,3617072043372930944,2023-02-24T12:23:50,206.967784,-9.848732,20.52,0.08
GaiaX23-135855,3617184159199518848,2023-02-24T12:23:47,206.857792,-9.631157,20.49,0.03
GaiaX23-135854,3617166292135567872,2023-02-24T12:23:43,207.061978,-9.803221,17.98,0.01
GaiaX23-135853,3617165536221324416,2023-02-24T12:23:40,207.120757,-9.808198,18.17,0.01
GaiaX23-135852,3617126434839062784,2023-02-24T12:23:31,207.255787,-9.749745,18.57,0.02
GaiaX23-135851,3617231335120305152,2023-02-24T12:23:00,207.402969,-9.128957,20.56,0.12
GaiaX23-135850,3617228380182805888,2023-02-24T12:22:57,207.520857,-9.197811,19.84,0.05
GaiaX23-135849,3617216972749668096,2023-02-24T12:22:51,207.627652,-9.173114,20.41,0.05
GaiaX23-135848,3618713923471211392,2023-02-24T12:22:46,207.759261,-9.223750,19.66,0.03
GaiaX23-135847,3618734470594756352,2023-02-24T12:22:41,207.645858,-8.948392,19.19,0.03
GaiaX23-135846,3618665029563514240,2023-02-24T12:22:40,207.933685,-9.292946,18.89,0.01
GaiaX23-135845,3618666919349125632,2023-02-24T12:22:37,207.956137,-9.241412,19.54,0.03
GaiaX23-135844,3618754158724844672,2023-02-24T12:22:14,208.055197,-8.790422,20.08,0.02
GaiaX23-135843,3618702893995200128,2023-02-24T12:22:10,208.252657,-8.923758,20.35,0.04
GaiaX23-135842,3618712411642730496,2023-02-24T12:21:52,208.455214,-8.738081,20.34,0.01
GaiaX23-135841,3618877269669819392,2023-02-24T12:21:49,208.227803,-8.352787,19.97,0.04
GaiaX23-135840,3619067347740028288,2023-02-24T12:21:44,208.250918,-8.251041,18.84,0.03
GaiaX23-135839,3618860227239590016,2023-02-24T12:21:42,208.483362,-8.502251,19.02,0.02
GaiaX23-135838,3618878575339879168,2023-02-24T12:21:42,208.335422,-8.299421,18.33,0.01
GaiaX23-135837,3618807966077533440,2023-02-24T12:21:33,208.730070,-8.607645,20.28,0.03
GaiaX23-135836,3618886821677088896,2023-02-24T12:21:30,208.477695,-8.195291,18.96,0.03
GaiaX23-135835,3618911388890023552,2023-02-24T12:21:18,208.627392,-8.077564,19.88,0.02
GaiaX23-135834,3618889604815898880,2023-02-24T12:21:14,208.876128,-8.290726,20.35,0.05
GaiaX23-135833,3618895823928544256,2023-02-24T12:21:10,208.860034,-8.178533,19.59,0.03
GaiaX23-135832,3618895995727236480,2023-02-24T12:21:08,208.892328,-8.146454,19.59,0.02
GaiaX23-135831,3618921662451798144,2023-02-24T12:21:02,208.823962,-7.911724,19.08,0.01
GaiaX23-135830,3619299035455746432,2023-02-24T12:20:55,208.860300,-7.778304,20.11,0.05
GaiaX23-135829,3619278900649064960,2023-02-24T12:20:37,209.320009,-7.904980,19.20,0.01
GaiaX23-135828,3619303777099643904,2023-02-24T12:20:35,209.173562,-7.681432,20.15,0.03
GaiaX23-135827,3619497909621235328,2023-02-24T12:20:32,209.124934,-7.528040,20.11,0.02
GaiaX23-135826,3619236878689041920,2023-02-24T12:20:31,209.468273,-7.946716,18.98,0.01
GaiaX23-135825,3619316627641795456,2023-02-24T12:20:23,209.385962,-7.631075,19.21,0.02
GaiaX23-135824,3619259453037151488,2023-02-24T12:20:18,209.648938,-7.851507,19.34,0.02
GaiaX23-135823,3619337209125079296,2023-02-24T12:20:09,209.539975,-7.474119,18.10,0.01
GaiaX23-135822,3619344321590922752,2023-02-24T12:20:01,209.540249,-7.266156,20.31,0.05
GaiaX23-135821,3619369713436426624,2023-02-24T12:19:47,209.964643,-7.466603,20.27,0.03
GaiaX23-135820,3619369782155903616,2023-02-24T12:19:45,209.990050,-7.454497,18.34,0.01
GaiaX23-135819,3619370469350671104,2023-02-24T12:19:43,210.033256,-7.459410,20.49,0.03
GaiaX23-135818,3619373905324509440,2023-02-24T12:19:33,210.192518,-7.394535,19.67,0.03
GaiaX23-135817,3619473651644993920,2023-02-24T12:19:26,209.971380,-6.923075,19.51,0.01
GaiaX23-135816,3619470250030895232,2023-02-24T12:19:26,210.011234,-6.984928,19.23,0.01
GaiaX23-135815,3619475438351389952,2023-02-24T12:19:21,209.995026,-6.826854,20.00,0.04
GaiaX23-135814,3619486673985838464,2023-02-24T12:19:01,210.222947,-6.601367,18.81,0.03
GaiaX23-135813,3619481691823774720,2023-02-24T12:19:01,210.295476,-6.710144,20.02,0.04
GaiaX23-135812,3643508288633327104,2023-02-24T12:18:49,210.356743,-6.475766,19.50,0.02
GaiaX23-135811,3643438022968365568,2023-02-24T12:18:41,210.743827,-6.789585,18.52,0.01
GaiaX23-135810,3643446131866621952,2023-02-24T12:18:24,210.970275,-6.637230,20.13,0.01
GaiaX23-135809,3643471764231445632,2023-02-24T12:18:14,211.100589,-6.551898,19.86,0.05
GaiaX23-135808,3643836046178491776,2023-02-24T12:17:57,210.922401,-5.882400,17.80,0.01
GaiaX23-135807,3643638065364742528,2023-02-24T12:17:38,211.373057,-5.972568,19.20,0.01
GaiaX23-135806,3643583983136551040,2023-02-24T12:17:38,211.520406,-6.162092,19.44,0.03
GaiaX23-135805,3643584704691058048,2023-02-24T12:17:32,211.596139,-6.108762,19.60,0.01
GaiaX23-135804,3643681530433779968,2023-02-24T12:17:29,211.344454,-5.702963,19.96,0.04
GaiaX23-135803,3643670535317504640,2023-02-24T12:17:02,211.867946,-5.701445,19.98,0.02
GaiaX23-135802,3644045640581819904,2023-02-24T12:16:53,212.011525,-5.640841,20.02,0.02
GaiaX23-135801,3644051516097081088,2023-02-24T12:16:52,211.915644,-5.503417,17.92,0.00
GaiaX23-135800,3644059762434290432,2023-02-24T12:16:42,212.042645,-5.397787,19.75,0.03
GaiaX23-135799,3644268772722158208,2023-02-24T12:16:38,211.877278,-5.085409,20.30,0.04
GaiaX23-135798,3644075430474987008,2023-02-24T12:16:36,212.028149,-5.223210,20.14,0.04
GaiaX23-135797,3644058078807111808,2023-02-24T12:16:30,212.250327,-5.371814,17.72,0.01
GaiaX23-135796,3644101681315101312,2023-02-24T12:16:19,212.252007,-5.082502,19.27,0.00
GaiaX23-135795,3644097729945191168,2023-02-24T12:16:02,212.512442,-4.990827,19.16,0.01
GaiaX23-135794,3644208299589505920,2023-02-24T12:15:58,212.456187,-4.820477,18.87,0.03
GaiaX23-135793,3644436173367293952,2023-02-24T12:15:24,212.742168,-4.322583,20.34,0.03
GaiaX23-135792,3644242899846045568,2023-02-24T12:15:18,212.958189,-4.448872,16.70,0.00
GaiaX23-135791,3644235375063344128,2023-02-24T12:15:09,213.161327,-4.493069,19.35,0.02
GaiaX23-135790,3645739060306377216,2023-02-24T12:14:57,213.291796,-4.358225,19.55,0.02
GaiaX23-135789,3645953121461163008,2023-02-24T12:14:56,213.019147,-3.975757,17.66,0.01
GaiaX23-135788,3645760947459719296,2023-02-24T12:14:45,213.375788,-4.159622,19.60,0.03
GaiaX23-135787,3645746447650128640,2023-02-24T12:14:35,213.607905,-4.194882,19.92,0.02
GaiaX23-135786,3645778196048382336,2023-02-24T12:14:17,213.737597,-3.898729,20.08,0.03
GaiaX23-135785,3645786304946638208,2023-02-24T12:14:07,213.852328,-3.808906,19.97,0.03
GaiaX23-135784,3646091453781577600,2023-02-24T12:14:01,213.691129,-3.426653,19.35,0.02
