#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-10823,6258499367332663552,2023-01-11T18:23:58,233.262488,-17.111873,19.75,0.02
GaiaX23-10822,6264757856234590336,2023-01-11T18:22:22,234.042744,-15.621401,19.86,0.02
GaiaX23-10821,6264769538545640320,2023-01-11T18:21:54,234.363530,-15.327145,11.74,0.01
GaiaX23-10820,6265102381329837056,2023-01-11T18:21:34,234.715037,-15.230400,20.19,0.10
GaiaX23-10819,6265126536225912320,2023-01-11T18:21:11,235.058104,-15.086905,20.24,0.05
GaiaX23-10818,6265182954916313088,2023-01-11T18:21:10,234.900313,-14.859123,18.33,0.01
GaiaX23-10817,6267480693700044288,2023-01-11T18:16:54,238.181971,-12.417951,20.32,0.06
GaiaX23-10816,6267520997673154560,2023-01-11T18:16:26,238.433190,-12.031620,20.15,0.08
GaiaX23-10815,1935209648240281984,2023-01-11T18:15:45,346.394410,45.320177,20.36,0.04
GaiaX23-10814,4346561037330271232,2023-01-11T18:13:53,240.313283,-10.462800,19.96,0.04
GaiaX23-10813,4347007920087762944,2023-01-11T18:12:22,240.985640,-8.994672,18.52,0.02
GaiaX23-10812,4348504630290223616,2023-01-11T18:10:24,242.494432,-7.879978,15.00,0.01
GaiaX23-10811,4349022053586303616,2023-01-11T18:09:14,243.413293,-7.212285,18.66,0.03
GaiaX23-10810,4349245666765448320,2023-01-11T18:08:55,243.282214,-6.599281,19.72,0.04
GaiaX23-10809,4355268138625508352,2023-01-11T18:08:22,243.834476,-6.430507,14.55,0.02
GaiaX23-10808,4355298306475801216,2023-01-11T18:07:46,244.398824,-6.199222,17.05,0.03
GaiaX23-10807,381185614616289792,2023-01-11T17:59:48,10.186282,41.259799,20.54,0.04
GaiaX23-10806,381258903950394624,2023-01-11T17:59:31,10.576791,41.140433,20.12,0.03
GaiaX23-10805,381260518858099968,2023-01-11T17:59:30,10.645056,41.189601,19.70,0.02
GaiaX23-10804,381268490317401984,2023-01-11T17:59:30,10.752828,41.362898,19.85,0.03
GaiaX23-10803,381258525993274240,2023-01-11T17:59:30,10.584017,41.103131,20.36,0.03
GaiaX23-10802,369257597084651136,2023-01-11T17:59:27,10.782874,41.262781,19.68,0.03
GaiaX23-10801,369250347179855360,2023-01-11T17:59:26,10.699973,41.128424,20.42,0.04
GaiaX23-10800,369256772450930432,2023-01-11T17:59:26,10.753185,41.196069,20.26,0.05
GaiaX23-10799,369252202605729408,2023-01-11T17:59:18,10.945242,41.137176,20.43,0.04
GaiaX23-10798,370946206418376704,2023-01-11T17:56:11,15.033206,39.674166,19.23,0.01
GaiaX23-10797,370079963052914944,2023-01-11T17:53:26,18.784398,38.619202,20.34,0.11
GaiaX23-10796,318886083188650880,2023-01-11T17:48:31,24.756097,35.960721,20.56,0.04
GaiaX23-10795,304813330790159360,2023-01-11T17:43:31,30.492392,33.098396,20.04,0.03
GaiaX23-10794,328783508908868096,2023-01-11T17:43:20,30.867031,33.168288,20.55,0.10
GaiaX23-10793,304743580521275008,2023-01-11T17:43:04,30.933411,32.797573,19.66,0.01
GaiaX23-10792,301664054609307136,2023-01-11T17:42:32,31.269646,32.226485,17.38,0.01
GaiaX23-10791,325485901736228352,2023-01-11T17:42:06,32.091166,32.314851,19.94,0.06
GaiaX23-10790,325444120294375808,2023-01-11T17:41:47,32.442891,32.133540,20.08,0.05
GaiaX23-10789,324604093409360768,2023-01-11T17:40:51,33.411589,31.510909,19.29,0.04
GaiaX23-10788,324386733703943680,2023-01-11T17:40:28,33.486287,30.955200,20.58,0.01
GaiaX23-10787,324491599625725312,2023-01-11T17:40:27,33.969071,31.404643,16.17,0.01
GaiaX23-10786,324394017968478592,2023-01-11T17:40:22,33.905308,31.205561,20.56,0.09
GaiaX23-10785,132209796434101120,2023-01-11T17:39:14,35.243272,30.630752,20.01,0.05
GaiaX23-10784,131892484250419072,2023-01-11T17:38:19,35.778226,29.665253,19.29,0.02
GaiaX23-10783,131878396757689600,2023-01-11T17:38:11,35.911006,29.576115,20.18,0.05
GaiaX23-10782,131084137044649728,2023-01-11T17:37:35,36.622692,29.266867,18.08,0.01
GaiaX23-10781,131077952291747072,2023-01-11T17:37:21,37.143701,29.396278,19.88,0.03
GaiaX23-10780,131065617145673216,2023-01-11T17:37:19,36.957308,29.169626,20.04,0.04
GaiaX23-10779,130807403711259648,2023-01-11T17:36:36,37.684078,28.697986,20.64,0.05
GaiaX23-10778,127772236223136896,2023-01-11T17:36:11,37.826802,28.174190,20.07,0.03
GaiaX23-10777,127759591839418624,2023-01-11T17:36:04,37.952944,28.120657,19.72,0.05
GaiaX23-10776,127487703229300608,2023-01-11T17:35:18,38.725670,27.627097,19.91,0.02
GaiaX23-10775,127863804925754752,2023-01-11T17:35:13,39.053092,27.802246,19.22,0.01
GaiaX23-10774,127822195282592640,2023-01-11T17:35:06,39.284704,27.812840,19.93,0.07
GaiaX23-10773,127800583007161216,2023-01-11T17:34:49,39.540613,27.601817,17.84,0.01
GaiaX23-10772,127800308129254656,2023-01-11T17:34:47,39.564002,27.570738,20.22,0.09
GaiaX23-10771,126641594671727360,2023-01-11T17:34:23,39.609671,26.997201,18.64,0.04
GaiaX23-10770,126966912674882944,2023-01-11T17:34:08,40.016410,26.992051,20.28,0.04
GaiaX23-10769,126985020257005312,2023-01-11T17:33:59,40.351787,27.062159,19.14,0.02
GaiaX23-10768,126762953268418304,2023-01-11T17:33:40,40.542183,26.738003,20.00,0.04
GaiaX23-10767,126772642714639744,2023-01-11T17:33:31,40.826257,26.757101,20.20,0.05
GaiaX23-10766,126723233410868608,2023-01-11T17:33:22,40.948006,26.643149,19.41,0.03
GaiaX23-10765,126676985203027968,2023-01-11T17:33:08,40.882005,26.222548,20.56,0.02
GaiaX23-10764,114672998286081280,2023-01-11T17:32:45,41.484502,26.190329,19.86,0.06
GaiaX23-10763,114594761161818624,2023-01-11T17:32:35,41.403530,25.856525,20.31,0.04
GaiaX23-10762,114597750459060992,2023-01-11T17:32:11,41.935407,25.720186,19.84,0.03
GaiaX23-10761,114381249749044864,2023-01-11T17:32:07,41.723912,25.442862,19.32,0.01
GaiaX23-10760,114416983876948224,2023-01-11T17:32:07,42.127843,25.807925,20.09,0.07
GaiaX23-10759,114414441256309888,2023-01-11T17:32:04,42.202305,25.779251,17.96,0.01
GaiaX23-10758,114393035139307904,2023-01-11T17:31:57,42.165239,25.572638,19.16,0.02
GaiaX23-10757,114389805323901824,2023-01-11T17:31:53,42.149934,25.473030,19.91,0.04
GaiaX23-10756,114437256121310848,2023-01-11T17:31:34,42.707037,25.470029,20.42,0.06
GaiaX23-10755,113555172917851648,2023-01-11T17:31:06,42.943912,24.992193,19.20,0.01
GaiaX23-10754,113490061213647104,2023-01-11T17:30:43,43.190190,24.616633,18.74,0.02
GaiaX23-10753,113581732995823488,2023-01-11T17:30:42,43.503068,24.861106,20.14,0.07
GaiaX23-10752,113484254417863424,2023-01-11T17:30:41,43.251343,24.631314,19.82,0.02
GaiaX23-10751,113484701094462848,2023-01-11T17:30:39,43.352477,24.667149,18.80,0.01
GaiaX23-10750,113390177455228032,2023-01-11T17:30:28,43.754886,24.735577,20.00,0.04
GaiaX23-10749,113289228542994688,2023-01-11T17:30:22,43.671502,24.524061,18.94,0.03
GaiaX23-10748,113273319984130816,2023-01-11T17:30:16,43.638015,24.336268,20.18,0.03
GaiaX23-10747,113366744113662976,2023-01-11T17:30:06,44.021713,24.432919,19.39,0.03
GaiaX23-10746,113364682529361152,2023-01-11T17:30:04,43.977819,24.352639,19.40,0.03
GaiaX23-10745,113267444468871168,2023-01-11T17:30:03,43.794392,24.163039,20.61,0.01
GaiaX23-10744,113261294075703168,2023-01-11T17:30:03,43.740416,24.113111,19.59,0.01
GaiaX23-10743,113217725927453696,2023-01-11T17:29:53,44.086180,24.150576,19.55,0.05
GaiaX23-10742,110291719327915136,2023-01-11T17:29:36,44.406905,24.021533,20.27,0.03
GaiaX23-10741,110299312830094848,2023-01-11T17:29:32,44.627788,24.116894,19.91,0.06
GaiaX23-10740,110288283354078848,2023-01-11T17:29:27,44.609957,23.962549,20.55,0.11
GaiaX23-10739,110117068777317248,2023-01-11T17:29:07,44.514808,23.405644,20.03,0.06
GaiaX23-10738,110113667163219072,2023-01-11T17:29:04,44.550058,23.361393,20.26,0.02
GaiaX23-10737,110218120768333440,2023-01-11T17:29:02,44.945198,23.651920,20.32,0.03
GaiaX23-10736,110198913674586624,2023-01-11T17:28:52,44.929751,23.397445,20.58,0.02
GaiaX23-10735,110009041761549952,2023-01-11T17:28:41,45.157646,23.308251,16.71,0.01
GaiaX23-10734,109889950907239936,2023-01-11T17:28:24,45.144141,22.875055,19.68,0.02
GaiaX23-10733,109940425364031616,2023-01-11T17:28:17,45.548118,23.049850,20.05,0.04
GaiaX23-10732,109843702699397248,2023-01-11T17:28:17,45.329374,22.862480,16.43,0.01
GaiaX23-10731,109934721647463040,2023-01-11T17:28:12,45.492564,22.899165,20.55,0.06
GaiaX23-10730,109917301260111616,2023-01-11T17:28:00,45.662398,22.750365,20.33,0.06
GaiaX23-10729,109822021704487808,2023-01-11T17:27:56,45.670504,22.658283,17.60,0.01
GaiaX23-10728,109166850213736960,2023-01-11T17:27:50,45.957733,22.744631,20.07,0.05
GaiaX23-10727,109161077777691264,2023-01-11T17:27:48,45.846190,22.609760,19.96,0.03
GaiaX23-10726,109143623030602752,2023-01-11T17:27:33,46.065856,22.440876,18.70,0.02
GaiaX23-10725,109047965519708288,2023-01-11T17:27:30,46.024409,22.324682,20.13,0.02
GaiaX23-10724,109095588116365056,2023-01-11T17:27:29,46.119752,22.388180,19.39,0.02
GaiaX23-10723,109094522964476032,2023-01-11T17:27:25,46.195747,22.356704,20.44,0.05
GaiaX23-10722,109091877264622592,2023-01-11T17:27:21,46.308409,22.336225,19.77,0.04
GaiaX23-10721,109086173548054016,2023-01-11T17:27:17,46.432779,22.350145,19.63,0.03
GaiaX23-10720,108978799366374528,2023-01-11T17:27:08,46.338166,22.059080,17.25,0.01
GaiaX23-10719,109072223494278400,2023-01-11T17:27:06,46.445472,22.094549,19.77,0.02
GaiaX23-10718,108895236481391488,2023-01-11T17:27:03,46.777331,22.302303,20.13,0.04
GaiaX23-10717,108886440388369152,2023-01-11T17:27:02,46.602117,22.138984,19.36,0.02
GaiaX23-10716,108815624967596800,2023-01-11T17:26:37,46.921376,21.793378,19.30,0.01
GaiaX23-10715,108821809720503296,2023-01-11T17:26:36,47.047260,21.872291,19.49,0.02
GaiaX23-10714,108718180750333440,2023-01-11T17:26:34,46.802140,21.616899,20.64,0.05
GaiaX23-10713,108812120274283904,2023-01-11T17:26:33,46.855286,21.649206,19.49,0.02
GaiaX23-10712,108798067141292800,2023-01-11T17:26:25,47.039296,21.612688,19.02,0.02
GaiaX23-10711,108794459368765568,2023-01-11T17:26:20,47.193157,21.614614,19.52,0.01
GaiaX23-10710,60657187470808832,2023-01-11T17:26:12,47.063184,21.311690,20.48,0.05
GaiaX23-10709,60759682570479104,2023-01-11T17:26:09,47.418698,21.540301,20.04,0.02
GaiaX23-10708,60769200218008320,2023-01-11T17:26:00,47.667237,21.531616,19.69,0.03
GaiaX23-10707,60744907882982528,2023-01-11T17:25:58,47.620856,21.462192,18.95,0.01
GaiaX23-10706,60768856620625792,2023-01-11T17:25:57,47.757955,21.552956,19.47,0.01
GaiaX23-10705,60732847614815872,2023-01-11T17:25:55,47.388772,21.181949,19.80,0.03
GaiaX23-10704,60740715994902912,2023-01-11T17:25:54,47.654773,21.393465,19.79,0.02
GaiaX23-10703,60680861330667008,2023-01-11T17:25:43,47.599973,21.082754,19.85,0.02
GaiaX23-10702,60677013039970432,2023-01-11T17:25:40,47.608755,20.997227,20.59,0.04
GaiaX23-10701,60669144659887104,2023-01-11T17:25:24,48.059784,21.013421,20.17,0.04
GaiaX23-10700,60667426672968832,2023-01-11T17:25:23,48.052605,20.980875,19.76,0.03
GaiaX23-10699,60470545372158208,2023-01-11T17:25:19,47.923623,20.775364,18.84,0.01
GaiaX23-10698,60467143758061184,2023-01-11T17:25:10,48.123462,20.723715,20.47,0.04
GaiaX23-10697,60458588183210240,2023-01-11T17:24:59,48.440055,20.732991,20.48,0.03
GaiaX23-10696,59660514539265024,2023-01-11T17:24:27,49.008793,20.439841,18.76,0.02
GaiaX23-10695,59609490327790592,2023-01-11T17:24:12,48.907129,20.001279,19.95,0.05
GaiaX23-10694,59592516617038080,2023-01-11T17:24:04,49.346049,20.162140,18.03,0.01
GaiaX23-10693,59590008356137472,2023-01-11T17:24:02,49.331850,20.106953,20.06,0.05
GaiaX23-10692,59561558492769280,2023-01-11T17:23:55,49.361793,19.965069,19.25,0.02
GaiaX23-10691,59573824919367424,2023-01-11T17:23:48,49.557212,19.960572,20.55,0.08
GaiaX23-10690,59541217527656832,2023-01-11T17:23:42,49.397542,19.690818,19.59,0.02
GaiaX23-10689,59347497323521536,2023-01-11T17:23:28,49.594378,19.516291,20.19,0.05
GaiaX23-10688,59327912272643968,2023-01-11T17:23:22,49.577803,19.367943,19.71,0.01
GaiaX23-10687,59322930110581248,2023-01-11T17:23:19,49.568043,19.287234,20.40,0.03
GaiaX23-10686,59332069800987776,2023-01-11T17:23:15,49.847825,19.434396,18.36,0.01
GaiaX23-10685,59277231658554368,2023-01-11T17:23:04,49.883607,19.192486,19.85,0.01
GaiaX23-10684,59269088400561280,2023-01-11T17:23:03,49.797054,19.100597,19.25,0.04
GaiaX23-10683,59303516858406528,2023-01-11T17:23:03,50.120552,19.355409,19.60,0.05
GaiaX23-10682,59304066614220544,2023-01-11T17:23:03,50.162863,19.399139,19.87,0.04
GaiaX23-10681,59266064743586816,2023-01-11T17:22:56,50.124916,19.196427,19.61,0.03
GaiaX23-10680,56259381477555456,2023-01-11T17:22:47,50.275987,19.111004,19.68,0.02
GaiaX23-10679,56262748731918976,2023-01-11T17:22:24,50.785439,18.995124,20.23,0.06
GaiaX23-10678,56186882429603584,2023-01-11T17:22:20,50.574470,18.715504,20.49,0.05
GaiaX23-10677,56214404580036864,2023-01-11T17:22:18,50.863881,18.919312,20.49,0.07
GaiaX23-10676,56182793620738176,2023-01-11T17:22:16,50.614299,18.669966,19.43,0.01
GaiaX23-10675,56182759261000448,2023-01-11T17:22:15,50.636821,18.658860,20.26,0.03
GaiaX23-10674,56184236729750016,2023-01-11T17:22:15,50.641402,18.669059,20.14,0.02
GaiaX23-10673,56171695425246976,2023-01-11T17:22:10,50.768700,18.652326,20.07,0.04
GaiaX23-10672,56159463358388352,2023-01-11T17:22:04,50.600135,18.374981,20.60,0.03
GaiaX23-10671,56194441572047616,2023-01-11T17:22:04,50.948953,18.659600,20.23,0.06
GaiaX23-10670,56190971238472832,2023-01-11T17:22:03,50.935760,18.618505,20.46,0.06
GaiaX23-10669,55976463392714880,2023-01-11T17:21:53,50.964905,18.404855,19.91,0.03
GaiaX23-10668,55972305864374016,2023-01-11T17:21:45,51.106664,18.331958,19.99,0.02
GaiaX23-10667,55992956067133568,2023-01-11T17:21:44,51.359647,18.520930,20.48,0.05
GaiaX23-10666,55948494565685248,2023-01-11T17:21:40,50.912715,18.067510,18.06,0.01
GaiaX23-10665,55982270188502272,2023-01-11T17:21:37,51.403065,18.394730,19.08,0.04
GaiaX23-10664,55905716691418880,2023-01-11T17:21:31,51.223499,18.114392,19.70,0.04
GaiaX23-10663,55892453832420352,2023-01-11T17:21:23,51.154138,17.864465,19.11,0.01
GaiaX23-10662,55902005839687808,2023-01-11T17:21:20,51.448858,18.040987,19.58,0.03
GaiaX23-10661,55914340985753216,2023-01-11T17:21:18,51.575320,18.088477,19.81,0.05
GaiaX23-10660,55887815267733248,2023-01-11T17:21:16,51.447735,17.936658,19.29,0.01
GaiaX23-10659,55881596155090560,2023-01-11T17:21:06,51.503695,17.750249,20.39,0.03
GaiaX23-10658,55161416039241984,2023-01-11T17:20:57,51.986978,17.936261,20.36,0.07
GaiaX23-10657,55115786306689920,2023-01-11T17:20:50,51.859597,17.672515,16.70,0.01
GaiaX23-10656,55061257401901312,2023-01-11T17:20:39,51.959277,17.488620,19.53,0.02
GaiaX23-10655,55094655067595776,2023-01-11T17:20:36,52.279274,17.697163,19.80,0.03
GaiaX23-10654,55056103441147392,2023-01-11T17:20:31,52.008016,17.360933,20.51,0.07
GaiaX23-10653,55069331940420352,2023-01-11T17:20:26,52.220020,17.418120,20.14,0.04
GaiaX23-10652,55045486281993216,2023-01-11T17:20:25,52.197208,17.359863,20.62,0.01
GaiaX23-10651,55034972202053888,2023-01-11T17:20:20,52.033611,17.117030,20.41,0.03
GaiaX23-10650,55073661267457536,2023-01-11T17:20:19,52.535601,17.503973,19.18,0.04
GaiaX23-10649,55032704459321984,2023-01-11T17:20:19,52.108683,17.163138,19.76,0.02
GaiaX23-10648,55031811106124672,2023-01-11T17:20:17,52.098165,17.096363,19.25,0.02
GaiaX23-10647,54843176143732864,2023-01-11T17:20:11,52.201630,17.054156,18.48,0.02
GaiaX23-10646,54847264952600832,2023-01-11T17:20:06,52.413854,17.107532,20.38,0.01
GaiaX23-10645,54860356012920192,2023-01-11T17:19:59,52.701651,17.187565,19.74,0.03
GaiaX23-10644,54866746924257024,2023-01-11T17:19:59,52.775753,17.240295,19.56,0.02
GaiaX23-10643,54804418358859648,2023-01-11T17:19:45,52.790963,16.916649,20.09,0.06
GaiaX23-10642,54778614195345024,2023-01-11T17:19:44,52.674112,16.810298,20.15,0.04
GaiaX23-10641,54796618698253696,2023-01-11T17:19:34,53.150266,16.960759,19.54,0.05
GaiaX23-10640,54754974695350400,2023-01-11T17:19:34,52.665119,16.573042,19.34,0.01
GaiaX23-10639,42744631228508544,2023-01-11T17:19:17,52.989878,16.422208,19.33,0.02
GaiaX23-10638,42735147940719360,2023-01-11T17:19:14,52.957116,16.337896,19.46,0.02
GaiaX23-10637,42762292134033408,2023-01-11T17:19:05,53.523301,16.589482,18.89,0.02
GaiaX23-10636,42758031526477440,2023-01-11T17:18:58,53.630074,16.524814,20.42,0.07
GaiaX23-10635,42701578476339712,2023-01-11T17:18:54,53.546599,16.350283,20.11,0.04
GaiaX23-10634,42677320501052032,2023-01-11T17:18:53,53.464046,16.258253,19.42,0.02
GaiaX23-10633,42679038487974400,2023-01-11T17:18:34,53.767386,16.066919,20.30,0.04
GaiaX23-10632,42652340971262592,2023-01-11T17:18:32,53.598681,15.890604,18.58,0.01
GaiaX23-10631,42467004542451968,2023-01-11T17:18:28,53.782330,15.953286,20.20,0.06
GaiaX23-10630,42451645739402880,2023-01-11T17:18:21,53.625656,15.653509,20.08,0.04
GaiaX23-10629,42481057675447680,2023-01-11T17:18:14,54.211050,15.982811,19.48,0.04
GaiaX23-10628,42474391886204544,2023-01-11T17:18:13,54.156248,15.913912,19.95,0.02
GaiaX23-10627,42444361474871808,2023-01-11T17:18:08,54.099106,15.734418,17.87,0.00
GaiaX23-10626,42396773237233664,2023-01-11T17:18:02,54.166519,15.665555,19.73,0.06
GaiaX23-10625,42419107067173504,2023-01-11T17:17:59,54.388667,15.774371,19.14,0.01
GaiaX23-10624,41612099892684672,2023-01-11T17:17:39,54.222305,15.162751,19.26,0.00
GaiaX23-10623,41591862006790016,2023-01-11T17:17:17,54.567401,14.955340,20.42,0.03
GaiaX23-10622,41597153406499072,2023-01-11T17:17:15,54.676821,14.989968,20.13,0.05
GaiaX23-10621,41540562917408000,2023-01-11T17:17:09,54.634679,14.805790,20.17,0.03
GaiaX23-10620,41532213500987392,2023-01-11T17:17:00,54.862810,14.784950,17.53,0.01
GaiaX23-10619,41525822589651456,2023-01-11T17:16:57,54.839990,14.717366,19.37,0.01
GaiaX23-10618,41556196598369920,2023-01-11T17:16:52,55.268140,14.931149,20.12,0.08
GaiaX23-10617,41367733432195456,2023-01-11T17:16:46,55.395306,14.917669,20.02,0.06
GaiaX23-10616,41294272311571456,2023-01-11T17:16:18,55.686250,14.497043,20.66,0.06
GaiaX23-10615,41293585116803968,2023-01-11T17:16:17,55.623098,14.435756,16.09,0.01
GaiaX23-10614,41257473031779584,2023-01-11T17:16:14,55.408098,14.183242,19.72,0.03
GaiaX23-10613,41251391358090240,2023-01-11T17:16:07,55.653291,14.229508,19.74,0.03
GaiaX23-10612,41249604651695744,2023-01-11T17:16:04,55.622013,14.127257,19.96,0.01
GaiaX23-10611,38271062010859648,2023-01-11T17:15:56,56.000237,14.244464,20.23,0.06
GaiaX23-10610,38228593374239488,2023-01-11T17:15:44,55.775399,13.785347,20.14,0.03
GaiaX23-10609,38220175238340992,2023-01-11T17:15:33,56.038846,13.764309,19.66,0.04
GaiaX23-10608,38198356804478976,2023-01-11T17:15:28,56.305971,13.866209,17.97,0.01
GaiaX23-10607,38164924779047168,2023-01-11T17:15:25,56.105565,13.636754,16.92,0.01
GaiaX23-10606,38146164361900032,2023-01-11T17:15:14,56.182895,13.447860,19.29,0.02
GaiaX23-10605,38142797107542784,2023-01-11T17:15:04,56.420000,13.403981,20.60,0.05
GaiaX23-10604,37935504806511616,2023-01-11T17:14:45,56.615652,13.122801,19.32,0.10
GaiaX23-10603,37839297539081984,2023-01-11T17:14:44,56.494957,13.003875,19.53,0.02
GaiaX23-10602,37938768981657088,2023-01-11T17:14:43,56.727005,13.159424,19.82,0.02
GaiaX23-10601,37931897033983744,2023-01-11T17:14:41,56.710392,13.104504,19.10,0.02
GaiaX23-10600,37938391024535808,2023-01-11T17:14:40,56.799888,13.165176,20.64,0.04
GaiaX23-10599,37881697456229760,2023-01-11T17:14:36,56.659271,12.945091,20.48,0.02
GaiaX23-10598,37880529225126016,2023-01-11T17:14:32,56.709255,12.893724,18.90,0.01
GaiaX23-10597,37914751524541696,2023-01-11T17:14:31,57.155501,13.241371,19.48,0.03
GaiaX23-10596,37866373012920960,2023-01-11T17:14:23,56.887249,12.853658,18.82,0.02
GaiaX23-10595,37894341839954304,2023-01-11T17:14:13,57.365152,13.013714,18.46,0.03
GaiaX23-10594,37116918400017536,2023-01-11T17:14:09,57.237629,12.816714,19.99,0.02
GaiaX23-10593,37112898310630016,2023-01-11T17:14:05,57.305080,12.778102,20.65,0.12
GaiaX23-10592,37113826023566848,2023-01-11T17:14:02,57.404391,12.788447,18.92,0.02
GaiaX23-10591,37120526172552064,2023-01-11T17:13:48,57.714971,12.728837,19.67,0.05
GaiaX23-10590,37048370721979904,2023-01-11T17:13:45,57.607001,12.555637,18.34,0.01
GaiaX23-10589,37048748679102464,2023-01-11T17:13:44,57.680870,12.588961,20.65,0.01
GaiaX23-10588,37035795057737984,2023-01-11T17:13:39,57.538520,12.376943,19.85,0.03
GaiaX23-10587,37032599602071040,2023-01-11T17:13:35,57.522321,12.271768,18.19,0.01
GaiaX23-10586,37026895885504896,2023-01-11T17:13:26,57.895682,12.361862,18.86,0.01
GaiaX23-10585,36811116728133632,2023-01-11T17:13:04,58.001191,11.957979,19.95,0.02
GaiaX23-10584,36709411903039232,2023-01-11T17:12:57,57.876036,11.693955,18.14,0.01
GaiaX23-10583,36764146965786880,2023-01-11T17:12:50,58.302809,11.869929,19.64,0.02
GaiaX23-10582,36755247793549696,2023-01-11T17:12:48,58.153348,11.718301,19.44,0.01
GaiaX23-10581,36755179074073088,2023-01-11T17:12:48,58.157974,11.706180,20.47,0.05
GaiaX23-10580,36734769389486080,2023-01-11T17:12:29,58.439471,11.504386,20.28,0.02
GaiaX23-10579,3303343992576086016,2023-01-11T17:12:28,58.415531,11.461800,19.96,0.02
GaiaX23-10578,3303249503294292992,2023-01-11T17:12:26,58.375860,11.391665,20.29,0.04
GaiaX23-10577,3303347875226522752,2023-01-11T17:12:21,58.659802,11.498842,18.40,0.02
GaiaX23-10576,3303374057347159680,2023-01-11T17:12:21,58.853896,11.652469,15.54,0.01
GaiaX23-10575,3303281148614616448,2023-01-11T17:11:57,59.026561,11.265167,18.97,0.08
GaiaX23-10574,3303290666262146176,2023-01-11T17:11:49,59.258904,11.272746,17.04,0.01
GaiaX23-10573,3303260292253429888,2023-01-11T17:11:41,59.258770,11.089875,18.81,0.02
GaiaX23-10572,3302993042210194816,2023-01-11T17:11:04,59.675108,10.580992,20.29,0.03
GaiaX23-10571,3302996615622985472,2023-01-11T17:11:03,59.773022,10.636164,18.96,0.02
GaiaX23-10570,3302979470113543040,2023-01-11T17:10:47,59.993222,10.463932,20.31,0.09
GaiaX23-10569,3302153771240978560,2023-01-11T17:10:12,60.488401,10.062588,20.39,0.09
GaiaX23-10568,3301810105138403584,2023-01-11T17:09:27,60.591353,9.134479,19.50,0.02
GaiaX23-10567,3301768426775764224,2023-01-11T17:09:21,60.774869,9.156817,16.44,0.01
GaiaX23-10566,3301870475195032960,2023-01-11T17:09:17,61.185486,9.399462,19.17,0.04
GaiaX23-10565,3301747639134052992,2023-01-11T17:09:05,60.998166,8.980525,19.59,0.03
GaiaX23-10564,3298835891823126016,2023-01-11T17:08:52,61.321329,8.937522,18.74,0.02
GaiaX23-10563,3298824175152344064,2023-01-11T17:08:44,61.479918,8.900997,20.33,0.07
GaiaX23-10562,3298724600632537088,2023-01-11T17:08:40,61.313815,8.666580,19.74,0.04
GaiaX23-10561,3298674641572951936,2023-01-11T17:08:31,61.475377,8.598262,18.90,0.01
GaiaX23-10560,3298452127905615744,2023-01-11T17:08:01,61.680487,8.093926,20.18,0.01
GaiaX23-10559,3298555619436538496,2023-01-11T17:07:57,62.159603,8.387579,19.51,0.03
GaiaX23-10558,3298455907476838400,2023-01-11T17:07:54,61.913500,8.117135,20.50,0.02
GaiaX23-10557,3298483876302827648,2023-01-11T17:07:33,62.403387,8.036932,20.26,0.07
GaiaX23-10556,3298364613651998976,2023-01-11T17:07:24,62.119251,7.622183,19.68,0.08
GaiaX23-10555,3298360971519732864,2023-01-11T17:07:20,62.192788,7.587683,16.87,0.01
GaiaX23-10554,3297607737335176576,2023-01-11T17:07:09,62.338276,7.471226,20.31,0.04
GaiaX23-10553,3297696041861184256,2023-01-11T17:06:59,62.791121,7.610548,17.90,0.01
GaiaX23-10552,3297541148162224640,2023-01-11T17:06:36,62.949209,7.220235,19.98,0.03
GaiaX23-10551,3297528881735627904,2023-01-11T17:06:32,62.986164,7.159375,19.89,0.02
GaiaX23-10550,3297518058418043264,2023-01-11T17:06:27,62.979895,7.028742,20.35,0.03
GaiaX23-10549,3297338528783346688,2023-01-11T17:06:22,63.292362,7.169921,19.76,0.04
GaiaX23-10548,3297335951802969216,2023-01-11T17:06:20,63.181410,7.054667,19.67,0.02
GaiaX23-10547,3297322517145267968,2023-01-11T17:06:15,63.034065,6.811419,19.81,0.02
GaiaX23-10546,3297331244518813568,2023-01-11T17:06:15,63.223007,6.957376,19.33,0.02
GaiaX23-10545,3297227306310254848,2023-01-11T17:05:44,63.396457,6.415343,20.25,0.02
GaiaX23-10544,3285182362586302592,2023-01-11T17:05:16,63.795693,6.110620,20.61,0.05
GaiaX23-10543,3285210537571766272,2023-01-11T17:05:08,64.147562,6.217938,19.29,0.02
GaiaX23-10542,3285209644218569600,2023-01-11T17:05:05,64.188724,6.192051,20.38,0.08
GaiaX23-10541,3284842922730205824,2023-01-11T17:04:02,64.759356,5.241444,19.85,0.04
GaiaX23-10540,3284849451080497536,2023-01-11T17:03:48,65.025653,5.153359,20.16,0.02
GaiaX23-10539,3284075807210967168,2023-01-11T17:03:22,65.400726,4.869148,20.34,0.05
GaiaX23-10538,3283982898478423040,2023-01-11T17:03:01,65.446010,4.459587,20.66,0.08
GaiaX23-10537,3284006263100514688,2023-01-11T17:02:54,65.821010,4.594841,20.36,0.04
GaiaX23-10536,3283759903777161600,2023-01-11T17:02:26,65.849954,4.001381,19.35,0.02
GaiaX23-10535,3283754509298238336,2023-01-11T17:02:25,66.273463,4.328423,20.20,0.12
