#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-105730,3460551409200730624,2023-02-15T08:41:13,179.644824,-37.826412,19.37,0.02
GaiaX23-105729,3460939846044037120,2023-02-15T08:39:39,180.424700,-36.262026,20.15,0.04
GaiaX23-105728,3466250933882644608,2023-02-15T08:36:21,182.127234,-33.051869,20.50,0.02
GaiaX23-105727,3472353704450867200,2023-02-15T08:35:30,182.416332,-32.177977,19.07,0.01
GaiaX23-105726,3466569242497873536,2023-02-15T08:35:30,181.824371,-31.943426,20.09,0.07
GaiaX23-105725,3488650734515968256,2023-02-15T08:28:46,184.596379,-25.270629,19.71,0.12
GaiaX23-105724,3488840125393514112,2023-02-15T08:28:06,184.568222,-24.510716,19.92,0.04
GaiaX23-105723,3512884005152252544,2023-02-15T08:27:34,185.142755,-24.115695,20.31,0.04
GaiaX23-105722,3513206058980431232,2023-02-15T08:26:35,185.176854,-23.031744,20.49,0.03
GaiaX23-105721,3514124013755868544,2023-02-15T08:25:38,185.347002,-22.019236,19.90,0.03
GaiaX23-105720,3513728876758585344,2023-02-15T08:25:34,185.877458,-22.145090,19.96,0.04
GaiaX23-105719,3513783440023114880,2023-02-15T08:25:00,186.119012,-21.603088,20.35,0.01
GaiaX23-105718,3514630407574368640,2023-02-15T08:24:34,185.656119,-20.932090,18.26,0.01
GaiaX23-105717,3514657792285726208,2023-02-15T08:24:28,186.314994,-21.073222,20.26,0.02
GaiaX23-105716,3516472123913041152,2023-02-15T08:23:29,186.252611,-19.957359,19.71,0.03
GaiaX23-105715,3516472639309116800,2023-02-15T08:23:29,186.215235,-19.936416,20.56,0.03
GaiaX23-105714,3516482500554030976,2023-02-15T08:23:13,186.513665,-19.746095,19.94,0.04
GaiaX23-105713,3516527855408679808,2023-02-15T08:22:54,186.455102,-19.373058,19.09,0.01
GaiaX23-105712,3516741950936531072,2023-02-15T08:21:48,187.147019,-18.410635,19.72,0.04
GaiaX23-105711,3519755574871930752,2023-02-15T08:21:41,186.828827,-18.154146,19.65,0.01
GaiaX23-105710,3517122381958747648,2023-02-15T08:21:39,187.156192,-18.251926,19.28,0.01
GaiaX23-105709,3520398548654620544,2023-02-15T08:19:59,187.515649,-16.529972,19.52,0.05
GaiaX23-105708,3520616526838298496,2023-02-15T08:19:42,187.373041,-16.160332,19.79,0.01
GaiaX23-105707,3526678649834226304,2023-02-15T08:19:20,187.386582,-15.769093,19.29,0.02
GaiaX23-105706,3526712459816783232,2023-02-15T08:19:00,187.718311,-15.522978,19.74,0.02
GaiaX23-105705,3526714727559515776,2023-02-15T08:18:56,187.894574,-15.513435,20.52,0.04
GaiaX23-105704,3527589492137184896,2023-02-15T08:18:24,187.810071,-14.882804,19.90,0.04
GaiaX23-105703,3527612650600845568,2023-02-15T08:18:18,187.694238,-14.732736,18.32,0.01
GaiaX23-105702,3527601552405353088,2023-02-15T08:18:10,187.967899,-14.696606,20.58,0.02
GaiaX23-105701,3527628078123374976,2023-02-15T08:18:02,188.043964,-14.574779,19.35,0.01
GaiaX23-105700,3527635774704770688,2023-02-15T08:17:51,188.269306,-14.462637,17.58,0.01
GaiaX23-105699,3528093308982611328,2023-02-15T08:17:16,188.292470,-13.821983,20.07,0.01
GaiaX23-105698,3528140794141038464,2023-02-15T08:16:55,188.372735,-13.461772,20.57,0.03
GaiaX23-105697,3528353687079890432,2023-02-15T08:16:37,188.210848,-13.068857,18.89,0.01
GaiaX23-105696,3528433917068871552,2023-02-15T08:16:28,188.516712,-13.034579,20.25,0.02
GaiaX23-105695,3528502121149533056,2023-02-15T08:16:25,188.079871,-12.799323,19.55,0.02
GaiaX23-105694,3528507481268720128,2023-02-15T08:16:19,188.107979,-12.709744,19.48,0.02
GaiaX23-105693,3528557783925693696,2023-02-15T08:15:57,188.209913,-12.340276,19.01,0.02
GaiaX23-105692,3530072017597239168,2023-02-15T08:15:31,188.514238,-11.983349,18.88,0.01
GaiaX23-105691,3530055696721514240,2023-02-15T08:15:30,188.818595,-12.078139,20.27,0.02
GaiaX23-105690,3530058823457706112,2023-02-15T08:15:26,188.951188,-12.069333,19.47,0.02
GaiaX23-105689,3530082428597965824,2023-02-15T08:15:17,188.728005,-11.810524,19.67,0.05
GaiaX23-105688,3530107717365405312,2023-02-15T08:15:06,188.937736,-11.691445,20.66,0.01
GaiaX23-105687,3578169294758908800,2023-02-15T08:14:58,188.611874,-11.409690,18.52,0.01
GaiaX23-105686,3578158093484201600,2023-02-15T08:14:47,189.012605,-11.376808,19.43,0.02
GaiaX23-105685,3578252376605241472,2023-02-15T08:14:42,189.122653,-11.318294,18.30,0.01
GaiaX23-105684,3578268388243321088,2023-02-15T08:14:40,188.990924,-11.231355,18.55,0.03
GaiaX23-105683,3578322607910466304,2023-02-15T08:14:34,188.727777,-11.015361,19.20,0.01
GaiaX23-105682,3578276222263669888,2023-02-15T08:14:31,188.896488,-11.042211,20.57,0.05
GaiaX23-105681,3578324910012938112,2023-02-15T08:14:26,188.890976,-10.942236,19.95,0.04
GaiaX23-105680,3578281651102332544,2023-02-15T08:14:26,189.065569,-11.002706,20.14,0.03
GaiaX23-105679,3578336970281107584,2023-02-15T08:14:13,189.016289,-10.760222,20.67,0.02
GaiaX23-105678,3578571063178318848,2023-02-15T08:13:53,188.844779,-10.326491,20.03,0.05
GaiaX23-105677,3578574877109277952,2023-02-15T08:13:51,188.831600,-10.272596,20.10,0.04
GaiaX23-105676,3578384661597965568,2023-02-15T08:13:50,189.140529,-10.377565,19.65,0.01
GaiaX23-105675,3578387891413372032,2023-02-15T08:13:50,189.063523,-10.357476,18.77,0.01
GaiaX23-105674,3578577660248085888,2023-02-15T08:13:48,188.933306,-10.263663,19.82,0.04
GaiaX23-105673,3578763031036341376,2023-02-15T08:13:38,189.404588,-10.262430,20.35,0.04
GaiaX23-105672,3578996299301060736,2023-02-15T08:13:05,189.528532,-9.707500,20.30,0.02
GaiaX23-105671,3579004339479839744,2023-02-15T08:12:57,189.534965,-9.558315,19.47,0.01
GaiaX23-105670,3579005816948590592,2023-02-15T08:12:51,189.676300,-9.519211,19.59,0.01
GaiaX23-105669,3579023890170972416,2023-02-15T08:12:49,189.424582,-9.382772,20.59,0.02
GaiaX23-105668,3579119788200313984,2023-02-15T08:12:36,189.664677,-9.226560,20.31,0.02
GaiaX23-105667,3579126763227203712,2023-02-15T08:12:28,189.770754,-9.135092,18.88,0.01
GaiaX23-105666,3579943253691037440,2023-02-15T08:12:23,189.198218,-8.821952,20.42,0.10
GaiaX23-105665,3579948579450484608,2023-02-15T08:12:21,189.299001,-8.812185,19.15,0.03
GaiaX23-105664,3579201255139987072,2023-02-15T08:12:15,189.878373,-8.939538,18.99,0.02
GaiaX23-105663,3579975345686674560,2023-02-15T08:12:05,189.538462,-8.615033,18.15,0.01
GaiaX23-105662,3579975448765889792,2023-02-15T08:12:04,189.548776,-8.614062,19.94,0.05
GaiaX23-105661,3579979984251354624,2023-02-15T08:12:03,189.423981,-8.536887,20.50,0.06
GaiaX23-105660,3579226578267165696,2023-02-15T08:12:00,189.659883,-8.581199,19.99,0.02
GaiaX23-105659,3676081423688390016,2023-02-15T08:11:37,189.698984,-8.183418,20.27,0.04
GaiaX23-105658,3676084378625890048,2023-02-15T08:11:33,189.687954,-8.095017,20.13,0.02
GaiaX23-105657,3676135196678936576,2023-02-15T08:11:32,189.447710,-7.980566,17.97,0.01
GaiaX23-105656,3676075376374438656,2023-02-15T08:11:26,190.045488,-8.101495,20.65,0.03
GaiaX23-105655,3676142927620071168,2023-02-15T08:11:21,189.710346,-7.892693,20.23,0.03
GaiaX23-105654,3676093174718914176,2023-02-15T08:11:20,189.873885,-7.942153,19.87,0.03
GaiaX23-105653,3676148356458734464,2023-02-15T08:11:18,189.518980,-7.761928,20.20,0.05
GaiaX23-105652,3676126778543040768,2023-02-15T08:10:59,190.162077,-7.663271,19.82,0.02
GaiaX23-105651,3676180929490709632,2023-02-15T08:10:52,190.051761,-7.493847,19.87,0.02
GaiaX23-105650,3676200170944195968,2023-02-15T08:10:49,189.787169,-7.346583,20.52,0.08
GaiaX23-105649,3676280022975296640,2023-02-15T08:10:43,190.072225,-7.337126,20.44,0.02
GaiaX23-105648,3676278201909163392,2023-02-15T08:10:37,190.286417,-7.313128,20.36,0.03
GaiaX23-105647,3676491369725648128,2023-02-15T08:10:32,189.723827,-7.013741,19.85,0.09
GaiaX23-105646,3676282806114105088,2023-02-15T08:10:32,190.221506,-7.204902,18.70,0.01
GaiaX23-105645,3676290880652622336,2023-02-15T08:10:26,190.315506,-7.126483,19.11,0.02
GaiaX23-105644,3676520438064309504,2023-02-15T08:10:08,189.815932,-6.608326,20.30,0.09
GaiaX23-105643,3676541603663144832,2023-02-15T08:10:02,190.064042,-6.595448,20.22,0.05
GaiaX23-105642,3676548406891342464,2023-02-15T08:09:56,190.136061,-6.506247,19.74,0.03
GaiaX23-105641,3676536312263437184,2023-02-15T08:09:53,190.352401,-6.540195,20.06,0.11
GaiaX23-105640,3676982645264872192,2023-02-15T08:09:37,190.125813,-6.163648,20.00,0.07
GaiaX23-105639,3676983126301209856,2023-02-15T08:09:34,190.178654,-6.133669,18.72,0.02
GaiaX23-105638,3676987661786676224,2023-02-15T08:09:25,190.397947,-6.054699,19.40,0.02
GaiaX23-105637,3677006628362256256,2023-02-15T08:09:18,190.302121,-5.886387,19.80,0.01
GaiaX23-105636,3677010648451645952,2023-02-15T08:09:17,190.111102,-5.792331,18.88,0.03
GaiaX23-105635,3677018448112255872,2023-02-15T08:09:10,190.488405,-5.826815,20.10,0.04
GaiaX23-105634,3677013087993071232,2023-02-15T08:09:09,190.216266,-5.698300,19.23,0.01
GaiaX23-105633,3677016523966907520,2023-02-15T08:09:09,190.603980,-5.848365,20.32,0.04
GaiaX23-105632,3680016713241612288,2023-02-15T08:09:08,190.118123,-5.636624,19.78,0.02
GaiaX23-105631,3680043926154400128,2023-02-15T08:09:04,190.094398,-5.552525,20.68,0.08
GaiaX23-105630,3677022365122431104,2023-02-15T08:09:04,190.698911,-5.786128,19.44,0.01
GaiaX23-105629,3680043616916754944,2023-02-15T08:09:03,190.135888,-5.561238,20.16,0.08
GaiaX23-105628,3680041624051930112,2023-02-15T08:09:01,190.258355,-5.560097,19.84,0.06
GaiaX23-105627,3677043805599174016,2023-02-15T08:08:49,190.606810,-5.480417,20.12,0.02
GaiaX23-105626,3680066706660939776,2023-02-15T08:08:48,190.188106,-5.310278,20.02,0.07
GaiaX23-105625,3680050488864429952,2023-02-15T08:08:47,190.464704,-5.398458,20.33,0.02
GaiaX23-105624,3680069111842626176,2023-02-15T08:08:43,190.224675,-5.222470,20.22,0.08
GaiaX23-105623,3680164666277306496,2023-02-15T08:08:33,190.432487,-5.129226,19.80,0.03
GaiaX23-105622,3680167346336899328,2023-02-15T08:08:32,190.329499,-5.078623,19.46,0.02
GaiaX23-105621,3680164631917568512,2023-02-15T08:08:30,190.485189,-5.103484,19.01,0.04
GaiaX23-105620,3680165662709719808,2023-02-15T08:08:30,190.451081,-5.074547,19.21,0.03
GaiaX23-105619,3680176726545475456,2023-02-15T08:08:21,190.445607,-4.919324,20.63,0.09
GaiaX23-105618,3680178307093441152,2023-02-15T08:08:14,190.625990,-4.852914,19.89,0.03
GaiaX23-105617,3680227888195906688,2023-02-15T08:08:12,190.435075,-4.754297,20.36,0.08
GaiaX23-105616,3680183529773673344,2023-02-15T08:08:10,190.947706,-4.910134,19.74,0.01
GaiaX23-105615,3680199300893584640,2023-02-15T08:08:10,190.697895,-4.820447,18.39,0.01
GaiaX23-105614,3680193391018585856,2023-02-15T08:08:03,190.982693,-4.802434,18.38,0.01
GaiaX23-105613,3680207615950270848,2023-02-15T08:08:01,190.823918,-4.700540,20.42,0.03
GaiaX23-105612,3680258743240963840,2023-02-15T08:07:57,190.520640,-4.514639,18.15,0.01
GaiaX23-105611,3680213869422655360,2023-02-15T08:07:54,190.845830,-4.584099,19.61,0.02
GaiaX23-105610,3680213491465533824,2023-02-15T08:07:50,190.966905,-4.557112,18.29,0.01
GaiaX23-105609,3681772908190593792,2023-02-15T08:07:29,191.112917,-4.239608,20.09,0.03
GaiaX23-105608,3681792149644080512,2023-02-15T08:07:21,190.977865,-4.044903,19.53,0.02
GaiaX23-105607,3681988687345486848,2023-02-15T08:07:21,190.599425,-3.887803,19.23,0.05
GaiaX23-105606,3682013701235020544,2023-02-15T08:07:01,190.974597,-3.685039,19.64,0.02
GaiaX23-105605,3682017034129642624,2023-02-15T08:06:59,190.948697,-3.633557,19.31,0.01
GaiaX23-105604,3682187286653920000,2023-02-15T08:06:35,190.861809,-3.177410,20.46,0.10
GaiaX23-105603,3682132104914102016,2023-02-15T08:06:23,191.448690,-3.185338,19.70,0.04
GaiaX23-105602,3682144062103054208,2023-02-15T08:06:23,191.378524,-3.161000,17.40,0.01
GaiaX23-105601,3682167839042005888,2023-02-15T08:06:19,191.446837,-3.100923,19.07,0.02
GaiaX23-105600,3682214774444617216,2023-02-15T08:06:13,190.999396,-2.828931,18.23,0.01
GaiaX23-105599,3682219550448250496,2023-02-15T08:06:12,190.883800,-2.765702,18.80,0.04
GaiaX23-105598,3682238654462783744,2023-02-15T08:06:07,191.129004,-2.775604,18.09,0.01
GaiaX23-105597,3682182751168459776,2023-02-15T08:06:00,191.515152,-2.798549,19.28,0.00
GaiaX23-105596,3682231851234588032,2023-02-15T08:05:56,191.491733,-2.714969,20.44,0.04
GaiaX23-105595,3682253360430807424,2023-02-15T08:05:50,191.177101,-2.480412,19.87,0.08
GaiaX23-105594,3683011920374754304,2023-02-15T08:05:41,191.043750,-2.276973,19.17,0.05
GaiaX23-105593,3683023877563706496,2023-02-15T08:05:39,191.034204,-2.238891,20.41,0.03
GaiaX23-105592,3683386200985628928,2023-02-15T08:05:38,191.183791,-2.271015,20.57,0.06
GaiaX23-105591,3683391561104815488,2023-02-15T08:05:28,191.375354,-2.172761,19.67,0.04
GaiaX23-105590,3682642484446634496,2023-02-15T08:05:22,191.562074,-2.129838,19.86,0.02
GaiaX23-105589,3683408844053215104,2023-02-15T08:05:22,191.264443,-2.016158,20.14,0.03
GaiaX23-105588,3683461689330826368,2023-02-15T08:05:16,191.124627,-1.852515,19.76,0.03
GaiaX23-105587,3683421591516150784,2023-02-15T08:05:14,191.523466,-1.963185,20.11,0.03
GaiaX23-105586,3683420698162954496,2023-02-15T08:05:07,191.688522,-1.903942,17.65,0.01
GaiaX23-105585,3683440420652777984,2023-02-15T08:05:06,191.351738,-1.766408,20.31,0.06
GaiaX23-105584,3683430181450744832,2023-02-15T08:05:01,191.706785,-1.816759,20.44,0.05
GaiaX23-105583,3683443547388970496,2023-02-15T08:05:00,191.594734,-1.747320,19.13,0.02
GaiaX23-105582,3683494983917307776,2023-02-15T08:04:57,191.244268,-1.564836,19.82,0.02
GaiaX23-105581,3683500412755970432,2023-02-15T08:04:54,191.337330,-1.543386,19.55,0.03
GaiaX23-105580,3683545458371417088,2023-02-15T08:04:46,191.629312,-1.509356,20.63,0.02
GaiaX23-105579,3683543224988423424,2023-02-15T08:04:42,191.829426,-1.509910,20.22,0.02
GaiaX23-105578,3683620500040014720,2023-02-15T08:04:26,191.529889,-1.118289,19.85,0.03
GaiaX23-105577,3683820301918969344,2023-02-15T08:04:13,191.402910,-0.839208,20.56,0.10
GaiaX23-105576,3683634828050915456,2023-02-15T08:04:11,191.924869,-0.999977,19.06,0.01
GaiaX23-105575,3683847961508356224,2023-02-15T08:03:58,191.785678,-0.711734,19.85,0.02
GaiaX23-105574,3683644826734781184,2023-02-15T08:03:57,192.068488,-0.804324,18.08,0.01
GaiaX23-105573,3683662178402657536,2023-02-15T08:03:52,191.924582,-0.660051,20.03,0.03
GaiaX23-105572,3683854283700216704,2023-02-15T08:03:51,191.678331,-0.547501,18.42,0.01
GaiaX23-105571,3689667985791871360,2023-02-15T08:03:45,192.004175,-0.567700,18.93,0.02
GaiaX23-105570,3689669703778789888,2023-02-15T08:03:42,192.095580,-0.539470,20.62,0.03
GaiaX23-105569,3689864764013723392,2023-02-15T08:03:33,192.113619,-0.391977,20.15,0.01
GaiaX23-105568,3689863973739741312,2023-02-15T08:03:32,191.972839,-0.327879,19.75,0.02
GaiaX23-105567,3689871876479567104,2023-02-15T08:03:21,192.181024,-0.202501,19.13,0.01
GaiaX23-105566,3689897027808053760,2023-02-15T08:03:15,192.211045,-0.107835,18.55,0.01
GaiaX23-105565,3689942176504270336,2023-02-15T08:03:13,191.792141,0.086150,20.59,0.05
GaiaX23-105564,3689898642715757440,2023-02-15T08:03:13,192.241148,-0.082211,20.49,0.06
GaiaX23-105563,3689943379095113600,2023-02-15T08:03:12,191.767726,0.122924,18.64,0.02
GaiaX23-105562,3689967980667785856,2023-02-15T08:03:05,191.912042,0.184622,17.07,0.01
GaiaX23-105561,3689969080179413888,2023-02-15T08:03:03,191.881939,0.226715,20.44,0.05
GaiaX23-105560,3689983957946127872,2023-02-15T08:03:02,191.717533,0.309557,20.01,0.05
GaiaX23-105559,3689987496999180800,2023-02-15T08:02:57,191.942949,0.316714,19.97,0.04
GaiaX23-105558,3689971485361100800,2023-02-15T08:02:57,192.130368,0.241010,19.10,0.01
GaiaX23-105557,3689978254229560704,2023-02-15T08:02:47,192.161273,0.407208,19.91,0.03
GaiaX23-105556,3690067142872460160,2023-02-15T08:02:46,192.347218,0.350851,19.26,0.02
GaiaX23-105555,3702006155523319424,2023-02-15T08:02:40,191.911818,0.623472,20.30,0.03
GaiaX23-105554,3690083910424785408,2023-02-15T08:02:25,192.459705,0.692893,20.55,0.04
GaiaX23-105553,3702130537776331904,2023-02-15T08:02:21,191.869243,0.992475,19.51,0.04
GaiaX23-105552,3690101262092661888,2023-02-15T08:02:19,192.311466,0.844708,20.60,0.02
GaiaX23-105551,3702155173708743936,2023-02-15T08:02:03,192.253083,1.165329,20.27,0.05
GaiaX23-105550,3702208328224001152,2023-02-15T08:01:56,192.070994,1.353083,19.97,0.03
GaiaX23-105549,3702212382673129088,2023-02-15T08:01:55,192.011264,1.400173,18.60,0.02
GaiaX23-105548,3702548042957006592,2023-02-15T08:01:34,192.449441,1.599262,19.73,0.02
GaiaX23-105547,3702605595518775296,2023-02-15T08:01:26,192.420379,1.753547,20.35,0.02
GaiaX23-105546,3702606763749880192,2023-02-15T08:01:24,192.369136,1.800830,19.38,0.02
GaiaX23-105545,3702622466150316032,2023-02-15T08:01:16,192.396882,1.945127,18.07,0.01
GaiaX23-105544,3702844601858895232,2023-02-15T08:01:02,192.227615,2.252397,19.98,0.04
GaiaX23-105543,3702852161001336576,2023-02-15T08:00:51,192.408651,2.372878,20.26,0.09
GaiaX23-105542,3702753582912752128,2023-02-15T08:00:40,192.939927,2.378799,19.98,0.02
GaiaX23-105541,3702962043445130112,2023-02-15T08:00:39,192.461910,2.578663,20.10,0.07
GaiaX23-105540,3702962009085391616,2023-02-15T08:00:39,192.442105,2.578488,19.24,0.03
GaiaX23-105539,3702754922942548864,2023-02-15T08:00:36,192.924190,2.454632,20.11,0.02
GaiaX23-105538,3702758152757955584,2023-02-15T08:00:35,192.881784,2.482947,19.89,0.02
GaiaX23-105537,3703026983350647808,2023-02-15T08:00:13,192.538110,3.000231,17.06,0.01
GaiaX23-105536,3703055227055587200,2023-02-15T08:00:07,192.521577,3.126036,20.04,0.02
GaiaX23-105535,3703080756341196416,2023-02-15T07:59:51,192.530167,3.398859,20.44,0.05
GaiaX23-105534,3703078007562127232,2023-02-15T07:59:49,192.625193,3.396279,19.22,0.01
GaiaX23-105533,3703078626037418368,2023-02-15T07:59:46,192.743656,3.408701,19.91,0.05
GaiaX23-105532,3704563928807201536,2023-02-15T07:59:45,192.941598,3.349977,20.34,0.03
GaiaX23-105531,3703082852285238016,2023-02-15T07:59:43,192.677484,3.486227,20.38,0.05
GaiaX23-105530,3704568429932927872,2023-02-15T07:59:42,192.852742,3.442218,19.08,0.01
GaiaX23-105529,3704583994894409472,2023-02-15T07:59:32,192.910373,3.592504,18.54,0.01
GaiaX23-105528,3704571591028858496,2023-02-15T07:59:32,193.203580,3.475602,19.80,0.02
GaiaX23-105527,3704584132333363072,2023-02-15T07:59:30,192.933542,3.609374,19.03,0.01
GaiaX23-105526,3704599113179292544,2023-02-15T07:59:21,193.287292,3.644638,19.72,0.04
GaiaX23-105525,3705351694528366976,2023-02-15T07:59:16,192.769457,3.927806,19.78,0.04
GaiaX23-105524,3704621069052110080,2023-02-15T07:59:11,193.067143,3.894140,19.91,0.02
GaiaX23-105523,3705376914576330240,2023-02-15T07:59:05,192.997392,4.027945,19.16,0.02
GaiaX23-105522,3705453227555248000,2023-02-15T07:58:45,192.901345,4.426501,17.83,0.01
GaiaX23-105521,3705602520618609280,2023-02-15T07:58:04,193.169827,5.051054,20.06,0.04
GaiaX23-105520,3706189041352529024,2023-02-15T07:57:29,193.305400,5.608339,18.25,0.01
GaiaX23-105519,3706190003425203584,2023-02-15T07:57:26,193.574347,5.564033,20.23,0.03
GaiaX23-105518,3706004460839198080,2023-02-15T07:57:21,193.672646,5.622849,19.41,0.04
GaiaX23-105517,3706004941875535360,2023-02-15T07:57:18,193.690239,5.655530,20.35,0.04
GaiaX23-105516,3706233262335813120,2023-02-15T07:56:51,193.885251,6.060401,19.10,0.02
GaiaX23-105515,3706405782582588288,2023-02-15T07:56:25,193.809794,6.552718,19.83,0.02
GaiaX23-105514,3709431123185705600,2023-02-15T07:56:07,193.612284,6.936444,18.74,0.02
GaiaX23-105513,3709477989868840576,2023-02-15T07:55:51,193.574679,7.238840,19.64,0.05
GaiaX23-105512,3706462476150898432,2023-02-15T07:55:45,194.057439,7.168732,18.55,0.02
GaiaX23-105511,3733486753974323456,2023-02-15T07:55:34,194.169687,7.312326,19.69,0.02
GaiaX23-105510,3733500154272289536,2023-02-15T07:55:18,194.276470,7.551699,19.64,0.01
GaiaX23-105509,3733540183367489664,2023-02-15T07:55:07,194.272660,7.754310,19.77,0.02
GaiaX23-105508,3733594609193065472,2023-02-15T07:55:03,194.025610,7.908033,20.66,0.05
GaiaX23-105507,3733606600741757824,2023-02-15T07:54:44,194.207536,8.172130,19.16,0.01
GaiaX23-105506,3733698719202414848,2023-02-15T07:54:35,194.463621,8.234103,20.18,0.02
GaiaX23-105505,3733705591150089600,2023-02-15T07:54:29,194.534131,8.324941,20.55,0.07
GaiaX23-105504,3733911715218224512,2023-02-15T07:54:26,194.033511,8.552805,18.51,0.02
GaiaX23-105503,3734021803819958784,2023-02-15T07:53:46,194.194845,9.197458,19.89,0.07
GaiaX23-105502,3734350420359443072,2023-02-15T07:53:27,194.698406,9.348677,20.10,0.01
GaiaX23-105501,3735314245378384384,2023-02-15T07:52:33,194.812120,10.242436,20.42,0.07
GaiaX23-105500,3735241918129459328,2023-02-15T07:52:29,194.484076,10.439338,20.06,0.07
GaiaX23-105499,3735338125396551680,2023-02-15T07:52:20,194.611309,10.551056,20.03,0.04
GaiaX23-105498,3735327542597134592,2023-02-15T07:52:17,194.895481,10.490668,19.21,0.01
GaiaX23-105497,3735328573389285888,2023-02-15T07:52:16,194.872859,10.520143,20.22,0.03
GaiaX23-105496,3735423784224305280,2023-02-15T07:51:58,194.700285,10.904021,18.94,0.03
GaiaX23-105495,3735450687899449984,2023-02-15T07:51:38,194.721536,11.249768,19.04,0.02
GaiaX23-105494,3735431996201777536,2023-02-15T07:51:37,195.031417,11.140963,20.43,0.01
GaiaX23-105493,3736942622102741632,2023-02-15T07:51:20,195.290342,11.350173,18.96,0.03
GaiaX23-105492,3737285875885094912,2023-02-15T07:50:30,195.480887,12.139139,19.36,0.02
GaiaX23-105491,3737385003730289408,2023-02-15T07:49:57,195.187254,12.838975,19.82,0.03
GaiaX23-105490,3737399194302236800,2023-02-15T07:49:45,195.667314,12.859495,20.29,0.04
GaiaX23-105489,3737402492837121152,2023-02-15T07:49:38,195.710762,12.975424,19.75,0.03
GaiaX23-105488,3737807147475987584,2023-02-15T07:49:07,195.891715,13.436814,19.74,0.03
GaiaX23-105487,3930418907234509824,2023-02-15T07:47:38,195.813353,15.014041,19.85,0.01
GaiaX23-105486,3936248964561404288,2023-02-15T07:47:10,196.433200,15.270141,19.69,0.02
GaiaX23-105485,3936507246715546752,2023-02-15T07:46:59,195.998226,15.626398,18.88,0.02
GaiaX23-105484,3936484088251887872,2023-02-15T07:46:44,196.396992,15.736542,19.40,0.03
GaiaX23-105483,3936638775793615872,2023-02-15T07:46:23,196.529877,16.057059,19.73,0.02
GaiaX23-105482,3936567857294032512,2023-02-15T07:46:17,196.169084,16.292434,19.30,0.02
GaiaX23-105481,3936600602124289920,2023-02-15T07:46:10,196.742032,16.192738,17.47,0.02
GaiaX23-105480,3937451486685084672,2023-02-15T07:45:40,196.539656,16.795355,19.89,0.04
GaiaX23-105479,3938163901500726400,2023-02-15T07:44:14,196.752788,18.205236,19.48,0.02
GaiaX23-105478,3939913533737785728,2023-02-15T07:42:33,197.666824,19.614364,19.79,0.04
GaiaX23-105477,3939940643571359488,2023-02-15T07:42:14,197.645491,19.943344,20.53,0.01
GaiaX23-105476,3943056350288152704,2023-02-15T07:41:45,197.689204,20.429421,19.45,0.02
GaiaX23-105475,3943786426008531200,2023-02-15T07:40:18,197.866684,21.879535,20.67,0.06
GaiaX23-105474,3943926545020881024,2023-02-15T07:39:29,198.536053,22.463654,20.48,0.09
GaiaX23-105473,1446949141718372096,2023-02-15T07:37:30,199.018371,24.350428,19.34,0.02
GaiaX23-105472,1446964397442209024,2023-02-15T07:37:13,199.329671,24.524511,20.42,0.03
GaiaX23-105471,1446985185083923712,2023-02-15T07:37:03,199.273110,24.712370,19.08,0.04
GaiaX23-105470,1475107050397790592,2023-02-15T07:23:39,203.658479,36.907946,19.31,0.02
GaiaX23-105469,3460478532195650048,2023-02-15T06:54:53,179.867705,-38.190971,20.55,0.01
GaiaX23-105468,3460551409200730624,2023-02-15T06:54:38,179.644785,-37.826392,19.33,0.03
GaiaX23-105467,1620776363797812352,2023-02-15T06:51:01,225.638010,64.118894,20.62,0.04
GaiaX23-105466,3466251689796894592,2023-02-15T06:49:46,182.127405,-33.038361,20.45,0.01
GaiaX23-105465,3472353807530084096,2023-02-15T06:48:55,182.425283,-32.168988,18.84,0.03
GaiaX23-105464,1644798940517087872,2023-02-15T06:46:31,232.276510,67.162681,20.02,0.03
GaiaX23-105463,3473244686826430336,2023-02-15T06:46:28,183.360445,-29.701950,17.68,0.00
GaiaX23-105462,3488650871954926848,2023-02-15T06:42:10,184.606554,-25.252532,19.69,0.04
GaiaX23-105461,3488840365911689600,2023-02-15T06:41:32,184.535103,-24.502980,20.02,0.01
GaiaX23-105460,3512884039511992448,2023-02-15T06:40:59,185.148114,-24.116510,20.20,0.03
GaiaX23-105459,3513172661314740992,2023-02-15T06:40:19,184.844792,-23.259429,19.08,0.01
GaiaX23-105458,3513300376463044480,2023-02-15T06:39:56,185.263837,-22.971552,20.28,0.02
GaiaX23-105457,3514124460432470784,2023-02-15T06:39:03,185.353426,-22.009325,19.89,0.10
GaiaX23-105456,3513729048557278720,2023-02-15T06:38:58,185.885463,-22.126564,19.82,0.07
GaiaX23-105455,3514757950923078784,2023-02-15T06:37:13,186.437051,-20.370534,19.88,0.02
GaiaX23-105454,3516472123913050112,2023-02-15T06:36:54,186.260366,-19.953154,19.57,0.02
GaiaX23-105453,3516472639309125760,2023-02-15T06:36:54,186.214495,-19.936907,20.51,0.03
GaiaX23-105452,3516482534913777024,2023-02-15T06:36:38,186.520504,-19.743142,19.83,0.05
GaiaX23-105451,3516585201812024832,2023-02-15T06:36:03,186.588066,-19.125102,20.21,0.03
GaiaX23-105450,3516694087820987520,2023-02-15T06:35:37,186.919198,-18.763845,20.42,0.01
