#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-22593,2893083356348029824,2023-01-15T14:32:18,95.535324,-32.016328,20.38,0.02
GaiaX23-22592,2892166604166338560,2023-01-15T14:30:44,96.607432,-33.198239,19.48,0.03
GaiaX23-22591,2891884441995929728,2023-01-15T14:29:47,97.190976,-33.937622,18.83,0.04
GaiaX23-22590,5580876742041661056,2023-01-15T14:27:15,98.747556,-35.917521,19.42,0.07
GaiaX23-22589,6014977023746365056,2023-01-15T14:25:19,235.476146,-33.633108,20.32,0.03
GaiaX23-22588,5577178088009709568,2023-01-15T14:24:13,101.180570,-38.037756,20.54,0.06
GaiaX23-22587,5576305762969241728,2023-01-15T14:22:44,101.924431,-39.287014,18.58,0.01
GaiaX23-22586,6040549499550987136,2023-01-15T14:21:52,237.104831,-30.571217,20.60,0.10
GaiaX23-22585,6040695081763270656,2023-01-15T14:20:48,237.952810,-29.875584,18.29,0.01
GaiaX23-22584,6040730747171700864,2023-01-15T14:20:17,238.313695,-29.492530,20.63,0.05
GaiaX23-22583,6041346164444514816,2023-01-15T14:19:21,238.770413,-28.677004,20.65,0.05
GaiaX23-22582,6041438626499457152,2023-01-15T14:19:05,239.063687,-28.568317,19.99,0.05
GaiaX23-22581,6041506864939868032,2023-01-15T14:18:10,239.414520,-27.707909,20.20,0.08
GaiaX23-22580,6043049685912083712,2023-01-15T14:17:17,240.152626,-27.160940,20.19,0.03
GaiaX23-22579,6043200009772040704,2023-01-15T14:16:57,240.211832,-26.805355,19.22,0.02
GaiaX23-22578,6043235297223350400,2023-01-15T14:16:28,240.552264,-26.447704,19.46,0.01
GaiaX23-22577,6235806443771066752,2023-01-15T14:15:44,240.704188,-25.678877,18.85,0.01
GaiaX23-22576,6043616827759558144,2023-01-15T14:15:23,241.393349,-25.743837,20.49,0.02
GaiaX23-22575,6043684825681789312,2023-01-15T14:15:15,241.181909,-25.440009,20.59,0.04
GaiaX23-22574,6043822436428110464,2023-01-15T14:14:23,241.875641,-24.876527,18.92,0.02
GaiaX23-22573,6049834359851863424,2023-01-15T14:14:10,241.943154,-24.664004,19.91,0.02
GaiaX23-22572,6049839548172357632,2023-01-15T14:13:57,242.185804,-24.575487,20.28,0.02
GaiaX23-22571,6241998412217510016,2023-01-15T14:13:53,242.051284,-24.396589,20.58,0.04
GaiaX23-22570,6242106473594689024,2023-01-15T14:13:12,242.164087,-23.659843,19.09,0.02
GaiaX23-22569,6242209690249076608,2023-01-15T14:12:48,242.468520,-23.400721,19.92,0.04
GaiaX23-22568,6242215840642245120,2023-01-15T14:12:43,242.419176,-23.261955,20.55,0.13
GaiaX23-22567,6242236868802127872,2023-01-15T14:12:38,242.509202,-23.223351,20.45,0.03
GaiaX23-22566,5507337727897481088,2023-01-15T14:11:43,111.670002,-46.685894,19.36,0.07
GaiaX23-22565,6242609843758239616,2023-01-15T14:11:41,243.399589,-22.697578,20.55,0.03
GaiaX23-22564,6242681724330907904,2023-01-15T14:11:33,242.999897,-22.282243,19.89,0.03
GaiaX23-22563,6242678735033670144,2023-01-15T14:11:31,243.173127,-22.343396,20.49,0.07
GaiaX23-22562,6242689386552566144,2023-01-15T14:11:19,243.249932,-22.169698,18.24,0.02
GaiaX23-22561,6242975156495394944,2023-01-15T14:11:06,243.297334,-21.949245,20.10,0.08
GaiaX23-22560,6242820846911104768,2023-01-15T14:10:39,243.727084,-21.711431,19.45,0.02
GaiaX23-22559,6243015357389288192,2023-01-15T14:10:38,243.499301,-21.527292,20.36,0.10
GaiaX23-22558,6243014395316614272,2023-01-15T14:10:37,243.597984,-21.572703,19.27,0.04
GaiaX23-22557,6243039134328242688,2023-01-15T14:10:18,243.675735,-21.242787,20.02,0.03
GaiaX23-22556,6243039546645103488,2023-01-15T14:10:16,243.676426,-21.209518,19.49,0.05
GaiaX23-22555,6244337313964922496,2023-01-15T14:10:01,244.176433,-21.265061,20.64,0.08
GaiaX23-22554,6244562232808968448,2023-01-15T14:09:44,244.222489,-20.946991,20.53,0.04
GaiaX23-22553,6244378408212011648,2023-01-15T14:09:31,244.545148,-20.924688,17.44,0.02
GaiaX23-22552,6244586559503737600,2023-01-15T14:09:20,244.422225,-20.615482,20.55,0.08
GaiaX23-22551,6244640435573499392,2023-01-15T14:09:17,244.208087,-20.409025,20.48,0.12
GaiaX23-22550,6244739288542139392,2023-01-15T14:09:11,244.188690,-20.265909,19.03,0.01
GaiaX23-22549,6244681392382988672,2023-01-15T14:09:10,244.582136,-20.516150,20.65,0.05
GaiaX23-22548,6244695754753629824,2023-01-15T14:08:54,244.602063,-20.224725,20.00,0.03
GaiaX23-22547,6244692799816130432,2023-01-15T14:08:53,244.739967,-20.294869,20.29,0.08
GaiaX23-22546,6244675688666422528,2023-01-15T14:08:53,244.895128,-20.404616,19.20,0.04
GaiaX23-22545,6244773682640252032,2023-01-15T14:08:40,244.626751,-19.969168,19.32,0.02
GaiaX23-22544,6244788251169320704,2023-01-15T14:08:38,244.475637,-19.825707,20.39,0.08
GaiaX23-22543,6244791377905512960,2023-01-15T14:08:35,244.500716,-19.783461,18.10,0.01
GaiaX23-22542,6244789694278333184,2023-01-15T14:08:34,244.578792,-19.804789,20.44,0.11
GaiaX23-22541,6245160229694297472,2023-01-15T14:08:14,244.977905,-19.681303,20.19,0.06
GaiaX23-22540,6245117589258983936,2023-01-15T14:08:01,245.237950,-19.617878,19.87,0.07
GaiaX23-22539,6245116798985001728,2023-01-15T14:07:58,245.373543,-19.641205,19.91,0.03
GaiaX23-22538,6245191050379617664,2023-01-15T14:07:46,245.420784,-19.437093,19.06,0.02
GaiaX23-22537,6245221974144150528,2023-01-15T14:07:30,245.289318,-19.035483,20.15,0.03
GaiaX23-22536,6245206958938484736,2023-01-15T14:07:21,245.631441,-19.083974,20.15,0.02
GaiaX23-22535,6245314711080326784,2023-01-15T14:07:13,245.634919,-18.921369,20.20,0.05
GaiaX23-22534,6245320964552710144,2023-01-15T14:07:10,245.536310,-18.801672,19.11,0.03
GaiaX23-22533,6245359619258376704,2023-01-15T14:06:32,246.059394,-18.415647,20.51,0.03
GaiaX23-22532,4324650485005435520,2023-01-15T14:05:23,246.503479,-17.351554,17.87,0.01
GaiaX23-22531,5516930039131565312,2023-01-15T14:05:21,117.834208,-50.874975,20.51,0.04
GaiaX23-22530,4324740507517472768,2023-01-15T14:05:19,246.651025,-17.371374,20.01,0.03
GaiaX23-22529,4324796754409183360,2023-01-15T14:05:06,246.553577,-17.058146,18.59,0.01
GaiaX23-22528,4324755900680265216,2023-01-15T14:04:57,246.822238,-17.053037,20.32,0.04
GaiaX23-22527,4324783800787822976,2023-01-15T14:04:40,246.959087,-16.820575,18.68,0.01
GaiaX23-22526,4324862140991304576,2023-01-15T14:04:26,246.763272,-16.407620,18.61,0.07
GaiaX23-22525,4325245939270254592,2023-01-15T14:04:08,247.035810,-16.229307,20.02,0.04
GaiaX23-22524,4325272636786967424,2023-01-15T14:03:50,247.284163,-16.041774,20.16,0.03
GaiaX23-22523,4325593900340582528,2023-01-15T14:03:03,247.568697,-15.313322,20.68,0.06
GaiaX23-22522,4325603899024449152,2023-01-15T14:02:53,247.823816,-15.286242,19.83,0.03
GaiaX23-22521,4327133147900434560,2023-01-15T14:02:22,248.101692,-14.857461,20.38,0.03
GaiaX23-22520,4327135209484737664,2023-01-15T14:02:17,248.171607,-14.807194,20.68,0.07
GaiaX23-22519,4330352861545921280,2023-01-15T14:01:21,248.248526,-13.760399,19.42,0.04
GaiaX23-22518,4327379953900093184,2023-01-15T14:00:59,248.705782,-13.640893,20.05,0.05
GaiaX23-22517,4330814725145657344,2023-01-15T14:00:02,249.134426,-12.805540,18.34,0.02
GaiaX23-22516,4330823212001037568,2023-01-15T13:59:46,249.372517,-12.649858,20.13,0.06
GaiaX23-22515,4330947731695058816,2023-01-15T13:59:14,249.606721,-12.173176,19.20,0.03
GaiaX23-22514,4330997175358572032,2023-01-15T13:59:07,249.560343,-11.994103,20.56,0.05
GaiaX23-22513,4331034593113658112,2023-01-15T13:58:51,249.652124,-11.747774,20.40,0.04
GaiaX23-22512,4331053731487931648,2023-01-15T13:58:40,249.616532,-11.505545,16.16,0.00
GaiaX23-22511,4337262570573200896,2023-01-15T13:58:20,249.625528,-11.107328,20.17,0.07
GaiaX23-22510,4337264460358811520,2023-01-15T13:58:12,249.756604,-11.051539,19.93,0.09
GaiaX23-22509,4340552068840564096,2023-01-15T13:53:11,252.633052,-7.039818,19.35,0.08
GaiaX23-22508,4341440371156691456,2023-01-15T13:51:30,252.984527,-5.256482,17.66,0.01
GaiaX23-22507,4341454493009161856,2023-01-15T13:51:24,252.924087,-5.107306,20.59,0.14
GaiaX23-22506,4341446865147247232,2023-01-15T13:51:04,253.445548,-5.068279,20.51,0.04
GaiaX23-22505,4377696389127283712,2023-01-15T13:49:25,254.119893,-3.541108,20.15,0.03
GaiaX23-22504,6016695869661265408,2023-01-15T12:36:09,236.204317,-30.979169,18.09,0.03
GaiaX23-22503,6016704562675074944,2023-01-15T12:35:51,236.659774,-30.934303,19.66,0.05
GaiaX23-22502,6016507062899160960,2023-01-15T12:35:44,236.987976,-31.037934,20.49,0.07
GaiaX23-22501,6040904641805902464,2023-01-15T12:34:01,237.763625,-29.490156,20.00,0.01
GaiaX23-22500,6041319982323872896,2023-01-15T12:33:24,238.144522,-29.009330,20.01,0.04
GaiaX23-22499,6041443368143365632,2023-01-15T12:32:25,239.039448,-28.445291,19.13,0.04
GaiaX23-22498,6043221037931930496,2023-01-15T12:30:25,239.849833,-26.598833,19.01,0.02
GaiaX23-22497,6043200731326554880,2023-01-15T12:30:23,240.177100,-26.797548,19.00,0.03
GaiaX23-22496,6235802389321943680,2023-01-15T12:29:26,240.362114,-25.768768,19.96,0.04
GaiaX23-22495,6043679087605483648,2023-01-15T12:28:54,240.991271,-25.576737,19.13,0.02
GaiaX23-22494,6242222265913328000,2023-01-15T12:26:31,241.943660,-23.379991,20.21,0.12
GaiaX23-22493,6242222746949665664,2023-01-15T12:26:27,241.997881,-23.348898,19.52,0.04
GaiaX23-22492,6242217524269438848,2023-01-15T12:26:07,242.386714,-23.210475,19.57,0.03
GaiaX23-22491,6242239858099378560,2023-01-15T12:26:04,242.481945,-23.218994,20.62,0.01
GaiaX23-22490,6242834728247339520,2023-01-15T12:25:31,242.531421,-22.595927,20.01,0.02
GaiaX23-22489,6242853454304750976,2023-01-15T12:25:21,242.516707,-22.392644,19.70,0.04
GaiaX23-22488,6242654648857078784,2023-01-15T12:25:18,242.769553,-22.513291,19.09,0.02
GaiaX23-22487,6242678906832369408,2023-01-15T12:24:56,243.147351,-22.336758,20.58,0.11
GaiaX23-22486,6242892590046756608,2023-01-15T12:24:54,242.697776,-21.974687,19.09,0.02
GaiaX23-22485,6242782329644397056,2023-01-15T12:24:34,243.403845,-22.078066,20.21,0.05
GaiaX23-22484,6243014086078978944,2023-01-15T12:24:03,243.568111,-21.565100,19.18,0.02
GaiaX23-22483,6245404321276279552,2023-01-15T12:22:54,243.737678,-20.315353,20.57,0.05
GaiaX23-22482,6244583810724678784,2023-01-15T12:22:54,244.158041,-20.606312,20.09,0.10
GaiaX23-22481,6244640504292988416,2023-01-15T12:22:43,244.183070,-20.403794,20.26,0.03
GaiaX23-22480,6244739322901888512,2023-01-15T12:22:37,244.164086,-20.261658,19.07,0.03
GaiaX23-22479,6244695892192593408,2023-01-15T12:22:20,244.572262,-20.220242,20.00,0.04
GaiaX23-22478,6244773579561044992,2023-01-15T12:22:06,244.600418,-19.964883,19.38,0.03
GaiaX23-22477,6244790896869182976,2023-01-15T12:22:04,244.453311,-19.820303,20.21,0.04
GaiaX23-22476,6245176206972646528,2023-01-15T12:21:27,245.020724,-19.468689,20.19,0.03
GaiaX23-22475,6246000016062504192,2023-01-15T12:20:39,245.055676,-18.547539,19.40,0.03
GaiaX23-22474,6246135049832894848,2023-01-15T12:19:44,245.894319,-18.038456,20.40,0.04
GaiaX23-22473,4324796994927359616,2023-01-15T12:18:33,246.513764,-17.054067,18.84,0.05
GaiaX23-22472,4325011296617414144,2023-01-15T12:18:30,246.121704,-16.713752,20.21,0.05
GaiaX23-22471,4325240132474473344,2023-01-15T12:17:34,247.011945,-16.224776,20.24,0.03
GaiaX23-22470,4325658324850031360,2023-01-15T12:16:38,246.986622,-15.099989,19.98,0.04
GaiaX23-22469,4325668014296252544,2023-01-15T12:16:29,247.083459,-14.983633,18.77,0.02
GaiaX23-22468,4330216315943979648,2023-01-15T12:15:43,247.448418,-14.326011,17.74,0.01
GaiaX23-22467,4330902548636938624,2023-01-15T12:13:18,248.696135,-12.316679,19.94,0.09
GaiaX23-22466,4337262879810855680,2023-01-15T12:11:41,249.706164,-11.082002,20.18,0.02
GaiaX23-22465,4337264494718559744,2023-01-15T12:11:38,249.733277,-11.049348,19.79,0.03
GaiaX23-22464,4341210435787877504,2023-01-15T12:06:06,252.329981,-6.226690,20.63,0.03
GaiaX23-22463,355271568655135360,2023-01-15T11:54:05,35.687086,48.952043,20.21,0.04
GaiaX23-22462,341907692015221248,2023-01-15T11:50:46,39.835423,46.584378,19.69,0.02
GaiaX23-22461,437205525889057408,2023-01-15T11:50:15,40.660103,46.322392,19.81,0.05
GaiaX23-22460,341118586263993216,2023-01-15T11:50:09,40.316921,46.004708,19.28,0.01
GaiaX23-22459,4490506247778380800,2023-01-15T11:48:47,260.973372,8.861792,19.02,0.04
GaiaX23-22458,432746147244556032,2023-01-15T11:46:55,44.322273,43.750218,18.61,0.01
GaiaX23-22457,239929397289313280,2023-01-15T11:44:11,46.458829,41.272129,19.55,0.01
GaiaX23-22456,239023743303418112,2023-01-15T11:42:59,47.653146,40.323827,20.68,0.03
GaiaX23-22455,239116274079006976,2023-01-15T11:42:58,47.952313,40.458296,17.48,0.00
GaiaX23-22454,238934992098066560,2023-01-15T11:42:54,48.162510,40.468107,20.27,0.03
GaiaX23-22453,235715072296966400,2023-01-15T11:41:39,48.602121,39.095563,19.41,0.04
GaiaX23-22452,235713251230833152,2023-01-15T11:41:37,48.767305,39.130138,20.65,0.06
GaiaX23-22451,235747164292004864,2023-01-15T11:41:16,49.520252,39.067681,18.25,0.01
GaiaX23-22450,235533859036530560,2023-01-15T11:40:48,49.778927,38.589741,18.67,0.02
GaiaX23-22449,235480086045985920,2023-01-15T11:40:42,49.737440,38.454042,19.18,0.02
GaiaX23-22448,234697783521677312,2023-01-15T11:40:02,50.095301,37.787688,20.49,0.03
GaiaX23-22447,234614564235354624,2023-01-15T11:39:30,50.588289,37.353138,20.24,0.02
GaiaX23-22446,234430739633916032,2023-01-15T11:39:23,50.895822,37.370960,19.44,0.01
GaiaX23-22445,222347965838074112,2023-01-15T11:38:27,51.853401,36.654037,19.51,0.02
GaiaX23-22444,222225748248720512,2023-01-15T11:37:40,52.007436,35.773424,20.48,0.05
GaiaX23-22443,221942624005714048,2023-01-15T11:37:32,52.047579,35.631256,18.62,0.01
GaiaX23-22442,222030584936238976,2023-01-15T11:37:29,52.578163,35.805216,20.21,0.08
GaiaX23-22441,222024400183334656,2023-01-15T11:37:17,52.642983,35.599484,19.32,0.02
GaiaX23-22440,221978289414448512,2023-01-15T11:36:55,53.074134,35.343463,20.39,0.07
GaiaX23-22439,221945029187708672,2023-01-15T11:36:50,52.702794,35.082403,18.31,0.01
GaiaX23-22438,221200969052626688,2023-01-15T11:36:47,52.951757,35.125222,20.22,0.07
GaiaX23-22437,220822874491251200,2023-01-15T11:35:12,54.025326,33.702044,19.67,0.02
GaiaX23-22436,217814267080928512,2023-01-15T11:34:57,54.281321,33.524225,20.60,0.06
GaiaX23-22435,217731838068586624,2023-01-15T11:34:21,55.010347,33.137303,19.94,0.05
GaiaX23-22434,217642537106288640,2023-01-15T11:34:20,54.552838,32.898339,20.31,0.03
GaiaX23-22433,217726340510448000,2023-01-15T11:34:19,54.795755,32.995964,19.07,0.02
GaiaX23-22432,217425589717813376,2023-01-15T11:33:55,54.723877,32.461584,19.18,0.02
GaiaX23-22431,217446136842412416,2023-01-15T11:33:28,55.544432,32.303299,20.23,0.03
GaiaX23-22430,217444109617849088,2023-01-15T11:33:25,55.441434,32.207539,18.80,0.02
GaiaX23-22429,217442529069884288,2023-01-15T11:33:23,55.641246,32.264144,19.58,0.05
GaiaX23-22428,217343091985994624,2023-01-15T11:33:15,55.376247,31.965195,17.54,0.00
GaiaX23-22427,216680258274834816,2023-01-15T11:33:07,55.998244,32.102186,20.28,0.05
GaiaX23-22426,216495952635522560,2023-01-15T11:32:30,55.826422,31.280139,19.53,0.02
GaiaX23-22425,216404452653421824,2023-01-15T11:32:19,56.573245,31.393014,19.20,0.01
GaiaX23-22424,216308039228166528,2023-01-15T11:32:15,56.284472,31.181442,19.88,0.02
GaiaX23-22423,216321714403433088,2023-01-15T11:31:50,56.894563,30.976644,20.63,0.07
GaiaX23-22422,216237670483992064,2023-01-15T11:31:49,56.643947,30.834555,18.69,0.01
GaiaX23-22421,216214099703473152,2023-01-15T11:31:37,56.503005,30.536803,19.70,0.02
GaiaX23-22420,168274087062805248,2023-01-15T11:31:31,57.043228,30.651201,18.89,0.05
GaiaX23-22419,168165132333031296,2023-01-15T11:31:18,56.728651,30.262563,17.41,0.00
GaiaX23-22418,168150873041609728,2023-01-15T11:31:09,56.838268,30.132858,20.39,0.03
GaiaX23-22417,168155168008906112,2023-01-15T11:31:07,57.157203,30.228639,20.30,0.05
GaiaX23-22416,168104796632460544,2023-01-15T11:30:57,57.408124,30.153071,19.84,0.05
GaiaX23-22415,168072189240749952,2023-01-15T11:30:52,56.887593,29.812359,19.49,0.03
GaiaX23-22414,168071811283628032,2023-01-15T11:30:52,56.880184,29.804958,20.40,0.03
GaiaX23-22413,168052088793807488,2023-01-15T11:30:36,57.212367,29.646007,18.40,0.02
GaiaX23-22412,167837924545139200,2023-01-15T11:30:15,57.306963,29.269593,20.66,0.04
GaiaX23-22411,167842150792959232,2023-01-15T11:30:12,57.585491,29.336775,18.54,0.01
GaiaX23-22410,167836618875082112,2023-01-15T11:30:10,57.347393,29.187016,19.15,0.03
GaiaX23-22409,167840123568395904,2023-01-15T11:30:10,57.487937,29.266180,18.63,0.01
GaiaX23-22408,167815934312586240,2023-01-15T11:30:05,57.927563,29.357409,19.20,0.02
GaiaX23-22407,167774736986285184,2023-01-15T11:29:50,57.851181,29.025948,19.29,0.01
GaiaX23-22406,167052770164113024,2023-01-15T11:29:48,58.272704,29.174905,20.46,0.05
GaiaX23-22405,167028065512228864,2023-01-15T11:29:31,58.333878,28.876465,20.23,0.07
GaiaX23-22404,166999134612524032,2023-01-15T11:29:24,58.113999,28.632767,19.85,0.02
GaiaX23-22403,166932717238261376,2023-01-15T11:28:59,58.193716,28.187899,19.13,0.01
GaiaX23-22402,166915812246986240,2023-01-15T11:28:48,58.326941,28.014932,20.28,0.05
GaiaX23-22401,166730475817760640,2023-01-15T11:28:39,58.705022,28.024142,18.43,0.01
GaiaX23-22400,166718896585931392,2023-01-15T11:28:37,58.783725,28.016582,19.76,0.03
GaiaX23-22399,70631372844378112,2023-01-15T11:28:27,58.560133,27.710230,20.19,0.01
GaiaX23-22398,166657152136086400,2023-01-15T11:28:18,58.791414,27.652411,20.29,0.03
GaiaX23-22397,166686220474745984,2023-01-15T11:28:17,59.265901,27.837213,18.72,0.02
GaiaX23-22396,166661344024167424,2023-01-15T11:28:16,59.059045,27.728688,19.65,0.04
GaiaX23-22395,166646706775623808,2023-01-15T11:28:07,59.131119,27.574851,20.13,0.03
GaiaX23-22394,163639508115159424,2023-01-15T11:27:57,59.259898,27.446713,18.23,0.01
GaiaX23-22393,67546349374884096,2023-01-15T11:27:40,59.035817,27.006398,20.05,0.04
GaiaX23-22392,67535010661223168,2023-01-15T11:27:35,59.295057,27.039224,20.53,0.04
GaiaX23-22391,163570238882611968,2023-01-15T11:27:31,59.741969,27.150966,20.05,0.01
GaiaX23-22390,67481478188846336,2023-01-15T11:27:20,59.424456,26.803993,19.91,0.05
GaiaX23-22389,67479347885067776,2023-01-15T11:27:19,59.331254,26.728026,19.73,0.04
GaiaX23-22388,67473369290592000,2023-01-15T11:27:17,59.321459,26.689392,19.90,0.04
GaiaX23-22387,163537184814303744,2023-01-15T11:27:05,59.771655,26.652119,19.57,0.02
GaiaX23-22386,163351779666265984,2023-01-15T11:27:04,59.939893,26.715081,18.41,0.01
GaiaX23-22385,163537013015612032,2023-01-15T11:27:03,59.777425,26.621787,20.41,0.04
GaiaX23-22384,67261747662697856,2023-01-15T11:26:51,59.599609,26.310342,20.50,0.05
GaiaX23-22383,67257315256449152,2023-01-15T11:26:45,59.708068,26.237265,20.55,0.02
GaiaX23-22382,163277150314532480,2023-01-15T11:26:34,60.385963,26.320241,20.50,0.05
GaiaX23-22381,67188939377098880,2023-01-15T11:26:26,60.028782,26.007978,19.90,0.03
GaiaX23-22380,67186774713582208,2023-01-15T11:26:19,60.027421,25.872120,19.18,0.01
GaiaX23-22379,67172824659804928,2023-01-15T11:26:16,59.950740,25.783782,20.18,0.03
GaiaX23-22378,66424675716840704,2023-01-15T11:26:06,60.421426,25.794318,19.52,0.01
GaiaX23-22377,66418834561318016,2023-01-15T11:26:05,60.281752,25.721079,19.99,0.03
GaiaX23-22376,66423266967568128,2023-01-15T11:26:03,60.553088,25.803482,19.99,0.06
GaiaX23-22375,66391724727746688,2023-01-15T11:25:59,60.167250,25.555481,19.79,0.03
GaiaX23-22374,66388391833125504,2023-01-15T11:25:56,60.198700,25.497343,19.57,0.02
GaiaX23-22373,66411000540972160,2023-01-15T11:25:54,60.288343,25.506148,20.60,0.04
GaiaX23-22372,66404747068590336,2023-01-15T11:25:48,60.753891,25.607138,20.09,0.06
GaiaX23-22371,66373479706675328,2023-01-15T11:25:45,60.257567,25.324502,19.17,0.01
GaiaX23-22370,66329190003923072,2023-01-15T11:25:22,60.831325,25.133239,20.27,0.04
GaiaX23-22369,66106023504308992,2023-01-15T11:25:03,60.845293,24.770252,18.93,0.02
GaiaX23-22368,66101075701983872,2023-01-15T11:25:03,60.682483,24.686284,18.21,0.01
GaiaX23-22367,66097639728147456,2023-01-15T11:25:00,60.675588,24.637552,19.97,0.02
GaiaX23-22366,66103549603146880,2023-01-15T11:25:00,60.837531,24.704480,20.60,0.06
GaiaX23-22365,66117293498494208,2023-01-15T11:25:00,61.004200,24.785707,20.43,0.04
GaiaX23-22364,66121657185267584,2023-01-15T11:24:58,61.285123,24.873472,19.55,0.02
GaiaX23-22363,66073450472338304,2023-01-15T11:24:52,61.378143,24.801816,19.84,0.04
GaiaX23-22362,66083689674371712,2023-01-15T11:24:51,60.842035,24.530817,20.50,0.03
GaiaX23-22361,66067884194724864,2023-01-15T11:24:42,61.518621,24.671423,19.22,0.01
GaiaX23-22360,66037338387315584,2023-01-15T11:24:40,61.121197,24.451358,19.87,0.02
GaiaX23-22359,66049707893128704,2023-01-15T11:24:39,61.499942,24.598149,20.49,0.06
GaiaX23-22358,66054621335716096,2023-01-15T11:24:37,61.573162,24.582385,20.16,0.02
GaiaX23-22357,66009403920025216,2023-01-15T11:24:22,61.225306,24.137349,18.86,0.01
GaiaX23-22356,66009644438193536,2023-01-15T11:24:22,61.227169,24.155233,20.06,0.04
GaiaX23-22355,53996139872722176,2023-01-15T11:24:12,61.231214,23.964162,20.48,0.04
GaiaX23-22354,53999644566036736,2023-01-15T11:24:08,61.532856,24.019777,19.81,0.03
GaiaX23-22353,53986003749905664,2023-01-15T11:24:03,61.795780,24.040335,20.23,0.04
GaiaX23-22352,53984320122726784,2023-01-15T11:23:59,61.773056,23.947687,19.61,0.03
GaiaX23-22351,53956145137267200,2023-01-15T11:23:49,62.066559,23.891883,20.47,0.05
GaiaX23-22350,53930547132183424,2023-01-15T11:23:46,61.891922,23.749587,20.37,0.04
GaiaX23-22349,53824959658370176,2023-01-15T11:23:37,61.525725,23.403153,20.51,0.02
GaiaX23-22348,53825853011570304,2023-01-15T11:23:37,61.574513,23.438216,19.22,0.02
GaiaX23-22347,53909450252826752,2023-01-15T11:23:36,61.861083,23.532613,19.96,0.04
GaiaX23-22346,53716623400366080,2023-01-15T11:23:25,62.097301,23.428884,19.28,0.02
GaiaX23-22345,53718616265191936,2023-01-15T11:23:19,62.256366,23.394686,20.30,0.04
GaiaX23-22344,53712672030454016,2023-01-15T11:23:19,62.095050,23.324587,19.89,0.02
GaiaX23-22343,53698618897462272,2023-01-15T11:23:10,62.274769,23.228087,20.02,0.06
GaiaX23-22342,53600281325610496,2023-01-15T11:23:05,61.954210,22.990231,18.78,0.01
GaiaX23-22341,53549600711518208,2023-01-15T11:22:55,62.177256,22.891446,20.36,0.03
GaiaX23-22340,53626463446892544,2023-01-15T11:22:45,62.532411,22.866698,19.14,0.03
GaiaX23-22339,52868899935493760,2023-01-15T11:22:32,62.839502,22.737957,19.92,0.03
GaiaX23-22338,52750324477287168,2023-01-15T11:22:06,62.767532,22.215333,20.49,0.10
GaiaX23-22337,52696517127003520,2023-01-15T11:22:02,62.717984,22.106986,20.26,0.03
GaiaX23-22336,52696345328311936,2023-01-15T11:22:01,62.724905,22.090904,20.04,0.04
GaiaX23-22335,52782931870098176,2023-01-15T11:21:57,63.183013,22.218525,20.09,0.04
GaiaX23-22334,52666108758549248,2023-01-15T11:21:51,62.676390,21.881641,20.05,0.07
GaiaX23-22333,52675454607386240,2023-01-15T11:21:42,62.850504,21.798472,19.84,0.02
GaiaX23-22332,52679990092851456,2023-01-15T11:21:41,63.143508,21.905086,20.00,0.07
GaiaX23-22331,52674011498375296,2023-01-15T11:21:41,63.076587,21.871283,20.39,0.04
GaiaX23-22330,52482352876425344,2023-01-15T11:21:32,63.030866,21.688576,17.33,0.01
GaiaX23-22329,52458301059568384,2023-01-15T11:21:29,62.975524,21.603836,20.11,0.02
GaiaX23-22328,52474312697649408,2023-01-15T11:21:26,63.326242,21.691987,20.10,0.03
GaiaX23-22327,52463798617710208,2023-01-15T11:21:18,63.381156,21.571068,20.50,0.02
GaiaX23-22326,52462767825560320,2023-01-15T11:21:16,63.412009,21.533393,19.76,0.05
GaiaX23-22325,52462183710008448,2023-01-15T11:21:14,63.357737,21.478649,18.73,0.02
GaiaX23-22324,52436551345186048,2023-01-15T11:21:12,63.210389,21.371558,20.32,0.05
GaiaX23-22323,52433699486902272,2023-01-15T11:21:07,63.134312,21.255813,19.96,0.01
GaiaX23-22322,52408857396063232,2023-01-15T11:21:04,63.447220,21.329426,19.89,0.03
GaiaX23-22321,52409922547953408,2023-01-15T11:21:02,63.603557,21.367341,20.05,0.03
GaiaX23-22320,52384805579206144,2023-01-15T11:21:02,63.376237,21.263736,18.37,0.02
GaiaX23-22319,52364395894617600,2023-01-15T11:20:46,63.431654,20.973337,20.40,0.04
GaiaX23-22318,52356871111915264,2023-01-15T11:20:41,63.358360,20.856496,20.36,0.04
GaiaX23-22317,49383379355546496,2023-01-15T11:20:41,63.816496,21.046042,19.94,0.05
GaiaX23-22316,49384685025604864,2023-01-15T11:20:40,63.851267,21.043280,18.54,0.01
GaiaX23-22315,49358949581567488,2023-01-15T11:20:37,63.739865,20.943912,20.20,0.04
GaiaX23-22314,49342594346105856,2023-01-15T11:20:27,63.732682,20.743555,20.49,0.04
GaiaX23-22313,49341975870815488,2023-01-15T11:20:25,63.695941,20.689191,19.68,0.03
GaiaX23-22312,49342250748722688,2023-01-15T11:20:25,63.767278,20.718427,19.39,0.02
GaiaX23-22311,49334794685496448,2023-01-15T11:20:24,63.570719,20.628449,19.52,0.02
GaiaX23-22310,49340464042328064,2023-01-15T11:20:22,63.943446,20.748179,19.78,0.02
GaiaX23-22309,49292807085212416,2023-01-15T11:20:17,64.001268,20.683102,20.25,0.03
