#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-57204,48240814975217280,2023-01-29T17:24:30,65.499467,19.613341,20.28,0.07
GaiaX23-57203,47775618477793408,2023-01-29T17:23:48,65.165256,19.036658,20.61,0.11
GaiaX23-57202,47774347167474304,2023-01-29T17:23:44,65.168932,18.960202,20.26,0.03
GaiaX23-57201,47836297775752448,2023-01-29T17:23:37,64.622002,19.168791,20.42,0.03
GaiaX23-57200,47752872330995840,2023-01-29T17:23:32,65.085247,18.790950,20.37,0.05
GaiaX23-57199,47770739394946944,2023-01-29T17:23:31,64.846708,18.929336,17.84,0.00
GaiaX23-57198,47769261926197632,2023-01-29T17:23:27,64.781997,18.889643,19.96,0.03
GaiaX23-57197,1503686518694630784,2023-01-29T17:23:27,207.405225,45.808147,19.16,0.01
GaiaX23-57196,47820389216889472,2023-01-29T17:23:25,64.591099,18.967058,20.13,0.04
GaiaX23-57195,47792660908027264,2023-01-29T17:23:18,64.587133,18.843826,19.01,0.02
GaiaX23-57194,47721742408036864,2023-01-29T17:23:15,65.025361,18.523815,20.37,0.05
GaiaX23-57193,47719405945828736,2023-01-29T17:23:06,64.921664,18.428578,19.40,0.02
GaiaX23-57192,47783555577361408,2023-01-29T17:23:06,64.469770,18.695522,20.36,0.04
GaiaX23-57191,47730916458182912,2023-01-29T17:22:58,64.555796,18.501201,20.63,0.03
GaiaX23-57190,47729198471264896,2023-01-29T17:22:53,64.456375,18.466647,20.23,0.03
GaiaX23-57189,47615605175361280,2023-01-29T17:22:42,64.621381,18.162024,20.42,0.02
GaiaX23-57188,47615811333792000,2023-01-29T17:22:40,64.567535,18.167016,19.57,0.03
GaiaX23-57187,47619659624489088,2023-01-29T17:22:39,64.393413,18.250837,19.56,0.02
GaiaX23-57186,47425458382912768,2023-01-29T17:22:34,64.570205,18.052415,19.62,0.04
GaiaX23-57185,47419960824774016,2023-01-29T17:22:32,64.701663,17.939665,20.35,0.01
GaiaX23-57184,47627459285099520,2023-01-29T17:22:29,64.129371,18.230193,16.70,0.01
GaiaX23-57183,47623817152832768,2023-01-29T17:22:27,64.168043,18.160692,19.27,0.02
GaiaX23-57182,47586708635396096,2023-01-29T17:22:18,64.139407,18.018365,19.36,0.03
GaiaX23-57181,47415425339310336,2023-01-29T17:22:17,64.406759,17.834293,20.57,0.07
GaiaX23-57180,47583650618682240,2023-01-29T17:22:06,64.019226,17.869048,20.58,0.04
GaiaX23-57179,47571624710253568,2023-01-29T17:21:59,64.103739,17.690469,19.99,0.03
GaiaX23-57178,47366771949782528,2023-01-29T17:21:57,64.298841,17.542664,19.47,0.02
GaiaX23-57177,47366325273183872,2023-01-29T17:21:56,64.302586,17.532656,18.57,0.02
GaiaX23-57176,45853431632535168,2023-01-29T17:21:26,63.926850,17.214034,20.04,0.02
GaiaX23-57175,45868034521341440,2023-01-29T17:21:26,63.787334,17.279774,20.43,0.05
GaiaX23-57174,45851816724832256,2023-01-29T17:21:24,63.895793,17.184446,19.47,0.01
GaiaX23-57173,45852125962477952,2023-01-29T17:21:23,63.962617,17.138044,20.41,0.03
GaiaX23-57172,45796153948676992,2023-01-29T17:21:21,64.188638,16.964100,20.22,0.03
GaiaX23-57171,45825600244459648,2023-01-29T17:21:11,63.831105,16.984373,20.23,0.03
GaiaX23-57170,45768356920338944,2023-01-29T17:21:05,64.058456,16.742817,20.43,0.05
GaiaX23-57169,45768082042432512,2023-01-29T17:21:02,63.947497,16.768477,20.07,0.03
GaiaX23-57168,45713003381566720,2023-01-29T17:20:33,63.305351,16.616880,20.62,0.02
GaiaX23-57167,45658474476777344,2023-01-29T17:20:24,63.473843,16.364843,20.59,0.06
GaiaX23-57166,45636278085792896,2023-01-29T17:20:18,63.623193,16.157734,19.16,0.01
GaiaX23-57165,3312244642278582016,2023-01-29T17:20:16,63.746852,16.044456,19.32,0.03
GaiaX23-57164,45615146846696960,2023-01-29T17:20:12,63.518056,16.111342,19.58,0.02
GaiaX23-57163,45678746722416512,2023-01-29T17:20:07,63.147389,16.238669,20.37,0.04
GaiaX23-57162,45241897009586432,2023-01-29T17:19:39,62.949343,15.860425,19.14,0.02
GaiaX23-57161,3311828099170674304,2023-01-29T17:19:34,63.376261,15.511681,18.97,0.01
GaiaX23-57160,45229596223252096,2023-01-29T17:19:17,62.745584,15.573102,19.96,0.01
GaiaX23-57159,3311786764405420288,2023-01-29T17:18:47,62.716203,15.066012,19.20,0.01
GaiaX23-57158,3311766354720830080,2023-01-29T17:18:46,62.919791,14.922176,20.03,0.06
GaiaX23-57157,3311782160200479616,2023-01-29T17:18:42,62.716759,14.973591,19.75,0.03
GaiaX23-57156,3311670697209046528,2023-01-29T17:18:37,62.870320,14.800536,19.76,0.03
GaiaX23-57155,3311672930592041344,2023-01-29T17:18:33,62.713490,14.811730,20.16,0.04
GaiaX23-57154,3311669769496111616,2023-01-29T17:18:33,62.843328,14.729413,20.13,0.02
GaiaX23-57153,3311689869943056640,2023-01-29T17:18:32,62.490707,14.917533,20.44,0.02
GaiaX23-57152,3311616168304258560,2023-01-29T17:18:24,62.869259,14.562656,19.86,0.01
GaiaX23-57151,3311614519036817152,2023-01-29T17:18:22,62.729849,14.603399,19.04,0.02
GaiaX23-57150,3311637162104404352,2023-01-29T17:18:00,62.296235,14.458935,20.66,0.05
GaiaX23-57149,3311574421222145408,2023-01-29T17:17:49,62.442915,14.175597,20.61,0.03
GaiaX23-57148,3311572737594966016,2023-01-29T17:17:44,62.381197,14.134051,20.43,0.05
GaiaX23-57147,3311558650102235648,2023-01-29T17:17:39,62.447054,13.996765,17.02,0.01
GaiaX23-57146,3305571568772600192,2023-01-29T17:17:38,62.201262,14.130837,20.49,0.05
GaiaX23-57145,3305360599978651776,2023-01-29T17:17:34,62.569513,13.842514,20.64,0.07
GaiaX23-57144,3305345069376910464,2023-01-29T17:17:09,62.376689,13.515876,18.14,0.01
GaiaX23-57143,3305307617262089984,2023-01-29T17:17:01,62.379244,13.360247,17.38,0.01
GaiaX23-57142,3305304009489562112,2023-01-29T17:16:52,62.309396,13.235985,19.28,0.02
GaiaX23-57141,3305295522634186752,2023-01-29T17:16:38,62.162627,13.079395,19.81,0.02
GaiaX23-57140,3305215945480685952,2023-01-29T17:16:25,61.793941,13.065139,20.38,0.02
GaiaX23-57139,3305190794152202752,2023-01-29T17:16:09,61.784116,12.791444,18.34,0.01
GaiaX23-57138,3305203782133305984,2023-01-29T17:16:08,61.620147,12.863555,20.06,0.02
GaiaX23-57137,3305176500501043200,2023-01-29T17:15:56,61.573291,12.683339,15.42,0.00
GaiaX23-57136,3305169319315725696,2023-01-29T17:15:45,61.339966,12.623911,19.54,0.02
GaiaX23-57135,3304778442932160896,2023-01-29T17:15:32,61.349865,12.389238,17.31,0.01
GaiaX23-57134,3304707490072432128,2023-01-29T17:15:24,61.601325,12.088459,18.91,0.02
GaiaX23-57133,3304770299674169472,2023-01-29T17:15:16,61.120724,12.229277,19.61,0.01
GaiaX23-57132,3304696220078248960,2023-01-29T17:15:15,61.623720,11.911455,19.63,0.03
GaiaX23-57131,3303908076399225472,2023-01-29T17:14:44,61.390294,11.508281,19.65,0.02
GaiaX23-57130,3303808570598505088,2023-01-29T17:14:19,61.083377,11.232871,20.54,0.02
GaiaX23-57129,3303746001514939264,2023-01-29T17:13:41,60.866385,10.684840,17.23,0.00
GaiaX23-57128,3302233588913222528,2023-01-29T17:13:15,60.554423,10.409544,19.75,0.01
GaiaX23-57127,3302177067143608576,2023-01-29T17:13:02,60.698230,10.105807,20.08,0.06
GaiaX23-57126,3302035333219674112,2023-01-29T17:12:27,60.315074,9.700191,19.45,0.02
GaiaX23-57125,3302030351057611264,2023-01-29T17:12:21,60.339100,9.578341,20.27,0.02
GaiaX23-57124,3302000526804709760,2023-01-29T17:11:59,59.937023,9.433918,20.57,0.05
GaiaX23-57123,3301803473708924416,2023-01-29T17:11:46,60.051191,9.131200,17.34,0.00
GaiaX23-57122,3301796223804129408,2023-01-29T17:11:38,59.976084,9.032703,19.50,0.02
GaiaX23-57121,3301348550769636992,2023-01-29T17:11:16,60.078047,8.581246,19.68,0.05
GaiaX23-57120,3301189808778476800,2023-01-29T17:10:20,59.656654,7.847197,18.73,0.01
GaiaX23-57119,3301149985841712128,2023-01-29T17:09:47,59.336530,7.454233,20.67,0.05
GaiaX23-57118,3301157819862060928,2023-01-29T17:09:31,58.897385,7.424792,19.28,0.06
GaiaX23-57117,3273951023105917056,2023-01-29T17:08:08,58.483413,6.197256,18.44,0.02
GaiaX23-57116,3273890859204035968,2023-01-29T17:07:58,58.620420,5.944704,19.86,0.03
GaiaX23-57115,3273264034498060672,2023-01-29T17:07:01,58.344414,5.111725,20.47,0.04
GaiaX23-57114,3273451947906848512,2023-01-29T17:06:59,58.055929,5.230011,20.14,0.03
GaiaX23-57113,3273466550795655168,2023-01-29T17:06:55,57.826353,5.297894,20.14,0.02
GaiaX23-57112,3273051519515589120,2023-01-29T17:05:53,57.797308,4.228553,19.70,0.02
GaiaX23-57111,3270702722160901376,2023-01-29T17:04:40,57.342869,3.210201,18.30,0.02
GaiaX23-57110,3271353667405390592,2023-01-29T17:04:12,56.787301,3.052227,20.18,0.04
GaiaX23-57109,3270064971055628800,2023-01-29T17:02:37,56.363194,1.627536,19.84,0.03
GaiaX23-57108,3270065692610134400,2023-01-29T17:02:37,56.303818,1.667168,20.36,0.07
GaiaX23-57107,3269644167340169856,2023-01-29T17:01:20,56.169840,0.394490,19.69,0.04
GaiaX23-57106,3269708179532749184,2023-01-29T17:01:17,55.699912,0.619479,18.66,0.02
GaiaX23-57105,1054845222032583680,2023-01-29T16:56:58,167.507593,63.682161,19.38,0.02
GaiaX23-57104,5164895621679802880,2023-01-29T16:49:13,51.214621,-9.442325,18.44,0.07
GaiaX23-57103,5162302148627555712,2023-01-29T16:45:24,49.740009,-12.583398,20.15,0.02
GaiaX23-57102,5152888508028293504,2023-01-29T16:40:06,47.401039,-16.806071,20.49,0.05
GaiaX23-57101,5076220593018454784,2023-01-29T16:30:08,43.356313,-25.067289,20.64,0.03
GaiaX23-57100,996177858556278400,2023-01-29T16:21:21,95.500568,54.128645,19.63,0.02
GaiaX23-57099,995783958516178048,2023-01-29T16:20:46,94.806946,53.726580,18.31,0.01
GaiaX23-57098,995665142540031744,2023-01-29T16:19:42,94.031802,52.654639,18.48,0.07
GaiaX23-57097,972333299640716544,2023-01-29T16:18:52,92.481356,52.499384,16.70,0.01
GaiaX23-57096,972021759893718656,2023-01-29T16:16:58,90.420642,51.140169,20.15,0.04
GaiaX23-57095,970445128938200832,2023-01-29T16:16:51,91.016238,50.576260,19.38,0.02
GaiaX23-57094,209891667329274624,2023-01-29T16:12:31,86.662968,47.463288,19.97,0.04
GaiaX23-57093,209939805322731008,2023-01-29T16:12:12,85.908484,47.548307,18.80,0.02
GaiaX23-57092,209766151205368064,2023-01-29T16:11:11,85.004062,46.766391,19.50,0.03
GaiaX23-57091,195638732461698432,2023-01-29T16:06:40,81.784721,42.975500,18.92,0.02
GaiaX23-57090,194915700489441664,2023-01-29T16:04:49,80.281225,41.606676,19.89,0.04
GaiaX23-57089,194849764151514240,2023-01-29T16:04:42,80.514234,41.312424,19.57,0.02
GaiaX23-57088,4954205416863693440,2023-01-29T16:02:50,26.887143,-46.246223,20.08,0.05
GaiaX23-57087,188287672597458048,2023-01-29T16:01:49,78.294649,39.147500,17.88,0.01
GaiaX23-57086,186453481040589056,2023-01-29T15:58:46,76.194736,36.778460,20.59,0.12
GaiaX23-57085,186366413463571328,2023-01-29T15:58:11,75.965070,36.222743,20.44,0.06
GaiaX23-57084,186368062731013504,2023-01-29T15:58:08,75.867582,36.221371,19.80,0.05
GaiaX23-57083,185994056976954624,2023-01-29T15:57:12,75.111058,35.580627,16.54,0.00
GaiaX23-57082,185817997676765824,2023-01-29T15:56:33,75.055479,34.852095,20.14,0.03
GaiaX23-57081,185030335034227840,2023-01-29T15:56:00,74.789797,34.357904,19.58,0.03
GaiaX23-57080,161759652469092480,2023-01-29T15:55:45,74.365899,34.340000,20.12,0.02
GaiaX23-57079,161771266060661120,2023-01-29T15:55:43,74.262777,34.347358,19.96,0.04
GaiaX23-57078,161746973725637888,2023-01-29T15:55:18,74.085541,33.967098,19.81,0.03
GaiaX23-57077,160990887684838016,2023-01-29T15:55:16,74.243143,33.837141,20.30,0.03
GaiaX23-57076,160948625206646912,2023-01-29T15:55:04,74.287464,33.576835,20.61,0.09
GaiaX23-57075,160835409866782080,2023-01-29T15:54:25,73.864860,33.081437,19.13,0.01
GaiaX23-57074,161582699816681984,2023-01-29T15:54:17,73.343884,33.234734,19.33,0.01
GaiaX23-57073,160805894851527936,2023-01-29T15:53:58,73.570535,32.740953,18.63,0.02
GaiaX23-57072,160812113964173056,2023-01-29T15:53:49,73.271374,32.740150,19.00,0.03
GaiaX23-57071,160422852487812736,2023-01-29T15:53:42,73.321925,32.578895,20.45,0.05
GaiaX23-57070,161190449043009792,2023-01-29T15:53:39,72.920951,32.761343,17.94,0.01
GaiaX23-57069,160420103708744704,2023-01-29T15:53:32,73.188474,32.458031,18.72,0.02
GaiaX23-57068,160367258431135616,2023-01-29T15:53:27,73.381241,32.260460,20.52,0.07
GaiaX23-57067,160329668877364736,2023-01-29T15:53:07,73.256644,31.938798,20.56,0.05
GaiaX23-57066,160396945245089408,2023-01-29T15:53:03,72.810761,32.134698,17.53,0.00
GaiaX23-57065,160318330163708032,2023-01-29T15:52:44,73.025272,31.645604,19.36,0.02
GaiaX23-57064,160242601299548800,2023-01-29T15:52:11,72.322657,31.427607,18.88,0.02
GaiaX23-57063,160189790381678080,2023-01-29T15:52:06,72.481906,31.243729,19.30,0.00
GaiaX23-57062,160191405289382144,2023-01-29T15:52:00,72.321690,31.223618,20.34,0.05
GaiaX23-57061,160232843133854464,2023-01-29T15:51:58,72.214585,31.242237,20.59,0.02
GaiaX23-57060,160184773859878016,2023-01-29T15:51:52,72.214053,31.132122,19.81,0.02
GaiaX23-57059,158729501501210624,2023-01-29T15:51:42,72.004331,31.075358,19.92,0.01
GaiaX23-57058,158728127111676416,2023-01-29T15:51:38,71.989097,31.005909,20.34,0.03
GaiaX23-57057,158667310374767360,2023-01-29T15:51:18,71.917819,30.668739,17.47,0.01
GaiaX23-57056,158650886419827840,2023-01-29T15:51:10,72.003074,30.464259,19.95,0.04
GaiaX23-57055,158641334412562560,2023-01-29T15:51:06,71.746917,30.543032,19.12,0.02
GaiaX23-57054,158623123751227904,2023-01-29T15:51:05,72.022042,30.356635,20.28,0.05
GaiaX23-57053,158432117965326464,2023-01-29T15:50:54,71.969177,30.178659,19.30,0.01
GaiaX23-57052,158634359385675776,2023-01-29T15:50:45,71.416356,30.333388,20.48,0.03
GaiaX23-57051,158421363367218688,2023-01-29T15:50:44,71.941648,30.005706,17.33,0.01
GaiaX23-57050,158423493670998016,2023-01-29T15:50:37,71.725730,30.006264,19.02,0.01
GaiaX23-57049,158517879873061504,2023-01-29T15:50:34,71.627835,30.001073,19.07,0.02
GaiaX23-57048,158534132029309440,2023-01-29T15:50:33,71.358480,30.147739,18.59,0.01
GaiaX23-57047,158311446566086912,2023-01-29T15:50:28,71.858202,29.759149,19.10,0.03
GaiaX23-57046,158532104804746496,2023-01-29T15:50:27,71.367069,30.031180,17.19,0.01
GaiaX23-57045,158302787912019072,2023-01-29T15:50:16,71.726332,29.597235,18.44,0.02
GaiaX23-57044,158482420623067904,2023-01-29T15:50:07,71.337486,29.671083,20.62,0.03
GaiaX23-57043,158092815548889216,2023-01-29T15:49:28,70.868385,29.210632,20.53,0.05
GaiaX23-57042,158092609390459264,2023-01-29T15:49:26,70.833860,29.193029,19.57,0.03
GaiaX23-57041,158090513446419200,2023-01-29T15:49:22,70.658555,29.215753,20.54,0.03
GaiaX23-57040,157893013672128896,2023-01-29T15:49:19,70.951489,28.982189,20.17,0.03
GaiaX23-57039,157890058734630272,2023-01-29T15:49:09,70.873891,28.844576,18.42,0.01
GaiaX23-57038,157853259454838784,2023-01-29T15:49:03,70.899876,28.717559,18.81,0.01
GaiaX23-57037,157871538835650048,2023-01-29T15:49:02,70.590306,28.882286,20.42,0.06
GaiaX23-57036,158058284011830272,2023-01-29T15:48:58,70.471818,28.884459,19.97,0.01
GaiaX23-57035,157860818597282432,2023-01-29T15:48:43,70.387394,28.649221,20.34,0.03
GaiaX23-57034,157854874362545280,2023-01-29T15:48:39,70.522752,28.497774,20.56,0.06
GaiaX23-57033,157842882813855360,2023-01-29T15:48:37,70.510529,28.451319,20.66,0.04
GaiaX23-57032,4908465630067431040,2023-01-29T15:48:29,12.747894,-56.317337,18.39,0.01
GaiaX23-57031,157742208778946944,2023-01-29T15:48:25,70.494529,28.248324,19.93,0.04
GaiaX23-57030,157750283317465216,2023-01-29T15:48:09,70.099054,28.187420,20.57,0.04
GaiaX23-57029,157679811494072576,2023-01-29T15:48:07,70.521786,27.894481,20.56,0.03
GaiaX23-57028,157667407628522368,2023-01-29T15:48:06,70.604964,27.825396,19.97,0.05
GaiaX23-57027,157658405377071232,2023-01-29T15:47:52,70.174668,27.814030,15.97,0.00
GaiaX23-57026,157651464709922176,2023-01-29T15:47:44,70.119692,27.703725,19.20,0.01
GaiaX23-57025,157645589194663552,2023-01-29T15:47:37,70.111996,27.574204,20.46,0.02
GaiaX23-57024,157631914018793600,2023-01-29T15:47:33,70.182430,27.461381,19.95,0.04
GaiaX23-57023,151688641353129600,2023-01-29T15:47:21,69.784642,27.459994,19.89,0.03
GaiaX23-57022,151682662758654208,2023-01-29T15:47:18,69.737007,27.429554,17.98,0.01
GaiaX23-57021,151629405164184704,2023-01-29T15:47:12,69.898098,27.229945,19.20,0.01
GaiaX23-57020,151633184735405440,2023-01-29T15:47:09,69.692263,27.302789,20.32,0.03
GaiaX23-57019,151606899535555072,2023-01-29T15:46:57,69.553302,27.147917,20.23,0.02
GaiaX23-57018,148582074326627968,2023-01-29T15:46:55,70.004433,26.857483,19.52,0.03
GaiaX23-57017,151579377385123840,2023-01-29T15:46:37,69.586967,26.765361,19.62,0.03
GaiaX23-57016,151485815814886272,2023-01-29T15:46:30,69.447575,26.720234,20.50,0.05
GaiaX23-57015,151497601205147008,2023-01-29T15:46:26,69.321984,26.717958,20.36,0.03
GaiaX23-57014,151489629745846144,2023-01-29T15:46:13,69.127715,26.582949,20.17,0.01
GaiaX23-57013,148466659964025088,2023-01-29T15:46:06,69.364199,26.308756,19.69,0.02
GaiaX23-57012,148466591244548480,2023-01-29T15:46:04,69.336262,26.298018,20.03,0.04
GaiaX23-57011,148445013328854016,2023-01-29T15:46:01,69.603558,26.086517,19.59,0.04
GaiaX23-57010,148417422458946560,2023-01-29T15:45:45,69.456323,25.873015,19.89,0.03
GaiaX23-57009,148434190011270016,2023-01-29T15:45:44,69.252547,25.974758,19.24,0.03
GaiaX23-57008,148413986485111040,2023-01-29T15:45:35,69.191023,25.834188,20.51,0.08
GaiaX23-57007,148430204281620608,2023-01-29T15:45:34,68.999086,25.935447,19.61,0.01
GaiaX23-57006,151058964784878976,2023-01-29T15:45:27,68.748511,25.947025,20.65,0.02
GaiaX23-57005,148048020912641664,2023-01-29T15:45:20,68.947021,25.699700,19.93,0.02
GaiaX23-57004,148035891924997888,2023-01-29T15:45:19,68.972258,25.669247,20.45,0.04
GaiaX23-57003,151046698358282240,2023-01-29T15:45:05,68.588408,25.650882,19.21,0.01
GaiaX23-57002,151023333736192128,2023-01-29T15:45:03,68.523727,25.642157,20.56,0.05
GaiaX23-57001,148025893241133952,2023-01-29T15:45:02,68.842049,25.441664,20.19,0.02
GaiaX23-57000,148016409953345920,2023-01-29T15:44:49,68.489197,25.398606,20.42,0.04
GaiaX23-56999,147989781156111872,2023-01-29T15:44:42,68.651907,25.176496,18.33,0.01
GaiaX23-56998,147913674335720704,2023-01-29T15:44:30,68.253366,25.196477,20.43,0.03
GaiaX23-56997,147895429314647424,2023-01-29T15:44:23,68.383521,24.978408,19.79,0.03
GaiaX23-56996,147840007056660352,2023-01-29T15:44:23,68.656301,24.831678,20.40,0.07
GaiaX23-56995,147900445836450432,2023-01-29T15:44:15,68.193555,24.954021,19.41,0.01
GaiaX23-56994,147900411476712192,2023-01-29T15:44:15,68.180670,24.951726,19.35,0.02
GaiaX23-56993,147854128909133056,2023-01-29T15:43:49,68.088752,24.525495,18.84,0.01
GaiaX23-56992,147806197074109824,2023-01-29T15:43:48,68.141010,24.482217,19.90,0.03
GaiaX23-56991,147805819116988032,2023-01-29T15:43:47,68.158829,24.459895,18.93,0.01
GaiaX23-56990,147788330010159488,2023-01-29T15:43:45,68.346647,24.304939,19.61,0.04
GaiaX23-56989,147779499557399808,2023-01-29T15:43:31,68.184790,24.134712,20.25,0.04
GaiaX23-56988,147586913223917824,2023-01-29T15:43:26,68.289798,23.982865,18.12,0.01
GaiaX23-56987,147582858774790656,2023-01-29T15:43:25,68.349445,23.927315,19.20,0.03
GaiaX23-56986,146294506025562752,2023-01-29T15:43:21,67.845264,24.155574,20.11,0.02
GaiaX23-56985,146288630510302080,2023-01-29T15:43:18,67.921490,24.060318,17.51,0.01
GaiaX23-56984,146292410081522816,2023-01-29T15:43:16,67.790577,24.092686,19.40,0.03
GaiaX23-56983,146274749176001920,2023-01-29T15:43:11,67.945325,23.914115,20.35,0.02
GaiaX23-56982,146078520710276480,2023-01-29T15:43:11,68.230322,23.755102,19.27,0.03
GaiaX23-56981,146285916090972032,2023-01-29T15:43:06,67.644384,24.000584,19.88,0.04
GaiaX23-56980,146266090521934592,2023-01-29T15:42:58,67.787560,23.773390,18.93,0.01
GaiaX23-56979,146044710727723008,2023-01-29T15:42:49,67.989953,23.487917,20.06,0.02
GaiaX23-56978,146048387219728640,2023-01-29T15:42:48,67.878657,23.530025,20.26,0.05
GaiaX23-56977,146253136900570496,2023-01-29T15:42:45,67.493864,23.705644,18.10,0.01
GaiaX23-56976,146235269836619776,2023-01-29T15:42:41,67.681737,23.517155,19.95,0.04
GaiaX23-56975,146149439212386048,2023-01-29T15:42:22,67.253569,23.430456,19.14,0.02
GaiaX23-56974,145921462346592768,2023-01-29T15:42:16,67.791625,22.991700,19.67,0.04
GaiaX23-56973,4906092128062018304,2023-01-29T15:42:15,3.462761,-59.394313,17.12,0.02
GaiaX23-56972,146133977330120832,2023-01-29T15:42:12,67.229298,23.253438,20.45,0.03
GaiaX23-56971,145839067693990272,2023-01-29T15:41:46,67.477888,22.632564,17.73,0.01
GaiaX23-56970,145900537265931136,2023-01-29T15:41:37,66.948132,22.774521,19.87,0.01
GaiaX23-56969,145893081202706944,2023-01-29T15:41:31,67.010893,22.623162,18.65,0.02
GaiaX23-56968,145822643739053824,2023-01-29T15:41:24,67.386617,22.285368,20.51,0.07
GaiaX23-56967,145503098173758720,2023-01-29T15:41:16,66.969224,22.386328,19.97,0.04
GaiaX23-56966,145434550495715584,2023-01-29T15:41:16,67.315049,22.170488,20.11,0.04
GaiaX23-56965,145515330240618240,2023-01-29T15:41:13,66.765607,22.442919,20.01,0.02
GaiaX23-56964,145444858417228160,2023-01-29T15:41:05,67.076733,22.106868,19.78,0.03
GaiaX23-56963,145448912866355328,2023-01-29T15:41:05,67.014139,22.156028,19.82,0.03
GaiaX23-56962,145508595731900288,2023-01-29T15:41:04,66.650596,22.340909,20.56,0.05
GaiaX23-56961,145444514819845120,2023-01-29T15:41:03,67.099719,22.069076,18.41,0.02
GaiaX23-56960,145440907047317376,2023-01-29T15:40:57,66.904662,22.074652,17.84,0.01
GaiaX23-56959,145464993223914368,2023-01-29T15:40:51,66.733711,22.058880,19.85,0.02
GaiaX23-56958,145414312609822592,2023-01-29T15:40:41,66.724506,21.887191,19.00,0.03
GaiaX23-56957,145461213652695168,2023-01-29T15:40:39,66.634923,21.905811,19.11,0.02
GaiaX23-56956,145408815051684352,2023-01-29T15:40:38,66.849307,21.761895,20.20,0.04
GaiaX23-56955,145459564385253632,2023-01-29T15:40:37,66.501140,21.937239,19.13,0.01
GaiaX23-56954,145455200698481024,2023-01-29T15:40:37,66.601826,21.878592,20.11,0.03
GaiaX23-56953,145456059691940736,2023-01-29T15:40:35,66.540700,21.872517,20.51,0.06
GaiaX23-56952,145395380393983488,2023-01-29T15:40:33,66.857457,21.658606,20.00,0.05
GaiaX23-56951,145457193563307648,2023-01-29T15:40:29,66.412002,21.845820,20.29,0.02
GaiaX23-56950,145388542806049280,2023-01-29T15:40:26,66.791913,21.567074,20.60,0.04
GaiaX23-56949,145387615093113856,2023-01-29T15:40:19,66.636873,21.533697,19.49,0.02
GaiaX23-56948,144524017427619840,2023-01-29T15:39:56,66.677206,21.095477,20.65,0.07
GaiaX23-56947,4905845356418310656,2023-01-29T15:39:54,0.062928,-60.942486,19.42,0.04
GaiaX23-56946,145269829910204416,2023-01-29T15:39:45,66.196535,21.173522,20.31,0.03
GaiaX23-56945,144484606807712896,2023-01-29T15:39:43,66.613912,20.891135,20.47,0.06
GaiaX23-56944,145268696038838912,2023-01-29T15:39:38,66.042760,21.131257,18.99,0.01
GaiaX23-56943,145251172572271488,2023-01-29T15:39:37,66.256105,20.984039,17.77,0.01
GaiaX23-56942,144491341316434176,2023-01-29T15:39:26,66.269106,20.775682,19.29,0.01
GaiaX23-56941,49165469895855488,2023-01-29T15:39:18,66.029195,20.786280,17.94,0.01
GaiaX23-56940,48391035751248512,2023-01-29T15:39:08,66.309431,20.430591,19.79,0.04
GaiaX23-56939,49166947364605696,2023-01-29T15:39:07,65.784154,20.723637,18.81,0.02
GaiaX23-56938,6488077807521104128,2023-01-29T15:39:07,358.745363,-61.314928,20.49,0.09
GaiaX23-56937,48388115173487488,2023-01-29T15:39:05,66.342161,20.356623,19.97,0.03
GaiaX23-56936,48409590009967360,2023-01-29T15:39:03,65.985276,20.527908,20.39,0.02
GaiaX23-56935,48405260682933376,2023-01-29T15:39:02,66.061595,20.465842,18.93,0.01
GaiaX23-56934,48340561295587072,2023-01-29T15:39:01,66.309761,20.296514,20.56,0.04
GaiaX23-56933,48356229336285312,2023-01-29T15:38:44,66.031116,20.159338,19.15,0.02
GaiaX23-56932,49126883909669632,2023-01-29T15:38:41,65.634896,20.331585,18.69,0.02
GaiaX23-56931,48370866584831488,2023-01-29T15:38:34,65.707764,20.161218,19.09,0.01
GaiaX23-56930,48369182957651968,2023-01-29T15:38:31,65.559245,20.195246,19.50,0.01
GaiaX23-56929,48294210008534272,2023-01-29T15:38:20,65.933123,19.783625,20.58,0.05
GaiaX23-56928,48268234046439680,2023-01-29T15:38:17,65.488289,19.987156,19.78,0.03
GaiaX23-56927,48343550592831104,2023-01-29T15:38:16,65.744791,19.826019,20.54,0.04
GaiaX23-56926,48251947530454528,2023-01-29T15:38:07,65.517772,19.795392,19.12,0.02
GaiaX23-56925,48251878810978048,2023-01-29T15:38:06,65.493071,19.784028,20.20,0.03
GaiaX23-56924,48199789447612672,2023-01-29T15:38:02,65.602961,19.648078,18.99,0.01
GaiaX23-56923,48173538607502080,2023-01-29T15:37:46,65.642907,19.335387,20.58,0.06
GaiaX23-56922,47953533203103360,2023-01-29T15:37:28,65.615525,19.027944,18.07,0.01
GaiaX23-56921,47947348450197504,2023-01-29T15:37:22,65.548901,18.962483,20.28,0.06
GaiaX23-56920,48140072222335104,2023-01-29T15:37:22,65.367603,19.061111,18.86,0.01
GaiaX23-56919,48138869631492480,2023-01-29T15:37:21,65.402863,19.015927,18.26,0.01
GaiaX23-56918,48133750030476160,2023-01-29T15:37:14,65.351734,18.929680,19.65,0.03
GaiaX23-56917,47773969210359424,2023-01-29T15:37:10,65.166433,18.959318,20.24,0.04
GaiaX23-56916,47563928128806528,2023-01-29T15:37:03,65.459647,18.668676,20.28,0.03
