#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-31940,179343145499303936,2023-01-18T23:39:15,65.753915,38.622591,19.53,0.05
GaiaX23-31939,179127503779218816,2023-01-18T23:38:43,66.178284,38.121991,20.62,0.10
GaiaX23-31938,179100290866433152,2023-01-18T23:38:32,66.033546,37.905941,19.34,0.01
GaiaX23-31937,179049782051033088,2023-01-18T23:38:22,66.024088,37.730321,19.63,0.02
GaiaX23-31936,179049266654957824,2023-01-18T23:38:21,65.980005,37.695071,19.40,0.02
GaiaX23-31935,178274557633298944,2023-01-18T23:37:59,66.503815,37.392493,19.91,0.04
GaiaX23-31934,178269506751759104,2023-01-18T23:37:54,66.262369,37.266787,19.80,0.02
GaiaX23-31933,178174433355697664,2023-01-18T23:37:05,66.854910,36.509000,19.11,0.04
GaiaX23-31932,176447341106858112,2023-01-18T23:36:37,66.369639,35.929455,20.42,0.03
GaiaX23-31931,176453079183167360,2023-01-18T23:36:28,66.866010,35.863552,19.28,0.04
GaiaX23-31930,176436380350320256,2023-01-18T23:36:27,66.343989,35.751743,20.28,0.04
GaiaX23-31929,176411435180265472,2023-01-18T23:36:26,66.997243,35.850149,18.50,0.03
GaiaX23-31928,176400130826344320,2023-01-18T23:36:18,67.103731,35.727702,20.60,0.07
GaiaX23-31927,176353745179552640,2023-01-18T23:35:51,67.005269,35.223874,19.88,0.01
GaiaX23-31926,176254857854356224,2023-01-18T23:35:44,66.635645,35.055789,19.64,0.04
GaiaX23-31925,173335551401959552,2023-01-18T23:35:40,67.294351,35.079342,20.30,0.02
GaiaX23-31924,172946393007106048,2023-01-18T23:34:31,67.556184,33.921711,20.49,0.04
GaiaX23-31923,172934160940249216,2023-01-18T23:34:17,67.646341,33.688329,18.69,0.02
GaiaX23-31922,172871145180086528,2023-01-18T23:33:59,67.989116,33.429587,18.11,0.01
GaiaX23-31921,172851731927908096,2023-01-18T23:33:58,67.343100,33.305186,19.02,0.01
GaiaX23-31920,172071078671770624,2023-01-18T23:33:24,67.688413,32.764696,17.21,0.00
GaiaX23-31919,172071765866538240,2023-01-18T23:33:23,67.746368,32.761368,19.38,0.03
GaiaX23-31918,172001362762625280,2023-01-18T23:32:59,68.078326,32.393996,20.59,0.05
GaiaX23-31917,171794070461300224,2023-01-18T23:32:42,68.279764,32.127555,19.96,0.05
GaiaX23-31916,171603236474799104,2023-01-18T23:32:35,68.043387,31.968116,18.72,0.01
GaiaX23-31915,171402541244870016,2023-01-18T23:32:19,68.034545,31.692107,19.71,0.02
GaiaX23-31914,171395394419289728,2023-01-18T23:32:17,68.435676,31.729889,20.60,0.06
GaiaX23-31913,171346912828453376,2023-01-18T23:32:12,68.510524,31.645207,20.42,0.04
GaiaX23-31912,171340075240519936,2023-01-18T23:32:02,68.597689,31.488282,20.29,0.03
GaiaX23-31911,171330969909854208,2023-01-18T23:31:52,68.422021,31.280566,19.94,0.03
GaiaX23-31910,171322654853170688,2023-01-18T23:31:49,68.703622,31.276391,20.39,0.06
GaiaX23-31909,171289738223816832,2023-01-18T23:31:37,68.428948,31.033173,19.56,0.02
GaiaX23-31908,171287710999253632,2023-01-18T23:31:33,68.304658,30.943252,17.77,0.01
GaiaX23-31907,159298361330743680,2023-01-18T23:31:29,68.685718,30.920526,20.02,0.02
GaiaX23-31906,159268915034963584,2023-01-18T23:31:21,68.407304,30.748686,20.45,0.04
GaiaX23-31905,159259637905604992,2023-01-18T23:31:19,68.631710,30.745326,19.15,0.02
GaiaX23-31904,159280597346009856,2023-01-18T23:31:19,68.926106,30.794197,18.55,0.01
GaiaX23-31903,159232699870726144,2023-01-18T23:31:13,68.933435,30.688249,19.64,0.01
GaiaX23-31902,159232424992819584,2023-01-18T23:31:12,68.961745,30.670845,20.11,0.02
GaiaX23-31901,4597971998884808448,2023-01-18T23:31:04,266.124062,31.300768,19.38,0.03
GaiaX23-31900,159246959162150144,2023-01-18T23:31:03,68.625608,30.461526,17.46,0.00
GaiaX23-31899,159199164766080896,2023-01-18T23:31:00,68.768204,30.435921,18.21,0.01
GaiaX23-31898,159101514387730176,2023-01-18T23:30:52,68.469214,30.252672,18.49,0.01
GaiaX23-31897,159192670775530752,2023-01-18T23:30:50,68.770155,30.266914,19.57,0.01
GaiaX23-31896,159098009694417152,2023-01-18T23:30:45,68.678460,30.169562,19.37,0.04
GaiaX23-31895,159075400986572288,2023-01-18T23:30:30,68.579965,29.878883,20.02,0.03
GaiaX23-31894,159071518336136832,2023-01-18T23:30:25,68.704693,29.824995,20.22,0.02
GaiaX23-31893,158967820646415360,2023-01-18T23:30:19,69.167218,29.788746,19.39,0.01
GaiaX23-31892,159068700837590784,2023-01-18T23:30:19,68.573767,29.691002,19.25,0.02
GaiaX23-31891,158879138160158080,2023-01-18T23:30:17,68.832086,29.707149,18.96,0.01
GaiaX23-31890,158880615628908032,2023-01-18T23:30:15,68.591307,29.636949,20.36,0.03
GaiaX23-31889,158818871179063552,2023-01-18T23:30:02,69.228999,29.499490,19.31,0.02
GaiaX23-31888,158860274663796736,2023-01-18T23:30:02,69.023811,29.466866,20.15,0.02
GaiaX23-31887,158833336628917760,2023-01-18T23:29:51,68.810197,29.252629,18.41,0.01
GaiaX23-31886,158801450791712768,2023-01-18T23:29:49,69.290125,29.282842,19.62,0.01
GaiaX23-31885,158759463191429120,2023-01-18T23:29:29,68.940720,28.897516,20.23,0.02
GaiaX23-31884,158011898364618368,2023-01-18T23:29:28,69.294507,28.920063,20.28,0.08
GaiaX23-31883,158002243278137856,2023-01-18T23:29:15,69.091619,28.674552,19.06,0.02
GaiaX23-31882,157986540877704704,2023-01-18T23:29:10,69.265472,28.614640,20.35,0.04
GaiaX23-31881,157910159179315968,2023-01-18T23:28:37,69.676998,28.100917,20.23,0.05
GaiaX23-31880,151912357609420672,2023-01-18T23:28:35,69.124536,27.981555,19.60,0.02
GaiaX23-31879,151912048371775488,2023-01-18T23:28:33,69.138509,27.957452,20.16,0.01
GaiaX23-31878,151713071127060864,2023-01-18T23:28:22,69.637000,27.840207,20.36,0.06
GaiaX23-31877,151894524905209344,2023-01-18T23:28:21,69.278401,27.767697,20.08,0.03
GaiaX23-31876,151895590057098880,2023-01-18T23:28:20,69.192529,27.744830,19.94,0.02
GaiaX23-31875,151686270531135232,2023-01-18T23:28:04,69.500509,27.503842,20.61,0.03
GaiaX23-31874,151697540525320320,2023-01-18T23:28:03,69.441336,27.481878,20.48,0.04
GaiaX23-31873,151689809584188416,2023-01-18T23:28:02,69.740252,27.510388,20.21,0.04
GaiaX23-31872,151643973693205760,2023-01-18T23:28:02,69.922198,27.536735,20.22,0.04
GaiaX23-31871,151685720775322240,2023-01-18T23:28:01,69.453934,27.458926,19.56,0.03
GaiaX23-31870,151636723788411648,2023-01-18T23:27:51,69.994954,27.358534,19.90,0.02
GaiaX23-31869,151605868743358208,2023-01-18T23:27:41,69.585783,27.122673,20.64,0.12
GaiaX23-31868,151596969571122432,2023-01-18T23:27:32,69.407580,26.936681,20.42,0.02
GaiaX23-31867,148602140413810176,2023-01-18T23:27:21,70.163417,26.877013,20.20,0.05
GaiaX23-31866,148564310341868928,2023-01-18T23:27:10,70.125442,26.671522,19.33,0.01
GaiaX23-31865,148571079210326784,2023-01-18T23:27:09,69.732732,26.597666,20.10,0.03
GaiaX23-31864,148471264168936448,2023-01-18T23:26:59,69.575896,26.409338,19.89,0.01
GaiaX23-31863,148459891095536896,2023-01-18T23:26:57,69.747064,26.395274,18.78,0.03
GaiaX23-31862,148506620341151232,2023-01-18T23:26:54,70.312022,26.426294,20.60,0.05
GaiaX23-31861,148549123337512576,2023-01-18T23:26:52,70.030364,26.351017,20.39,0.04
GaiaX23-31860,148457451554112896,2023-01-18T23:26:51,69.634101,26.266769,19.16,0.01
GaiaX23-31859,148451301160945152,2023-01-18T23:26:49,69.637474,26.233545,20.01,0.01
GaiaX23-31858,148404812434933760,2023-01-18T23:26:40,69.833222,26.117529,19.92,0.01
GaiaX23-31857,148395466586098560,2023-01-18T23:26:32,69.736988,25.958982,20.17,0.03
GaiaX23-31856,4608907878970579712,2023-01-18T23:26:31,267.479059,36.150583,18.82,0.03
GaiaX23-31855,148390381344820992,2023-01-18T23:26:23,69.767737,25.808266,19.78,0.03
GaiaX23-31854,148194221598799872,2023-01-18T23:26:20,70.202966,25.821541,20.25,0.03
GaiaX23-31853,148374644584649216,2023-01-18T23:26:18,69.953406,25.762865,20.28,0.03
GaiaX23-31852,148178587917843456,2023-01-18T23:26:11,70.511853,25.729451,19.41,0.04
GaiaX23-31851,148160205457817472,2023-01-18T23:26:06,70.015053,25.553220,17.07,0.01
GaiaX23-31850,148180683861885568,2023-01-18T23:26:04,70.149409,25.544975,19.21,0.02
GaiaX23-31849,148179172033398016,2023-01-18T23:26:00,70.170379,25.483490,19.42,0.02
GaiaX23-31848,148165359418574720,2023-01-18T23:25:58,70.399155,25.479398,19.42,0.03
GaiaX23-31847,148134916690381568,2023-01-18T23:25:49,69.976004,25.259727,20.67,0.03
GaiaX23-31846,148118595814657792,2023-01-18T23:25:48,70.612706,25.348317,20.25,0.03
GaiaX23-31845,148139692694015616,2023-01-18T23:25:46,70.031964,25.226780,20.34,0.01
GaiaX23-31844,148129865808842880,2023-01-18T23:25:41,69.977105,25.119553,19.52,0.01
GaiaX23-31843,148085850983994240,2023-01-18T23:25:37,70.343579,25.120640,20.36,0.06
GaiaX23-31842,148081246779053568,2023-01-18T23:25:34,70.088582,25.020416,20.50,0.02
GaiaX23-31841,148072622484723712,2023-01-18T23:25:31,70.428303,25.028618,18.80,0.01
GaiaX23-31840,147341103656517760,2023-01-18T23:25:27,70.740208,25.009157,19.14,0.02
GaiaX23-31839,148069667547225344,2023-01-18T23:25:26,70.430440,24.936690,19.97,0.06
GaiaX23-31838,148067399804493312,2023-01-18T23:25:23,70.616061,24.916716,19.60,0.02
GaiaX23-31837,147335777897071616,2023-01-18T23:25:18,70.793070,24.858139,20.18,0.04
GaiaX23-31836,147334644025706240,2023-01-18T23:25:15,70.830946,24.811587,19.35,0.02
GaiaX23-31835,147311416842569088,2023-01-18T23:25:15,70.786485,24.810797,18.18,0.01
GaiaX23-31834,147311416842569216,2023-01-18T23:25:15,70.777616,24.806732,20.57,0.05
GaiaX23-31833,147310454769895808,2023-01-18T23:25:10,70.741346,24.719084,20.12,0.02
GaiaX23-31832,147296607795334272,2023-01-18T23:25:07,70.713982,24.655277,19.49,0.02
GaiaX23-31831,147302242792426880,2023-01-18T23:25:06,70.621329,24.621918,18.14,0.01
GaiaX23-31830,147294202613649280,2023-01-18T23:25:03,70.878145,24.619339,20.30,0.01
GaiaX23-31829,146925694419603456,2023-01-18T23:24:57,70.248309,24.409600,20.51,0.03
GaiaX23-31828,147286368593301888,2023-01-18T23:24:54,70.601324,24.418489,20.29,0.05
GaiaX23-31827,147243075322958336,2023-01-18T23:24:53,70.962921,24.459594,19.72,0.02
GaiaX23-31826,146910816652890368,2023-01-18T23:24:52,70.528612,24.365770,19.62,0.02
GaiaX23-31825,147236650051883776,2023-01-18T23:24:50,70.866801,24.395401,19.48,0.02
GaiaX23-31824,146908686349112064,2023-01-18T23:24:48,70.478975,24.294918,19.20,0.02
GaiaX23-31823,146915145979924992,2023-01-18T23:24:48,70.287215,24.275253,20.37,0.02
GaiaX23-31822,146902157998822656,2023-01-18T23:24:45,70.381812,24.224810,18.67,0.01
GaiaX23-31821,147231667889820928,2023-01-18T23:24:43,70.946502,24.273800,17.76,0.01
GaiaX23-31820,146858074454496896,2023-01-18T23:24:40,70.730106,24.198711,20.28,0.02
GaiaX23-31819,147229022189966848,2023-01-18T23:24:36,70.833681,24.144086,19.97,0.04
GaiaX23-31818,146830243066422016,2023-01-18T23:24:19,70.495446,23.807881,19.72,0.02
GaiaX23-31817,146826807092586240,2023-01-18T23:24:14,70.762149,23.760571,19.98,0.02
GaiaX23-31816,146644288164180736,2023-01-18T23:24:13,70.939585,23.773761,17.37,0.01
GaiaX23-31815,146640336794268800,2023-01-18T23:24:09,71.065192,23.713889,19.97,0.03
GaiaX23-31814,146635457711421184,2023-01-18T23:24:05,70.778461,23.606134,19.90,0.03
GaiaX23-31813,146632846371305344,2023-01-18T23:24:04,70.834536,23.604953,19.07,0.03
GaiaX23-31812,146610409462151680,2023-01-18T23:24:00,70.529435,23.486877,19.55,0.03
GaiaX23-31811,146607729402559360,2023-01-18T23:23:59,70.785120,23.506096,20.61,0.05
GaiaX23-31810,146605770897473280,2023-01-18T23:23:54,70.654935,23.400188,19.78,0.01
GaiaX23-31809,146591064929452800,2023-01-18T23:23:49,70.921568,23.355119,20.40,0.05
GaiaX23-31808,146581066245589120,2023-01-18T23:23:39,70.804843,23.161185,19.79,0.01
GaiaX23-31807,146524888073359104,2023-01-18T23:23:32,71.196699,23.110039,19.02,0.02
GaiaX23-31806,146544301325538048,2023-01-18T23:23:28,71.303052,23.058784,20.51,0.05
GaiaX23-31805,146522860848796032,2023-01-18T23:23:28,71.077435,23.021135,20.14,0.04
GaiaX23-31804,146514202194727936,2023-01-18T23:23:21,70.925257,22.885014,20.29,0.01
GaiaX23-31803,146431532664033408,2023-01-18T23:23:19,70.803546,22.825042,19.32,0.02
GaiaX23-31802,3413119336571608192,2023-01-18T23:23:11,71.088968,22.728050,20.67,0.03
GaiaX23-31801,3413117000109399936,2023-01-18T23:23:08,71.237281,22.710768,20.09,0.02
GaiaX23-31800,3413121810472771968,2023-01-18T23:23:07,71.377051,22.704855,19.54,0.03
GaiaX23-31799,3413020071286315136,2023-01-18T23:23:00,71.129378,22.546539,20.40,0.07
GaiaX23-31798,3413099270484403456,2023-01-18T23:22:57,71.460896,22.552941,19.74,0.04
GaiaX23-31797,3413099717161002368,2023-01-18T23:22:53,71.275553,22.461725,19.12,0.02
GaiaX23-31796,3413050720174089728,2023-01-18T23:22:50,71.555151,22.441767,20.07,0.04
GaiaX23-31795,3412996019469458560,2023-01-18T23:22:43,70.917272,22.221693,18.13,0.03
GaiaX23-31794,3412994026604633344,2023-01-18T23:22:43,71.105951,22.251725,20.41,0.03
GaiaX23-31793,3412950561535598336,2023-01-18T23:22:36,71.266798,22.158501,20.41,0.03
GaiaX23-31792,3412941662363361792,2023-01-18T23:22:28,71.077508,21.997737,20.67,0.03
GaiaX23-31791,3412927471791416448,2023-01-18T23:22:24,71.305644,21.966307,19.60,0.01
GaiaX23-31790,3412924138896795392,2023-01-18T23:22:17,71.283400,21.840882,19.47,0.01
GaiaX23-31789,3412734473142077568,2023-01-18T23:22:15,71.552702,21.845165,20.38,0.02
GaiaX23-31788,3412739798901524864,2023-01-18T23:22:14,71.650939,21.852598,20.47,0.03
GaiaX23-31787,3412734266983647488,2023-01-18T23:22:14,71.569673,21.835730,20.51,0.01
GaiaX23-31786,3412899434244909056,2023-01-18T23:22:14,71.091808,21.763751,17.64,0.01
GaiaX23-31785,3412726776560683904,2023-01-18T23:22:03,71.592723,21.646658,19.05,0.01
GaiaX23-31784,3412703583737285632,2023-01-18T23:22:01,71.415225,21.585354,18.78,0.03
GaiaX23-31783,3412712036232924672,2023-01-18T23:21:55,71.813783,21.551711,20.13,0.02
GaiaX23-31782,3412708325381181568,2023-01-18T23:21:47,71.745485,21.406691,20.35,0.02
GaiaX23-31781,3412675855428425216,2023-01-18T23:21:38,71.499995,21.218250,19.40,0.01
GaiaX23-31780,3411172341996559872,2023-01-18T23:21:31,71.267819,21.054659,19.92,0.03
GaiaX23-31779,3410345990288300032,2023-01-18T23:21:00,71.809186,20.614961,20.40,0.08
GaiaX23-31778,2113687598326447616,2023-01-18T23:20:54,270.248942,41.859647,19.13,0.06
GaiaX23-31777,3410340424010684928,2023-01-18T23:20:54,71.604214,20.485599,20.09,0.01
GaiaX23-31776,3410327401669845376,2023-01-18T23:20:46,72.036888,20.416239,19.93,0.03
GaiaX23-31775,3410334101818827008,2023-01-18T23:20:46,71.576263,20.347095,19.47,0.01
GaiaX23-31774,3410318949174207360,2023-01-18T23:20:38,71.760650,20.238155,20.44,0.04
GaiaX23-31773,3410271532735259776,2023-01-18T23:20:37,71.893214,20.240504,19.45,0.01
GaiaX23-31772,3410268955754883712,2023-01-18T23:20:31,71.822783,20.124883,20.33,0.03
GaiaX23-31771,3410272219930029312,2023-01-18T23:20:31,72.108810,20.157989,19.42,0.03
GaiaX23-31770,3410291014706915840,2023-01-18T23:20:29,71.536542,20.054210,20.13,0.03
GaiaX23-31769,3410271945052122624,2023-01-18T23:20:29,72.045653,20.129549,20.26,0.03
GaiaX23-31768,3410271704533954176,2023-01-18T23:20:29,72.078287,20.124752,20.36,0.04
GaiaX23-31767,3410241949000527616,2023-01-18T23:20:23,71.679939,19.973269,19.47,0.01
GaiaX23-31766,3410240334092824832,2023-01-18T23:20:22,71.804916,19.962537,19.18,0.01
GaiaX23-31765,3410247137321022848,2023-01-18T23:20:16,72.083974,19.907215,19.12,0.01
GaiaX23-31764,3410249748661138688,2023-01-18T23:20:16,71.976436,19.883779,19.91,0.04
GaiaX23-31763,3410225593765067136,2023-01-18T23:20:12,71.900565,19.820744,19.53,0.03
GaiaX23-31762,3410058158760029952,2023-01-18T23:20:11,72.128841,19.829521,18.87,0.01
GaiaX23-31761,3410217553586289536,2023-01-18T23:20:07,71.750012,19.701970,20.34,0.05
GaiaX23-31760,3410029915055093632,2023-01-18T23:19:57,72.008764,19.578730,18.69,0.01
GaiaX23-31759,3410115711322413440,2023-01-18T23:19:52,71.663904,19.437408,19.48,0.02
GaiaX23-31758,3409926938922866560,2023-01-18T23:19:48,71.716961,19.382047,20.56,0.03
GaiaX23-31757,3410011154637946112,2023-01-18T23:19:48,72.282033,19.457642,20.35,0.02
GaiaX23-31756,3410009436651027840,2023-01-18T23:19:45,72.241437,19.403006,18.91,0.03
GaiaX23-31755,3410000777996959616,2023-01-18T23:19:37,72.092530,19.254709,20.22,0.04
GaiaX23-31754,3409999266168471936,2023-01-18T23:19:34,72.056160,19.187355,18.04,0.01
GaiaX23-31753,3409848152042790144,2023-01-18T23:19:19,71.904493,18.922728,20.35,0.02
GaiaX23-31752,3409840043144535808,2023-01-18T23:19:17,72.189253,18.931942,20.07,0.02
GaiaX23-31751,3409843925794971648,2023-01-18T23:19:15,72.017557,18.868679,20.40,0.02
GaiaX23-31750,3409928931784034432,2023-01-18T23:19:12,72.416222,18.878606,20.50,0.04
GaiaX23-31749,3406832088565081984,2023-01-18T23:19:08,72.452574,18.809090,20.29,0.03
GaiaX23-31748,3406831195211884544,2023-01-18T23:19:06,72.473830,18.776617,19.40,0.05
GaiaX23-31747,3406817554395753728,2023-01-18T23:18:50,72.376083,18.502900,18.93,0.02
GaiaX23-31746,3406805356688633984,2023-01-18T23:18:48,72.380990,18.466188,16.99,0.01
GaiaX23-31745,3406804188457530368,2023-01-18T23:18:45,72.406319,18.419736,19.83,0.02
GaiaX23-31744,3406800374526572160,2023-01-18T23:18:41,72.556504,18.378479,20.27,0.03
GaiaX23-31743,3406779380726429056,2023-01-18T23:18:41,72.227817,18.327918,20.48,0.01
GaiaX23-31742,3406750552905939840,2023-01-18T23:18:33,72.495145,18.228901,20.01,0.02
GaiaX23-31741,3406747804126871040,2023-01-18T23:18:30,72.627676,18.190269,20.52,0.05
GaiaX23-31740,3406748972357975936,2023-01-18T23:18:29,72.532674,18.158000,18.20,0.00
GaiaX23-31739,3406723546151584512,2023-01-18T23:18:23,72.289379,18.030877,20.66,0.03
GaiaX23-31738,3406709802256239104,2023-01-18T23:18:09,72.288875,17.784856,20.16,0.02
GaiaX23-31737,3406320609499379968,2023-01-18T23:18:00,72.303067,17.649330,20.02,0.01
GaiaX23-31736,3406504193582243456,2023-01-18T23:17:55,72.507478,17.595639,20.42,0.05
GaiaX23-31735,3406488078864949504,2023-01-18T23:17:48,72.792804,17.508057,19.12,0.01
GaiaX23-31734,3406105723695829120,2023-01-18T23:17:35,72.642966,17.267419,20.65,0.03
GaiaX23-31733,3406434374593882112,2023-01-18T23:17:33,72.954801,17.284384,20.67,0.05
GaiaX23-31732,3406428258560452864,2023-01-18T23:17:27,72.939789,17.171766,20.50,0.03
GaiaX23-31731,3406051641467639168,2023-01-18T23:17:23,72.788627,17.093416,18.32,0.01
GaiaX23-31730,3406043635648600576,2023-01-18T23:17:15,72.750381,16.955837,19.31,0.01
GaiaX23-31729,3406034014921858176,2023-01-18T23:17:12,72.947460,16.934447,20.48,0.05
GaiaX23-31728,3406004499906601472,2023-01-18T23:17:02,72.561664,16.701056,20.51,0.03
GaiaX23-31727,3406003743992357632,2023-01-18T23:17:01,72.575668,16.694435,19.80,0.01
GaiaX23-31726,3405990859090469888,2023-01-18T23:16:49,72.579734,16.479727,20.27,0.03
GaiaX23-31725,3405229172410133376,2023-01-18T23:16:40,72.864525,16.384673,20.11,0.03
GaiaX23-31724,3405070602219755648,2023-01-18T23:16:14,72.718155,15.915735,19.23,0.03
GaiaX23-31723,3404858293394076672,2023-01-18T23:15:49,73.064617,15.543048,20.56,0.03
GaiaX23-31722,3404854960499455488,2023-01-18T23:15:46,73.128638,15.501134,20.14,0.04
GaiaX23-31721,3404846061327218304,2023-01-18T23:15:39,72.888445,15.349240,19.71,0.02
GaiaX23-31720,3404838536544516096,2023-01-18T23:15:36,73.431278,15.390854,19.14,0.03
GaiaX23-31719,3404804245525626112,2023-01-18T23:15:24,73.010091,15.115603,20.27,0.02
GaiaX23-31718,2122469535138940672,2023-01-18T23:15:22,272.915837,47.653631,19.92,0.05
GaiaX23-31717,3404749304303977600,2023-01-18T23:15:09,73.066214,14.879150,19.92,0.03
GaiaX23-31716,3392721265571538816,2023-01-18T23:14:51,73.476010,14.634872,20.54,0.09
GaiaX23-31715,3296612782389837568,2023-01-18T23:14:27,73.374437,14.218538,20.33,0.03
GaiaX23-31714,3392637359090447488,2023-01-18T23:14:19,73.669850,14.127204,19.09,0.04
GaiaX23-31713,3296547189649294976,2023-01-18T23:13:59,73.318916,13.744070,19.90,0.04
GaiaX23-31712,3296313199830775936,2023-01-18T23:13:38,73.517342,13.417025,20.06,0.03
GaiaX23-31711,3296303372945603456,2023-01-18T23:13:28,73.378895,13.231788,20.59,0.04
GaiaX23-31710,3296222215243584000,2023-01-18T23:12:59,74.072506,12.849010,19.89,0.05
GaiaX23-31709,3295356109318006016,2023-01-18T23:12:33,73.619602,12.354845,20.56,0.06
GaiaX23-31708,3295336489907400064,2023-01-18T23:12:20,73.857233,12.160456,20.55,0.02
GaiaX23-31707,3295051613315328640,2023-01-18T23:11:50,74.174220,11.711863,20.43,0.03
GaiaX23-31706,3295228153652331008,2023-01-18T23:11:38,73.883871,11.475925,19.97,0.01
GaiaX23-31705,3295029966680160256,2023-01-18T23:11:29,74.245807,11.377131,20.44,0.05
GaiaX23-31704,2124278163047095296,2023-01-18T23:11:23,275.544001,51.703279,20.10,0.02
GaiaX23-31703,3294970455613309184,2023-01-18T23:11:14,74.387571,11.148430,19.62,0.04
GaiaX23-31702,3294638574901732992,2023-01-18T23:11:09,73.964821,10.998502,20.20,0.03
GaiaX23-31701,3294579682310171776,2023-01-18T23:10:56,74.113278,10.797874,20.05,0.05
GaiaX23-31700,3291556987406701696,2023-01-18T23:10:38,74.285179,10.537246,19.91,0.03
GaiaX23-31699,3291554135548417920,2023-01-18T23:10:34,74.400707,10.484172,18.37,0.01
GaiaX23-31698,2148385745758635392,2023-01-18T23:10:27,276.487712,52.543305,20.50,0.02
GaiaX23-31697,3291435079054979584,2023-01-18T23:09:53,74.548355,9.813532,18.68,0.02
GaiaX23-31696,3291139928903371520,2023-01-18T23:09:27,74.586219,9.397716,19.37,0.01
GaiaX23-31695,3291064543637394304,2023-01-18T23:09:04,74.594361,9.016971,18.00,0.01
GaiaX23-31694,3290275334804739072,2023-01-18T23:08:38,75.232400,8.672812,20.40,0.07
GaiaX23-31693,3290270009045292928,2023-01-18T23:08:28,75.294561,8.527733,17.03,0.00
GaiaX23-31692,3290267603863607424,2023-01-18T23:08:26,75.257261,8.480297,18.13,0.01
GaiaX23-31691,3288652249484446336,2023-01-18T23:07:40,74.961611,7.674913,19.27,0.05
GaiaX23-31690,3288372114537562496,2023-01-18T23:06:55,75.451046,7.007940,20.55,0.05
GaiaX23-31689,3288371324263580544,2023-01-18T23:06:54,75.487668,6.989130,18.16,0.01
GaiaX23-31688,3240298408155111936,2023-01-18T23:06:35,75.702585,6.703780,19.89,0.04
GaiaX23-31687,3240279647737965184,2023-01-18T23:06:22,75.750968,6.500865,20.16,0.05
GaiaX23-31686,3240205087105708032,2023-01-18T23:05:59,75.790853,6.135352,19.62,0.06
GaiaX23-31685,3240200654699466112,2023-01-18T23:05:54,75.863646,6.050706,19.16,0.03
GaiaX23-31684,3240107024412563072,2023-01-18T23:05:48,75.708525,5.934509,19.53,0.02
GaiaX23-31683,3239786688571536768,2023-01-18T23:04:48,76.116221,5.002656,17.29,0.01
GaiaX23-31682,3238647766323483648,2023-01-18T23:04:29,75.899376,4.659317,20.18,0.01
GaiaX23-31681,3238646872970286336,2023-01-18T23:04:25,75.879165,4.598258,19.62,0.01
GaiaX23-31680,3238629658741366016,2023-01-18T23:04:15,76.066678,4.457084,20.36,0.03
GaiaX23-31679,3238097185875984896,2023-01-18T23:02:20,76.144373,2.585533,19.57,0.03
GaiaX23-31678,3235016182496877696,2023-01-18T23:01:48,76.456007,2.106144,20.40,0.05
GaiaX23-31677,3228797104212950272,2023-01-18T23:01:22,76.526442,1.683868,19.88,0.05
GaiaX23-31676,3227792150583782272,2023-01-18T22:59:57,76.875882,0.341523,20.24,0.02
GaiaX23-31675,3208747097362365184,2023-01-18T22:53:40,78.484227,-5.546180,20.24,0.03
GaiaX23-31674,3208588802047474816,2023-01-18T22:53:13,78.346953,-6.009295,20.35,0.05
GaiaX23-31673,3208331653767897728,2023-01-18T22:52:29,78.648523,-6.665285,19.14,0.06
GaiaX23-31672,3208278464892905088,2023-01-18T22:52:17,78.734834,-6.849350,19.53,0.03
GaiaX23-31671,3206828793173289216,2023-01-18T22:50:53,79.268681,-8.128291,20.63,0.06
GaiaX23-31670,2988824946239206784,2023-01-18T22:46:19,79.970925,-12.425671,19.72,0.02
GaiaX23-31669,450099258233820800,2023-01-18T22:13:06,52.358434,58.556401,19.50,0.06
GaiaX23-31668,247122608515697408,2023-01-18T22:03:36,59.622054,49.320392,20.56,0.04
GaiaX23-31667,247152707647871488,2023-01-18T22:02:31,60.939808,48.369429,20.64,0.07
GaiaX23-31666,246309244788897536,2023-01-18T22:01:47,61.542569,47.682100,19.44,0.02
GaiaX23-31665,245653489182923776,2023-01-18T22:00:54,61.701615,46.736018,19.89,0.04
GaiaX23-31664,5500773677839302016,2023-01-18T22:00:32,96.888280,-52.841299,20.32,0.02
GaiaX23-31663,233565767586049792,2023-01-18T22:00:01,61.698945,45.789645,15.77,0.00
GaiaX23-31662,233335076304689792,2023-01-18T21:59:37,62.375850,45.460583,19.01,0.01
GaiaX23-31661,232141350272641792,2023-01-18T21:57:41,63.597056,43.603427,18.66,0.02
GaiaX23-31660,232140663077874944,2023-01-18T21:57:40,63.729630,43.596747,20.53,0.11
GaiaX23-31659,229017775174964608,2023-01-18T21:56:30,63.923091,42.380304,19.43,0.04
GaiaX23-31658,228828006338610944,2023-01-18T21:56:25,63.873593,42.281435,19.17,0.03
GaiaX23-31657,5484481389403270400,2023-01-18T21:54:53,101.149896,-57.411574,19.76,0.12
GaiaX23-31656,227759212318164224,2023-01-18T21:54:21,64.506310,40.183986,20.15,0.02
GaiaX23-31655,227569512201849344,2023-01-18T21:54:12,64.539427,40.018329,20.22,0.07
GaiaX23-31654,5483635933686290688,2023-01-18T21:54:04,101.153860,-58.206342,20.11,0.01
