#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-19643,6236493054417365632,2023-01-14T12:29:20,237.612675,-24.868562,20.35,0.06
GaiaX23-19642,6236481956221873280,2023-01-14T12:29:14,237.779039,-24.878828,20.38,0.07
GaiaX23-19641,6236787654812183680,2023-01-14T12:29:06,237.490772,-24.469381,19.60,0.07
GaiaX23-19640,6236818887814365056,2023-01-14T12:28:31,238.027619,-24.166676,20.41,0.03
GaiaX23-19639,6237228455894306688,2023-01-14T12:27:57,238.205216,-23.586631,14.49,0.01
GaiaX23-19638,6237428532652046848,2023-01-14T12:26:52,238.811168,-22.717088,19.31,0.06
GaiaX23-19637,6237454955290854528,2023-01-14T12:26:37,238.991523,-22.539456,17.89,0.04
GaiaX23-19636,6237409978393334144,2023-01-14T12:26:18,239.426015,-22.500195,20.34,0.03
GaiaX23-19635,6243467634628965632,2023-01-14T12:26:05,239.472613,-22.255985,20.15,0.10
GaiaX23-19634,6243526355421849216,2023-01-14T12:25:32,239.608022,-21.678709,19.10,0.01
GaiaX23-19633,6243625929945715200,2023-01-14T12:25:06,239.992069,-21.456338,20.48,0.05
GaiaX23-19632,6243620913423915392,2023-01-14T12:24:56,240.233384,-21.434141,20.24,0.12
GaiaX23-19631,6244046664941722496,2023-01-14T12:23:52,240.922387,-20.653693,20.24,0.03
GaiaX23-19630,6244095833727330432,2023-01-14T12:23:30,241.076364,-20.322510,20.28,0.03
GaiaX23-19629,6244198775498603904,2023-01-14T12:22:57,241.529246,-19.988896,19.00,0.02
GaiaX23-19628,6247236554334589440,2023-01-14T12:22:43,241.483648,-19.649615,20.50,0.04
GaiaX23-19627,6244230111579998208,2023-01-14T12:22:38,241.711028,-19.740733,20.15,0.03
GaiaX23-19626,6247244353995203456,2023-01-14T12:22:20,241.810770,-19.448253,20.20,0.02
GaiaX23-19625,6248768414543665920,2023-01-14T12:22:13,241.588360,-19.117589,19.82,0.06
GaiaX23-19624,6245744139091442816,2023-01-14T12:22:09,242.020184,-19.390683,19.39,0.02
GaiaX23-19623,6248761748754426240,2023-01-14T12:21:51,242.066414,-19.040245,19.80,0.08
GaiaX23-19622,6248890082374718592,2023-01-14T12:21:18,242.502463,-18.709393,18.03,0.03
GaiaX23-19621,6248957874138520448,2023-01-14T12:21:13,242.303345,-18.434103,20.02,0.04
GaiaX23-19620,6248976119159595520,2023-01-14T12:21:05,242.218387,-18.208818,19.54,0.07
GaiaX23-19619,6248915680379808384,2023-01-14T12:20:53,242.673630,-18.326312,19.75,0.02
GaiaX23-19618,6249330711658520960,2023-01-14T12:20:20,243.011435,-17.901073,14.46,0.01
GaiaX23-19617,6249581194152939392,2023-01-14T12:18:35,244.023844,-16.539997,19.11,0.02
GaiaX23-19616,4328048182092680064,2023-01-14T12:18:22,244.203908,-16.401837,19.32,0.03
GaiaX23-19615,4328095873409536768,2023-01-14T12:17:44,244.575561,-15.920453,19.81,0.05
GaiaX23-19614,4328097041640641408,2023-01-14T12:17:44,244.524498,-15.876627,19.50,0.03
GaiaX23-19613,4328385560362523264,2023-01-14T12:17:16,244.800308,-15.507029,19.76,0.04
GaiaX23-19612,4328465652912661376,2023-01-14T12:17:11,244.449904,-15.116247,20.02,0.05
GaiaX23-19611,4328412086080547968,2023-01-14T12:17:03,244.758550,-15.196112,19.26,0.03
GaiaX23-19610,4328493381221529216,2023-01-14T12:16:55,244.592353,-14.899750,13.74,0.01
GaiaX23-19609,4328441154419223424,2023-01-14T12:16:52,244.859761,-15.058775,20.68,0.07
GaiaX23-19608,4330583758985262592,2023-01-14T12:14:24,246.403972,-13.220661,19.41,0.08
GaiaX23-19607,4330590734012151680,2023-01-14T12:14:24,246.359724,-13.170948,18.98,0.05
GaiaX23-19606,4331381317230097280,2023-01-14T12:13:54,246.603956,-12.741189,20.32,0.10
GaiaX23-19605,4331591667550602368,2023-01-14T12:12:57,246.838243,-11.757424,18.10,0.03
GaiaX23-19604,4332132558550715264,2023-01-14T12:11:35,247.765872,-10.778739,18.29,0.02
GaiaX23-19603,4338378093835045376,2023-01-14T12:10:37,248.299920,-10.001091,20.63,0.03
GaiaX23-19602,4338193616400550656,2023-01-14T12:10:35,248.464953,-10.100483,20.53,0.14
GaiaX23-19601,4338329199927631232,2023-01-14T12:09:44,249.045853,-9.498178,20.07,0.08
GaiaX23-19600,4339057110984315008,2023-01-14T12:08:13,249.635931,-8.064869,19.75,0.02
GaiaX23-19599,4352741941941532160,2023-01-14T12:06:37,250.595890,-6.834447,19.87,0.04
GaiaX23-19598,4340729708686802432,2023-01-14T12:06:37,250.742072,-6.956748,19.78,0.06
GaiaX23-19597,4352777744788924544,2023-01-14T12:06:21,250.736391,-6.622340,20.66,0.02
GaiaX23-19596,4352929546111812480,2023-01-14T12:05:32,251.172073,-5.938497,17.02,0.00
GaiaX23-19595,4377845716550740608,2023-01-14T12:02:28,252.811168,-3.403881,20.18,0.07
GaiaX23-19594,4379253469391179776,2023-01-14T12:00:36,253.529273,-1.603083,19.62,0.04
GaiaX23-19593,4490505216986150528,2023-01-14T11:47:45,261.004679,8.842960,18.64,0.01
GaiaX23-19592,338555246701433600,2023-01-14T11:47:03,38.589812,41.754386,20.08,0.01
GaiaX23-19591,335818871496385536,2023-01-14T11:44:27,41.262428,39.771943,20.66,0.02
GaiaX23-19590,143287101208904192,2023-01-14T11:42:38,43.090284,38.402620,19.71,0.05
GaiaX23-19589,142378629725643392,2023-01-14T11:41:40,44.427132,37.904767,18.17,0.01
GaiaX23-19588,142264039996898048,2023-01-14T11:41:24,44.383123,37.515865,18.94,0.01
GaiaX23-19587,142001153638740736,2023-01-14T11:40:48,44.858005,36.980324,19.29,0.01
GaiaX23-19586,141999195133654144,2023-01-14T11:40:42,45.086624,36.993801,20.10,0.03
GaiaX23-19585,139005602927887488,2023-01-14T11:39:55,46.076721,36.524396,19.67,0.04
GaiaX23-19584,138993577019459456,2023-01-14T11:39:51,46.153017,36.483084,20.16,0.05
GaiaX23-19583,138979592605944576,2023-01-14T11:39:39,46.017099,36.149723,20.25,0.05
GaiaX23-19582,138885618722041856,2023-01-14T11:39:38,45.989510,36.102443,20.19,0.02
GaiaX23-19581,138934856226591744,2023-01-14T11:39:26,46.452424,36.114035,20.45,0.02
GaiaX23-19580,138918775869043328,2023-01-14T11:39:18,46.588594,36.019766,17.04,0.01
GaiaX23-19579,137863828823328256,2023-01-14T11:37:58,47.737466,34.925930,19.74,0.02
GaiaX23-19578,137623894770754688,2023-01-14T11:37:20,48.353046,34.455743,19.50,0.02
GaiaX23-19577,137531467074547968,2023-01-14T11:36:56,48.448859,33.984248,19.74,0.02
GaiaX23-19576,137544248897221376,2023-01-14T11:36:54,48.850670,34.171033,10.32,0.01
GaiaX23-19575,137518925770044416,2023-01-14T11:36:48,48.402027,33.786529,20.18,0.04
GaiaX23-19574,137536689754782464,2023-01-14T11:36:43,48.914818,33.973098,20.01,0.03
GaiaX23-19573,125525109336405504,2023-01-14T11:36:35,48.972630,33.843475,20.19,0.03
GaiaX23-19572,125517103517367296,2023-01-14T11:36:27,49.284449,33.849946,19.70,0.04
GaiaX23-19571,125509613094403200,2023-01-14T11:36:25,49.189872,33.739482,19.59,0.03
GaiaX23-19570,125480372957053952,2023-01-14T11:36:18,49.148550,33.569484,19.70,0.03
GaiaX23-19569,125447044010839424,2023-01-14T11:36:03,49.621849,33.524962,20.48,0.03
GaiaX23-19568,125406636958521088,2023-01-14T11:35:46,49.477739,33.063348,17.00,0.00
GaiaX23-19567,125130453382464128,2023-01-14T11:35:06,49.961351,32.482067,19.51,0.02
GaiaX23-19566,125117877718223872,2023-01-14T11:34:52,50.017002,32.201879,19.95,0.02
GaiaX23-19565,124399518667099520,2023-01-14T11:34:52,50.421521,32.447297,19.99,0.05
GaiaX23-19564,124337190101704192,2023-01-14T11:34:28,50.887432,32.195700,20.29,0.03
GaiaX23-19563,124029670441229184,2023-01-14T11:33:22,51.563878,31.171900,19.80,0.03
GaiaX23-19562,123998368719575680,2023-01-14T11:33:21,51.307924,31.007845,19.39,0.00
GaiaX23-19561,121024876960341248,2023-01-14T11:33:15,51.817473,31.163136,19.42,0.02
GaiaX23-19560,121000687704532864,2023-01-14T11:32:53,51.986087,30.804551,20.15,0.05
GaiaX23-19559,120715604956275584,2023-01-14T11:32:15,52.395054,30.219137,19.73,0.01
GaiaX23-19558,120720277880696064,2023-01-14T11:32:01,52.804577,30.153543,19.95,0.09
GaiaX23-19557,120651936361085184,2023-01-14T11:31:39,52.985112,29.788902,20.09,0.05
GaiaX23-19556,120647744473006208,2023-01-14T11:31:33,53.093231,29.732382,18.12,0.00
GaiaX23-19555,119809744813926144,2023-01-14T11:30:50,53.755506,29.183337,19.78,0.05
GaiaX23-19554,119776828184571520,2023-01-14T11:30:38,53.607854,28.855569,18.75,0.02
GaiaX23-19553,119582111547200896,2023-01-14T11:30:32,53.559585,28.710254,19.27,0.01
GaiaX23-19552,119546858455638016,2023-01-14T11:30:13,54.297530,28.725236,19.54,0.03
GaiaX23-19551,119494940890967808,2023-01-14T11:29:44,54.318888,28.131316,19.46,0.01
GaiaX23-19550,71477172162882688,2023-01-14T11:29:36,54.668567,28.159384,19.93,0.06
GaiaX23-19549,71442640625824384,2023-01-14T11:29:30,54.381032,27.868541,19.84,0.01
GaiaX23-19548,4579296106695496192,2023-01-14T11:29:03,272.205372,24.976980,20.03,0.06
GaiaX23-19547,71367873835140096,2023-01-14T11:29:01,54.988589,27.610718,20.63,0.06
GaiaX23-19546,71265138216835456,2023-01-14T11:28:59,54.600511,27.353546,16.68,0.01
GaiaX23-19545,71260087335295616,2023-01-14T11:28:49,54.833196,27.279141,20.01,0.05
GaiaX23-19544,71157660955627904,2023-01-14T11:28:38,55.282033,27.292631,19.57,0.03
GaiaX23-19543,71053550948720256,2023-01-14T11:28:32,55.025291,27.033151,19.09,0.02
GaiaX23-19542,71051317565726464,2023-01-14T11:28:30,54.967250,26.943827,20.29,0.06
GaiaX23-19541,70995929667478400,2023-01-14T11:28:12,55.286738,26.753673,20.07,0.06
GaiaX23-19540,71078805356076800,2023-01-14T11:28:11,55.442517,26.823561,20.05,0.04
GaiaX23-19539,71079423831367680,2023-01-14T11:28:10,55.528550,26.836315,18.09,0.02
GaiaX23-19538,71084371633693312,2023-01-14T11:28:07,55.834474,26.956400,20.01,0.05
GaiaX23-19537,71072964200555392,2023-01-14T11:28:02,55.539458,26.685996,19.97,0.01
GaiaX23-19536,70976688213993600,2023-01-14T11:27:58,55.435317,26.546874,19.65,0.01
GaiaX23-19535,70326842481949824,2023-01-14T11:27:56,55.889168,26.745414,19.09,0.03
GaiaX23-19534,70301175757391232,2023-01-14T11:27:36,56.041973,26.425631,19.41,0.02
GaiaX23-19533,70041038178812800,2023-01-14T11:27:08,56.330929,26.005727,19.70,0.02
GaiaX23-19532,70039869947708800,2023-01-14T11:27:05,56.380559,25.963852,20.20,0.05
GaiaX23-19531,69943765760327680,2023-01-14T11:27:04,56.110982,25.806206,19.84,0.03
GaiaX23-19530,69928922353353344,2023-01-14T11:26:54,56.425296,25.775661,19.75,0.04
GaiaX23-19529,70025163979688192,2023-01-14T11:26:54,56.607862,25.867991,20.62,0.01
GaiaX23-19528,69927822841725696,2023-01-14T11:26:51,56.469658,25.735693,20.27,0.05
GaiaX23-19527,70022174682450432,2023-01-14T11:26:51,56.543889,25.782017,19.88,0.03
GaiaX23-19526,69919817022686080,2023-01-14T11:26:49,56.262344,25.575838,19.50,0.02
GaiaX23-19525,70019082305997696,2023-01-14T11:26:49,56.602394,25.765851,20.25,0.04
GaiaX23-19524,70020525415009280,2023-01-14T11:26:49,56.639918,25.783457,19.89,0.02
GaiaX23-19523,69873293936936448,2023-01-14T11:26:37,56.474060,25.459279,20.64,0.05
GaiaX23-19522,69965755992052096,2023-01-14T11:26:36,56.733267,25.566389,20.53,0.06
GaiaX23-19521,69964484681732736,2023-01-14T11:26:32,56.744972,25.494773,20.49,0.04
GaiaX23-19520,66874307254087424,2023-01-14T11:25:51,57.354120,24.989318,19.62,0.05
GaiaX23-19519,66776519442808192,2023-01-14T11:25:44,57.267327,24.795486,19.62,0.02
GaiaX23-19518,66768032587431424,2023-01-14T11:25:42,57.035555,24.621144,20.41,0.09
GaiaX23-19517,66761813474788096,2023-01-14T11:25:34,57.474541,24.713378,19.30,0.04
GaiaX23-19516,66764630973334144,2023-01-14T11:25:34,57.204109,24.566561,20.08,0.03
GaiaX23-19515,66751849150661632,2023-01-14T11:25:30,57.286808,24.525071,20.15,0.04
GaiaX23-19514,66748447536563712,2023-01-14T11:25:27,57.320197,24.473637,17.72,0.01
GaiaX23-19513,66745973635401856,2023-01-14T11:25:24,57.252934,24.370892,20.40,0.06
GaiaX23-19512,66565791166470912,2023-01-14T11:25:21,57.546016,24.471068,20.13,0.04
GaiaX23-19511,66563729582170240,2023-01-14T11:25:17,57.675458,24.466651,18.95,0.03
GaiaX23-19510,66558128944815872,2023-01-14T11:25:16,57.455732,24.323613,19.30,0.03
GaiaX23-19509,66528476490605952,2023-01-14T11:25:10,57.337231,24.137163,20.22,0.04
GaiaX23-19508,66528854447728384,2023-01-14T11:25:09,57.423431,24.161904,19.76,0.02
GaiaX23-19507,66545759439006592,2023-01-14T11:25:01,57.877639,24.258092,20.43,0.04
GaiaX23-19506,66542667062553984,2023-01-14T11:24:58,57.841763,24.178183,20.11,0.02
GaiaX23-19505,66455152808932992,2023-01-14T11:24:39,57.705473,23.715740,20.59,0.04
GaiaX23-19504,66472916793670656,2023-01-14T11:24:34,58.215944,23.877413,19.67,0.04
GaiaX23-19503,66440206322744576,2023-01-14T11:24:30,57.868062,23.610170,18.68,0.01
GaiaX23-19502,65653127791816448,2023-01-14T11:24:06,58.689751,23.562473,19.17,0.01
GaiaX23-19501,65643850662457856,2023-01-14T11:24:00,58.605801,23.414247,20.22,0.01
GaiaX23-19500,65605573913917824,2023-01-14T11:23:51,58.283076,23.045814,18.81,0.02
GaiaX23-19499,65402885817661824,2023-01-14T11:23:28,58.782012,22.851290,17.21,0.01
GaiaX23-19498,65400618074930176,2023-01-14T11:23:25,58.714274,22.755595,19.91,0.02
GaiaX23-19497,65415461481905792,2023-01-14T11:23:23,59.021767,22.878300,19.42,0.04
GaiaX23-19496,65389141922316288,2023-01-14T11:23:21,58.833793,22.730199,20.51,0.04
GaiaX23-19495,65411475752255744,2023-01-14T11:23:19,59.101460,22.839201,20.03,0.06
GaiaX23-19494,65373027205023488,2023-01-14T11:23:07,58.719720,22.404102,20.02,0.02
GaiaX23-19493,65346020450668032,2023-01-14T11:23:01,59.392225,22.639612,19.64,0.01
GaiaX23-19492,65323274303868288,2023-01-14T11:22:58,58.959970,22.350792,20.13,0.03
GaiaX23-19491,65340076215932160,2023-01-14T11:22:51,59.481713,22.488631,19.74,0.04
GaiaX23-19490,53303481907107968,2023-01-14T11:22:43,59.389360,22.270203,20.39,0.06
GaiaX23-19489,65302624101111808,2023-01-14T11:22:42,59.066106,22.070161,20.06,0.03
GaiaX23-19488,53292177553185664,2023-01-14T11:22:37,59.185234,22.041295,20.41,0.05
GaiaX23-19487,53310594372952064,2023-01-14T11:22:33,59.685748,22.228838,19.35,0.02
GaiaX23-19486,53277196707258496,2023-01-14T11:22:28,59.343440,21.942843,19.31,0.03
GaiaX23-19485,53233078803196160,2023-01-14T11:22:18,59.728019,21.947521,20.62,0.10
GaiaX23-19484,53229814628052352,2023-01-14T11:22:13,59.702219,21.825648,18.96,0.01
GaiaX23-19483,53205075616428288,2023-01-14T11:22:01,59.699362,21.601029,19.94,0.02
GaiaX23-19482,53212531679655040,2023-01-14T11:22:00,59.902416,21.674352,19.49,0.02
GaiaX23-19481,53200883728348800,2023-01-14T11:21:56,59.768234,21.520852,20.35,0.03
GaiaX23-19480,51700015997091584,2023-01-14T11:21:55,59.553308,21.390967,19.05,0.01
GaiaX23-19479,51699775478923136,2023-01-14T11:21:54,59.581448,21.385445,18.78,0.03
GaiaX23-19478,53022075650333184,2023-01-14T11:21:52,60.061067,21.614283,19.08,0.04
GaiaX23-19477,51695583590842496,2023-01-14T11:21:50,59.606433,21.314286,20.67,0.04
GaiaX23-19476,53018261719374720,2023-01-14T11:21:48,60.168536,21.578475,20.16,0.04
GaiaX23-19475,51506536309667584,2023-01-14T11:21:43,59.733943,21.243700,20.52,0.04
GaiaX23-19474,51504955761702784,2023-01-14T11:21:41,59.814997,21.250957,19.29,0.01
GaiaX23-19473,53003005995540352,2023-01-14T11:21:40,60.193765,21.437644,20.02,0.04
GaiaX23-19472,53004346025336960,2023-01-14T11:21:39,60.279486,21.460432,20.64,0.05
GaiaX23-19471,53001975203389824,2023-01-14T11:21:37,60.162521,21.352882,18.02,0.01
GaiaX23-19470,52993488348013056,2023-01-14T11:21:35,59.978101,21.215280,19.78,0.05
GaiaX23-19469,51486092265339392,2023-01-14T11:21:25,59.997939,21.019787,20.60,0.03
GaiaX23-19468,52939887156161664,2023-01-14T11:21:19,60.257918,21.042381,19.82,0.03
GaiaX23-19467,52940058954853248,2023-01-14T11:21:19,60.261258,21.058272,19.72,0.02
GaiaX23-19466,52934939353837184,2023-01-14T11:21:12,60.307716,20.926213,19.21,0.03
GaiaX23-19465,52923119603838848,2023-01-14T11:21:10,60.333471,20.899440,19.82,0.03
GaiaX23-19464,52919271313142656,2023-01-14T11:21:04,60.456739,20.857185,19.96,0.03
GaiaX23-19463,52164250421971328,2023-01-14T11:20:52,60.693308,20.732569,19.92,0.01
GaiaX23-19462,52147826467032448,2023-01-14T11:20:40,60.763892,20.547649,20.65,0.03
GaiaX23-19461,50584939408295296,2023-01-14T11:20:24,60.707931,20.194403,20.25,0.03
GaiaX23-19460,50572569902483840,2023-01-14T11:20:12,61.039480,20.126839,19.56,0.01
GaiaX23-19459,50564323565275648,2023-01-14T11:20:10,60.901518,20.019355,20.21,0.04
GaiaX23-19458,50373420857750656,2023-01-14T11:19:59,60.970459,19.834426,19.43,0.02
GaiaX23-19457,50379193293796608,2023-01-14T11:19:59,61.255494,19.977506,19.65,0.03
GaiaX23-19456,50368782293071744,2023-01-14T11:19:51,61.115347,19.737473,18.50,0.01
GaiaX23-19455,51866901245533056,2023-01-14T11:19:51,61.513593,19.949605,19.68,0.03
GaiaX23-19454,50364762203683072,2023-01-14T11:19:51,61.351354,19.863673,20.47,0.05
GaiaX23-19453,50354488641911168,2023-01-14T11:19:46,61.063496,19.618486,19.97,0.03
GaiaX23-19452,50350434192784384,2023-01-14T11:19:42,61.113847,19.565577,20.30,0.06
GaiaX23-19451,50325248504561664,2023-01-14T11:19:35,61.141505,19.447555,19.23,0.01
GaiaX23-19450,50308893269098752,2023-01-14T11:19:33,61.650564,19.668214,20.22,0.07
GaiaX23-19449,50271509873755392,2023-01-14T11:19:25,61.211783,19.270673,18.40,0.01
GaiaX23-19448,50271475514016896,2023-01-14T11:19:24,61.194469,19.259944,19.70,0.03
GaiaX23-19447,50258418813438208,2023-01-14T11:19:20,61.235021,19.184609,18.91,0.01
GaiaX23-19446,47285305011164160,2023-01-14T11:19:13,61.802118,19.362049,19.14,0.01
GaiaX23-19445,47252594540238208,2023-01-14T11:19:10,61.521591,19.143980,19.73,0.02
GaiaX23-19444,47276955594742400,2023-01-14T11:19:07,61.719242,19.182337,20.51,0.04
GaiaX23-19443,47280838245178368,2023-01-14T11:19:06,61.910302,19.279161,19.51,0.04
GaiaX23-19442,47249296005356288,2023-01-14T11:19:05,61.488799,19.025388,17.69,0.01
GaiaX23-19441,47271458036604416,2023-01-14T11:19:02,61.679246,19.063992,19.82,0.03
GaiaX23-19440,47268262580936960,2023-01-14T11:18:58,62.062926,19.204694,19.64,0.03
GaiaX23-19439,47265238923960704,2023-01-14T11:18:57,62.089309,19.189257,19.63,0.05
GaiaX23-19438,47263452217566080,2023-01-14T11:18:55,62.032326,19.127853,20.60,0.06
GaiaX23-19437,47231669459575808,2023-01-14T11:18:52,61.651194,18.857802,18.40,0.01
GaiaX23-19436,47226756016990464,2023-01-14T11:18:45,61.691257,18.749199,19.27,0.02
GaiaX23-19435,47181950918159360,2023-01-14T11:18:43,61.897616,18.801314,20.62,0.07
GaiaX23-19434,47181710399990912,2023-01-14T11:18:41,61.875309,18.766787,18.53,0.02
GaiaX23-19433,47161575593309824,2023-01-14T11:18:27,61.927379,18.517226,20.58,0.04
GaiaX23-19432,47182947350575872,2023-01-14T11:18:22,62.287635,18.596689,17.70,0.01
GaiaX23-19431,46992491319886464,2023-01-14T11:18:14,62.459117,18.541028,20.41,0.07
GaiaX23-19430,46976548401284864,2023-01-14T11:18:05,62.538929,18.390835,19.47,0.04
GaiaX23-19429,46949644726143488,2023-01-14T11:18:01,62.299051,18.188657,18.01,0.01
GaiaX23-19428,46972837549542912,2023-01-14T11:17:59,62.589196,18.299804,19.71,0.05
GaiaX23-19427,46889068507402624,2023-01-14T11:17:48,62.248723,17.900246,19.67,0.01
GaiaX23-19426,46896009174553856,2023-01-14T11:17:45,62.701462,18.091088,18.84,0.03
GaiaX23-19425,46772279757655424,2023-01-14T11:17:26,62.467766,17.577615,19.85,0.02
GaiaX23-19424,46124907925596416,2023-01-14T11:17:24,62.917211,17.789527,19.59,0.02
GaiaX23-19423,46121437592021632,2023-01-14T11:17:20,62.977823,17.739596,20.40,0.01
GaiaX23-19422,46113397413243648,2023-01-14T11:17:19,62.840343,17.639819,20.41,0.09
GaiaX23-19421,46132707586207232,2023-01-14T11:17:17,63.140699,17.766545,19.14,0.01
GaiaX23-19420,46095461629817856,2023-01-14T11:17:05,63.005665,17.452138,18.99,0.03
GaiaX23-19419,45948676827835776,2023-01-14T11:16:51,62.926426,17.134995,19.65,0.02
GaiaX23-19418,45946615243533824,2023-01-14T11:16:50,62.859020,17.076673,20.47,0.03
GaiaX23-19417,46042100956134784,2023-01-14T11:16:50,63.163851,17.248005,19.90,0.02
GaiaX23-19416,46036706477212544,2023-01-14T11:16:45,63.474289,17.299615,19.41,0.01
GaiaX23-19415,46035091569509376,2023-01-14T11:16:44,63.448566,17.271302,20.62,0.06
GaiaX23-19414,45930225648332928,2023-01-14T11:16:41,62.962482,16.962260,19.76,0.01
GaiaX23-19413,45932252872896768,2023-01-14T11:16:41,63.079605,17.020550,20.05,0.03
GaiaX23-19412,46022309746836992,2023-01-14T11:16:37,63.245912,17.023121,20.66,0.05
GaiaX23-19411,45835908165952896,2023-01-14T11:16:32,63.464133,17.042555,19.35,0.05
GaiaX23-19410,45725750844465280,2023-01-14T11:16:21,63.115514,16.648067,18.62,0.02
GaiaX23-19409,45810378880347264,2023-01-14T11:16:09,63.619890,16.682367,19.61,0.04
GaiaX23-19408,45765573781515904,2023-01-14T11:16:07,63.822817,16.739972,19.98,0.04
GaiaX23-19407,45764817867271936,2023-01-14T11:16:06,63.836528,16.733874,20.40,0.02
GaiaX23-19406,45762069088202624,2023-01-14T11:16:04,63.691365,16.614079,20.16,0.05
GaiaX23-19405,45758530035151360,2023-01-14T11:15:59,63.788823,16.561542,20.33,0.05
GaiaX23-19404,45657374965114496,2023-01-14T11:15:58,63.348460,16.323641,19.61,0.03
GaiaX23-19403,45637892993461504,2023-01-14T11:15:43,63.689911,16.201281,18.92,0.02
GaiaX23-19402,45643665429507712,2023-01-14T11:15:40,63.884941,16.250332,19.20,0.01
GaiaX23-19401,3312247872093958400,2023-01-14T11:15:37,63.803039,16.152362,20.63,0.07
GaiaX23-19400,3312331606776446208,2023-01-14T11:15:24,64.253223,16.123418,20.49,0.07
GaiaX23-19399,3312235743106315904,2023-01-14T11:15:23,64.098513,16.030148,18.76,0.02
GaiaX23-19398,3312328926716853632,2023-01-14T11:15:22,64.333130,16.130443,20.02,0.08
GaiaX23-19397,3312226088019835264,2023-01-14T11:15:18,63.887658,15.810225,20.43,0.05
GaiaX23-19396,3312232822528556288,2023-01-14T11:15:17,64.256485,15.991770,19.91,0.03
GaiaX23-19395,3312226156739312256,2023-01-14T11:15:17,63.918532,15.820711,20.65,0.03
GaiaX23-19394,3312185921485684736,2023-01-14T11:15:14,64.345838,15.972048,19.14,0.02
GaiaX23-19393,3312221793052541056,2023-01-14T11:15:11,64.015932,15.745615,20.09,0.04
GaiaX23-19392,3312197535077253376,2023-01-14T11:15:10,63.899431,15.664118,19.58,0.01
GaiaX23-19391,3312184409657197696,2023-01-14T11:15:09,64.369251,15.899052,20.49,0.04
GaiaX23-19390,3312176541277111040,2023-01-14T11:15:09,64.113719,15.759425,20.06,0.02
GaiaX23-19389,3312163759454440320,2023-01-14T11:14:55,64.556967,15.720228,17.91,0.01
GaiaX23-19388,3312131736178281600,2023-01-14T11:14:51,64.140647,15.429480,20.20,0.05
GaiaX23-19387,3312129434075811712,2023-01-14T11:14:49,64.111463,15.368188,18.04,0.00
GaiaX23-19386,2093928755919962752,2023-01-14T11:14:33,283.657498,36.875433,18.68,0.05
GaiaX23-19385,3311914823149860608,2023-01-14T11:14:21,64.560578,15.048506,20.34,0.04
GaiaX23-19384,3311892077003062400,2023-01-14T11:14:15,64.762942,15.051790,19.50,0.02
GaiaX23-19383,3311859881928211712,2023-01-14T11:14:13,64.464431,14.838640,19.85,0.01
GaiaX23-19382,3311855449521963264,2023-01-14T11:14:07,64.637997,14.814951,17.61,0.01
GaiaX23-19381,3311121147554523392,2023-01-14T11:13:53,65.193467,14.846555,20.54,0.03
GaiaX23-19380,3311088093486214784,2023-01-14T11:13:43,64.981086,14.533281,19.91,0.01
GaiaX23-19379,3311048785945524480,2023-01-14T11:13:29,65.409147,14.476370,20.27,0.03
GaiaX23-19378,3311008859929542912,2023-01-14T11:13:14,65.165058,14.064172,20.64,0.05
GaiaX23-19377,3310994909875766144,2023-01-14T11:13:07,65.269876,13.982218,19.92,0.04
GaiaX23-19376,3310617365071059456,2023-01-14T11:13:05,65.155598,13.883407,20.46,0.02
GaiaX23-19375,3310612314189519744,2023-01-14T11:12:57,65.197837,13.757098,20.46,0.01
GaiaX23-19374,3310612520347950080,2023-01-14T11:12:56,65.262790,13.764425,18.63,0.02
GaiaX23-19373,3310420861726417664,2023-01-14T11:12:45,65.500561,13.680492,20.56,0.04
GaiaX23-19372,3310408904537465856,2023-01-14T11:12:43,65.495204,13.636738,20.17,0.02
GaiaX23-19371,3310788991962482432,2023-01-14T11:12:40,65.881969,13.767975,18.89,0.04
GaiaX23-19370,3310782257453763072,2023-01-14T11:12:37,65.882488,13.721657,20.35,0.02
GaiaX23-19369,3310403132101421568,2023-01-14T11:12:32,65.660724,13.503480,19.92,0.04
GaiaX23-19368,3310355681302735872,2023-01-14T11:12:29,65.777093,13.504869,16.05,0.01
GaiaX23-19367,3310352107889946752,2023-01-14T11:12:24,65.838441,13.435290,18.84,0.02
GaiaX23-19366,3310709414808425600,2023-01-14T11:12:09,66.167337,13.326280,20.10,0.03
GaiaX23-19365,3307318177350956416,2023-01-14T11:11:58,65.799366,12.912134,18.38,0.02
GaiaX23-19364,3307313573146016128,2023-01-14T11:11:50,65.949067,12.830056,20.26,0.03
GaiaX23-19363,3307300138488315776,2023-01-14T11:11:45,66.168792,12.848208,19.98,0.04
GaiaX23-19362,3307258838082798464,2023-01-14T11:11:36,66.448193,12.835910,20.17,0.06
GaiaX23-19361,3307255436468700672,2023-01-14T11:11:33,66.482666,12.783633,20.45,0.09
GaiaX23-19360,3307247533728875648,2023-01-14T11:11:31,66.179336,12.591817,20.43,0.07
GaiaX23-19359,3307037492649230848,2023-01-14T11:11:09,66.476659,12.314951,19.67,0.03
GaiaX23-19358,3307012306961008000,2023-01-14T11:11:04,66.478893,12.224156,20.04,0.03
GaiaX23-19357,3307020690737171072,2023-01-14T11:10:58,66.698087,12.217978,20.55,0.04
