#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-273692,3810254861982527360,2023-12-18T02:19:50,169.853078,1.410765,20.00,0.01
GaiaX23-273691,3810629142613115392,2023-12-18T02:19:49,170.022107,1.467771,19.45,0.02
GaiaX23-273690,3810255239939649664,2023-12-18T02:19:48,169.837398,1.443989,20.12,0.02
GaiaX23-273689,3810304443084992768,2023-12-18T02:19:41,169.728602,1.535911,19.62,0.03
GaiaX23-273688,3810694151238110848,2023-12-18T02:19:30,170.000735,1.815600,20.60,0.03
GaiaX23-273687,3810691230660349696,2023-12-18T02:19:30,170.022920,1.826733,19.79,0.01
GaiaX23-273686,3810733871095664896,2023-12-18T02:19:19,170.054414,2.040981,20.61,0.05
GaiaX23-273685,3811016273785997312,2023-12-18T02:18:36,169.319557,2.673252,18.84,0.01
GaiaX23-273684,3811106227580592640,2023-12-18T02:18:33,169.778035,2.857152,19.91,0.01
GaiaX23-273683,3811126053149631360,2023-12-18T02:18:20,169.666066,3.074662,15.69,0.01
GaiaX23-273682,3811877466267485440,2023-12-18T02:18:16,169.522326,3.101136,19.39,0.02
GaiaX23-273681,3811880799162107520,2023-12-18T02:18:11,169.317367,3.149054,16.42,0.00
GaiaX23-273680,3811851181067554432,2023-12-18T02:18:00,168.998906,3.266442,20.38,0.02
GaiaX23-273679,3811961338388844544,2023-12-18T02:17:45,169.341350,3.649441,18.87,0.02
GaiaX23-273678,3811998412546544512,2023-12-18T02:17:37,169.246450,3.781195,19.97,0.03
GaiaX23-273677,3811978690056722432,2023-12-18T02:17:34,169.120739,3.790373,20.32,0.04
GaiaX23-273676,3812004253702068480,2023-12-18T02:17:29,169.228554,3.916316,19.47,0.02
GaiaX23-273675,3812191857873598720,2023-12-18T02:17:27,169.094095,3.925388,19.16,0.02
GaiaX23-273674,3812199485735517056,2023-12-18T02:17:17,169.090405,4.116195,20.65,0.03
GaiaX23-273673,3812262329696993792,2023-12-18T02:17:06,168.752430,4.224418,19.85,0.05
GaiaX23-273672,3812223812430283392,2023-12-18T02:17:03,168.943248,4.338267,18.73,0.02
GaiaX23-273671,3812265696951354496,2023-12-18T02:17:00,168.788869,4.346212,18.90,0.01
GaiaX23-273670,3812269236004407424,2023-12-18T02:16:58,168.824966,4.399984,20.21,0.02
GaiaX23-273669,3812273943288564096,2023-12-18T02:16:56,169.046921,4.494872,18.70,0.02
GaiaX23-273668,3813776185409937536,2023-12-18T02:16:53,169.079555,4.563735,19.27,0.01
GaiaX23-273667,3813799481312551808,2023-12-18T02:16:37,168.942597,4.839013,19.07,0.02
GaiaX23-273666,3813800580824179968,2023-12-18T02:16:34,168.895148,4.871661,19.27,0.03
GaiaX23-273665,3815300349044483456,2023-12-18T02:16:34,168.600095,4.800127,20.15,0.03
GaiaX23-273664,3816815235549446528,2023-12-18T02:16:22,168.821719,5.087278,19.21,0.01
GaiaX23-273663,3815369549557557760,2023-12-18T02:16:17,168.315288,5.046814,19.86,0.01
GaiaX23-273662,3816833549289998464,2023-12-18T02:16:10,168.656260,5.273393,16.12,0.01
GaiaX23-273661,3816880381613394560,2023-12-18T02:16:08,168.572580,5.293434,19.48,0.02
GaiaX23-273660,3816881206247115776,2023-12-18T02:16:06,168.550209,5.316270,19.36,0.01
GaiaX23-273659,3816887906396098176,2023-12-18T02:15:58,168.494749,5.458753,19.78,0.04
GaiaX23-273658,3816896118373569152,2023-12-18T02:15:55,168.249462,5.455552,19.63,0.03
GaiaX23-273657,3817121346458646144,2023-12-18T02:15:37,168.501411,5.856700,18.53,0.01
GaiaX23-273656,3817137358096727040,2023-12-18T02:15:30,168.329547,5.939450,19.95,0.02
GaiaX23-273655,3817148353213005824,2023-12-18T02:15:22,168.315744,6.089286,17.40,0.00
GaiaX23-273654,3817241605545221504,2023-12-18T02:15:21,168.527201,6.174990,19.59,0.03
GaiaX23-273653,3817293351311204096,2023-12-18T02:15:12,168.387434,6.296916,20.17,0.02
GaiaX23-273652,3817214117752244992,2023-12-18T02:15:08,168.041844,6.285180,19.33,0.02
GaiaX23-273651,3817213052600356352,2023-12-18T02:15:03,167.836669,6.330130,19.59,0.03
GaiaX23-273650,3817313486117888128,2023-12-18T02:14:58,168.315287,6.553478,20.35,0.05
GaiaX23-273649,3817994839727172352,2023-12-18T02:14:39,167.688501,6.745074,19.30,0.02
GaiaX23-273648,3818075894349185536,2023-12-18T02:14:38,168.034767,6.850681,18.12,0.01
GaiaX23-273647,3817996901311474688,2023-12-18T02:14:33,167.678617,6.860934,19.30,0.02
GaiaX23-273646,3818138119835371520,2023-12-18T02:14:30,167.699858,6.921772,14.80,0.01
GaiaX23-273645,3818140456297580928,2023-12-18T02:14:27,167.824266,6.998975,19.73,0.01
GaiaX23-273644,3818163133724906368,2023-12-18T02:14:10,167.492936,7.244586,19.87,0.01
GaiaX23-273643,3818169387197289600,2023-12-18T02:14:07,167.619829,7.336894,18.96,0.02
GaiaX23-273642,3818171758019237504,2023-12-18T02:14:03,167.740164,7.436525,20.50,0.03
GaiaX23-273641,3818404854484865280,2023-12-18T02:13:42,167.647516,7.807024,19.91,0.03
GaiaX23-273640,3818405644758848000,2023-12-18T02:13:41,167.622127,7.825753,17.59,0.02
GaiaX23-273639,3818849950536026112,2023-12-18T02:13:15,167.678586,8.346784,19.27,0.02
GaiaX23-273638,3818862045163931904,2023-12-18T02:13:12,167.637988,8.378491,20.51,0.07
GaiaX23-273637,3866543054096186496,2023-12-18T02:13:00,166.995579,8.443793,19.98,0.02
GaiaX23-273636,3866910050461938176,2023-12-18T02:12:58,167.349891,8.569088,18.30,0.01
GaiaX23-273635,3866911149973566208,2023-12-18T02:12:55,167.314978,8.611121,20.52,0.04
GaiaX23-273634,3866928020605105664,2023-12-18T02:12:47,167.225902,8.745819,19.47,0.03
GaiaX23-273633,3866976948872542208,2023-12-18T02:12:41,167.047970,8.814086,18.64,0.00
GaiaX23-273632,3866937778770802944,2023-12-18T02:12:39,167.313282,8.929264,19.85,0.06
GaiaX23-273631,3866961555709753728,2023-12-18T02:12:38,167.406482,8.971591,19.97,0.01
GaiaX23-273630,3866962139825306368,2023-12-18T02:12:36,167.415946,9.009604,19.81,0.04
GaiaX23-273629,3866988665543327872,2023-12-18T02:12:30,167.082276,9.026579,19.62,0.03
GaiaX23-273628,3866997839593472768,2023-12-18T02:12:28,166.826271,9.007498,19.97,0.03
GaiaX23-273627,3867202005158679296,2023-12-18T02:12:07,166.838070,9.410048,20.15,0.02
GaiaX23-273626,3867212141281498112,2023-12-18T02:12:06,166.674049,9.384002,19.45,0.02
GaiaX23-273625,3867312196839631360,2023-12-18T02:11:34,166.543786,9.957920,17.18,0.02
GaiaX23-273624,3867415654012574848,2023-12-18T02:11:29,166.924233,10.141733,20.48,0.03
GaiaX23-273623,3868183594164328576,2023-12-18T02:11:09,166.728848,10.485676,17.79,0.02
GaiaX23-273622,3868203247934676352,2023-12-18T02:10:56,166.623038,10.698784,20.27,0.01
GaiaX23-273621,3868250767452839808,2023-12-18T02:10:51,166.453184,10.742823,19.76,0.05
GaiaX23-273620,3868228536702115584,2023-12-18T02:10:50,166.660556,10.824076,20.22,0.01
GaiaX23-273619,3868281691217372800,2023-12-18T02:10:39,166.566848,10.995431,19.46,0.01
GaiaX23-273618,3868293476607633536,2023-12-18T02:10:37,166.473112,11.018720,18.65,0.02
GaiaX23-273617,3868297565416499584,2023-12-18T02:10:34,166.399415,11.055961,19.61,0.01
GaiaX23-273616,3868455585852909440,2023-12-18T02:10:31,166.000627,11.010750,18.01,0.01
GaiaX23-273615,3868513791249707136,2023-12-18T02:10:10,166.327100,11.493251,20.38,0.01
GaiaX23-273614,3868560451774413312,2023-12-18T02:10:01,166.001868,11.580342,19.66,0.01
GaiaX23-273613,3868575707498249984,2023-12-18T02:09:54,165.724685,11.633240,19.97,0.03
GaiaX23-273612,3871585551860148736,2023-12-18T02:09:42,165.732693,11.858603,20.25,0.03
GaiaX23-273611,3967671598133422336,2023-12-18T02:09:34,165.935167,12.062834,17.20,0.01
GaiaX23-273610,3967742619712631552,2023-12-18T02:09:11,165.636289,12.418409,16.47,0.00
GaiaX23-273609,3967955718809742336,2023-12-18T02:08:48,165.383600,12.785758,19.87,0.03
GaiaX23-273608,3967957058839539072,2023-12-18T02:08:44,165.335082,12.850277,19.99,0.02
GaiaX23-273607,3967965373896224768,2023-12-18T02:08:40,165.453924,12.971159,20.25,0.04
GaiaX23-273606,3967981110656398976,2023-12-18T02:08:32,165.224743,13.059339,20.30,0.02
GaiaX23-273605,3968001245463082112,2023-12-18T02:08:30,165.671701,13.203290,19.30,0.01
GaiaX23-273604,3968010213354797824,2023-12-18T02:08:26,165.301906,13.195634,19.49,0.02
GaiaX23-273603,3968014954998692224,2023-12-18T02:08:24,165.617531,13.302793,20.34,0.02
GaiaX23-273602,3968062062199996416,2023-12-18T02:08:14,165.292889,13.416080,20.64,0.04
GaiaX23-273601,3968058042110609280,2023-12-18T02:08:03,164.868753,13.504601,19.76,0.05
GaiaX23-273600,3968079585666565888,2023-12-18T02:08:03,165.074902,13.568334,20.57,0.02
GaiaX23-273599,3968913427797883264,2023-12-18T02:07:28,164.725914,14.137680,19.94,0.04
GaiaX23-273598,3968963249418685696,2023-12-18T02:07:27,165.035728,14.227666,19.62,0.02
GaiaX23-273597,3969010597138157312,2023-12-18T02:07:24,164.977572,14.273272,20.06,0.02
GaiaX23-273596,3968936758060236032,2023-12-18T02:07:11,164.568670,14.414624,19.14,0.01
GaiaX23-273595,3969032346852545536,2023-12-18T02:07:06,164.626611,14.527570,19.63,0.05
GaiaX23-273594,3969219676145393536,2023-12-18T02:07:05,164.505994,14.506347,19.09,0.03
GaiaX23-273593,3969234416473154304,2023-12-18T02:06:51,164.652471,14.821916,20.04,0.03
GaiaX23-273592,3969247473173735040,2023-12-18T02:06:46,164.542547,14.876877,20.18,0.03
GaiaX23-273591,3969252352256583808,2023-12-18T02:06:38,164.440657,15.003141,17.72,0.01
GaiaX23-273590,3969319662984048384,2023-12-18T02:06:22,164.228859,15.253964,20.48,0.04
GaiaX23-273589,3969342237332156672,2023-12-18T02:06:14,164.725811,15.534526,19.93,0.01
GaiaX23-273588,3969357871013115136,2023-12-18T02:06:05,164.434993,15.623957,19.39,0.03
GaiaX23-273587,3981432398471723008,2023-12-18T02:05:44,163.952045,15.901542,20.14,0.02
GaiaX23-273586,3981458580592360448,2023-12-18T02:05:26,163.871768,16.210649,19.77,0.02
GaiaX23-273585,3982054515894551936,2023-12-18T02:04:56,163.793463,16.752788,19.42,0.03
GaiaX23-273584,3982133749451230592,2023-12-18T02:04:41,163.838721,17.051073,18.46,0.01
GaiaX23-273583,3982123819486843264,2023-12-18T02:04:39,163.520841,17.007643,19.76,0.03
GaiaX23-273582,3982149726729573248,2023-12-18T02:04:34,163.637836,17.133100,19.69,0.02
GaiaX23-273581,3982164157819689344,2023-12-18T02:04:19,163.709699,17.433233,20.19,0.02
GaiaX23-273580,3982932647727882496,2023-12-18T02:04:07,163.503649,17.611448,20.61,0.04
GaiaX23-273579,3983031775573912448,2023-12-18T02:03:57,163.728736,17.855828,18.00,0.01
GaiaX23-273578,3983082559267220864,2023-12-18T02:03:48,163.477472,17.969773,19.57,0.03
GaiaX23-273577,3982991299801278976,2023-12-18T02:03:46,163.163308,17.922575,18.78,0.01
GaiaX23-273576,3983003669307091584,2023-12-18T02:03:43,163.190143,17.979063,20.68,0.04
GaiaX23-273575,3983312013599981440,2023-12-18T02:03:15,162.942881,18.441447,19.65,0.01
GaiaX23-273574,3983324314386318336,2023-12-18T02:03:05,163.008759,18.655018,20.62,0.05
GaiaX23-273573,3983399424774391552,2023-12-18T02:02:53,163.192722,18.919647,20.19,0.04
GaiaX23-273572,3983408667544013440,2023-12-18T02:02:47,163.241156,19.056210,20.13,0.02
GaiaX23-273571,3983417394917559680,2023-12-18T02:02:42,162.899671,19.050778,20.01,0.03
GaiaX23-273570,3986432152721181568,2023-12-18T02:02:22,162.828791,19.409327,20.33,0.07
GaiaX23-273569,3986423047390515072,2023-12-18T02:02:19,162.495500,19.381685,20.14,0.05
GaiaX23-273568,3986513825819286144,2023-12-18T02:01:57,162.213949,19.716718,18.38,0.02
GaiaX23-273567,3986740084696662912,2023-12-18T02:01:21,162.114465,20.374194,20.64,0.06
GaiaX23-273566,3988296134168391296,2023-12-18T02:01:07,162.084605,20.625120,19.63,0.03
GaiaX23-273565,377431126002874368,2023-12-18T02:00:54,14.037005,45.324660,19.45,0.02
GaiaX23-273564,3989063593285118080,2023-12-18T02:00:54,161.726443,20.780037,20.14,0.06
GaiaX23-273563,3988320701381326592,2023-12-18T02:00:53,162.038777,20.875157,20.63,0.03
GaiaX23-273562,3989101045399939968,2023-12-18T02:00:39,162.136649,21.171621,20.38,0.05
GaiaX23-273561,3989104584452992512,2023-12-18T02:00:32,161.935457,21.250141,19.64,0.01
GaiaX23-273560,3989167772011854848,2023-12-18T02:00:04,161.403590,21.644016,19.65,0.02
GaiaX23-273559,3989296689750193152,2023-12-18T01:59:52,161.813898,21.977708,19.97,0.04
GaiaX23-273558,3989480376911954176,2023-12-18T01:59:13,161.043239,22.501770,20.44,0.03
GaiaX23-273557,722969388217841280,2023-12-18T01:58:59,161.021522,22.751445,18.44,0.01
GaiaX23-273556,723003679236733568,2023-12-18T01:58:51,161.363751,23.003883,18.71,0.01
GaiaX23-273555,723309343469198976,2023-12-18T01:57:47,160.491527,23.973202,20.13,0.02
GaiaX23-273554,723313982033878912,2023-12-18T01:57:45,160.771945,24.098566,19.15,0.01
GaiaX23-273553,723357859419775488,2023-12-18T01:57:41,160.424954,24.074310,20.53,0.03
GaiaX23-273552,724525850006363648,2023-12-18T01:57:01,160.502367,24.852119,20.07,0.02
GaiaX23-273551,375308140848468480,2023-12-18T01:56:47,11.405150,42.000339,18.97,0.01
GaiaX23-273550,724806981385667968,2023-12-18T01:56:17,159.784051,25.476562,20.00,0.02
GaiaX23-273549,724831273720696960,2023-12-18T01:55:56,159.623181,25.825603,18.94,0.02
GaiaX23-273548,381268524677642368,2023-12-18T01:55:55,10.737325,41.362489,20.18,0.02
GaiaX23-273547,381268490317904128,2023-12-18T01:55:55,10.757781,41.353425,19.88,0.07
GaiaX23-273546,381268524677642880,2023-12-18T01:55:54,10.736888,41.354869,19.85,0.05
GaiaX23-273545,381268421598428416,2023-12-18T01:55:53,10.717328,41.345803,19.56,0.06
GaiaX23-273544,369253576995558272,2023-12-18T01:55:52,11.022205,41.163016,20.66,0.04
GaiaX23-273543,369257528365470720,2023-12-18T01:55:50,10.788834,41.255515,19.96,0.04
GaiaX23-273542,724885081070984320,2023-12-18T01:55:43,159.414434,26.010272,19.59,0.04
GaiaX23-273541,381166029565648896,2023-12-18T01:55:23,10.284507,41.001367,20.38,0.03
GaiaX23-273540,381156099601261312,2023-12-18T01:55:13,10.229654,40.845795,20.63,0.06
GaiaX23-273539,369128919861378944,2023-12-18T01:55:10,10.757317,40.524789,19.19,0.04
GaiaX23-273538,369093976007472640,2023-12-18T01:54:35,10.322004,40.090370,20.59,0.05
GaiaX23-273537,728137367746205312,2023-12-18T01:54:24,159.119268,27.424825,19.53,0.01
GaiaX23-273536,368726258083624960,2023-12-18T01:54:20,9.965068,40.002896,20.59,0.01
GaiaX23-273535,368660734062557824,2023-12-18T01:54:16,10.246667,39.779167,20.38,0.04
GaiaX23-273534,728334558285764608,2023-12-18T01:54:14,158.738432,27.511783,20.29,0.03
GaiaX23-273533,729496604637213184,2023-12-18T01:52:26,157.627275,29.231291,20.35,0.03
GaiaX23-273532,366844821887510784,2023-12-18T01:50:41,7.614900,37.190241,19.50,0.02
GaiaX23-273531,747913596200183168,2023-12-18T01:50:22,156.747721,31.326041,19.83,0.03
GaiaX23-273530,748756955978051712,2023-12-18T01:49:37,156.092669,31.991474,17.65,0.00
GaiaX23-273529,366143539626909952,2023-12-18T01:49:15,7.472673,35.715848,19.31,0.03
GaiaX23-273528,748841893251299072,2023-12-18T01:49:15,156.385266,32.502022,20.21,0.05
GaiaX23-273527,752564392947465856,2023-12-18T01:46:51,154.876113,34.780877,19.16,0.02
GaiaX23-273526,752587517051388544,2023-12-18T01:46:38,155.098817,35.106513,19.85,0.10
GaiaX23-273525,752637957147313536,2023-12-18T01:46:30,154.885876,35.185506,20.35,0.04
GaiaX23-273524,2863739349499792896,2023-12-18T01:46:09,5.867425,33.193613,20.36,0.06
GaiaX23-273523,753433144573273344,2023-12-18T01:45:45,154.373238,35.896027,17.72,0.00
GaiaX23-273522,2862389939495687936,2023-12-18T01:43:35,4.567770,31.121730,19.62,0.01
GaiaX23-273521,2860904121329201664,2023-12-18T01:43:24,4.191351,31.114051,18.85,0.02
GaiaX23-273520,802519638612169344,2023-12-18T01:42:53,152.520027,38.596666,17.52,0.02
GaiaX23-273519,807096012159270528,2023-12-18T01:39:15,149.820322,41.933529,19.21,0.02
GaiaX23-273518,2853846459270814208,2023-12-18T01:38:59,2.130052,27.503877,19.78,0.01
GaiaX23-273517,2853788700550618112,2023-12-18T01:38:49,2.299997,27.237621,20.18,0.02
GaiaX23-273516,2849740195659536000,2023-12-18T01:35:16,1.232636,24.089091,17.50,0.02
GaiaX23-273515,825023892848075136,2023-12-18T01:32:57,145.283792,47.753938,19.69,0.06
GaiaX23-273514,825563649977406848,2023-12-18T01:31:40,143.846604,48.770216,20.30,0.05
GaiaX23-273513,2846694788967038720,2023-12-18T01:31:32,359.181886,21.259334,19.26,0.02
GaiaX23-273512,826133128280329088,2023-12-18T01:31:26,144.165121,49.166935,19.28,0.01
GaiaX23-273511,2822560508736146048,2023-12-18T01:30:33,358.907999,20.380973,20.23,0.02
GaiaX23-273510,2822127953990563840,2023-12-18T01:29:02,358.772826,18.896736,20.65,0.07
GaiaX23-273509,2773612965489126912,2023-12-18T01:27:39,358.315347,17.696380,17.90,0.01
GaiaX23-273508,2773494149511775232,2023-12-18T01:27:10,358.084991,17.319586,19.55,0.02
GaiaX23-273507,2773478721989251072,2023-12-18T01:26:45,357.902786,16.993763,20.29,0.03
GaiaX23-273506,2771904152618603264,2023-12-18T01:25:34,357.033734,16.211810,20.48,0.03
GaiaX23-273505,1023879469902934400,2023-12-18T01:24:41,137.068178,54.746134,18.78,0.01
GaiaX23-273504,1035962140618022656,2023-12-18T01:23:24,135.107495,55.600090,19.91,0.04
GaiaX23-273503,2770129128535036416,2023-12-18T01:22:47,356.462901,13.656460,18.07,0.02
GaiaX23-273502,2770846869109189888,2023-12-18T01:22:16,355.830793,13.457495,19.88,0.02
GaiaX23-273501,2770017081428222208,2023-12-18T01:22:05,356.371137,12.992545,20.27,0.02
GaiaX23-273500,2764082398697034624,2023-12-18T01:21:55,355.769268,13.137960,19.85,0.01
GaiaX23-273499,2764054154992098304,2023-12-18T01:21:33,355.731918,12.775097,20.67,0.04
GaiaX23-273498,2763974062441964160,2023-12-18T01:21:21,355.842677,12.514000,19.91,0.02
GaiaX23-273497,2764021478880912640,2023-12-18T01:21:13,355.466746,12.565267,20.42,0.03
GaiaX23-273496,2763967224854030592,2023-12-18T01:21:02,355.527739,12.352022,19.85,0.02
GaiaX23-273495,2763626788567243008,2023-12-18T01:20:21,355.442189,11.700794,17.30,0.01
GaiaX23-273494,2763609711777275904,2023-12-18T01:19:52,355.245408,11.311982,19.98,0.02
GaiaX23-273493,2763593425261289728,2023-12-18T01:19:51,355.412530,11.205152,20.17,0.03
GaiaX23-273492,2763028448081428736,2023-12-18T01:18:48,354.750773,10.468924,19.69,0.02
GaiaX23-273491,2759975585328758656,2023-12-18T01:18:19,355.067745,9.819005,19.79,0.09
GaiaX23-273490,1089888959717842944,2023-12-18T01:16:30,125.675399,60.685941,17.81,0.03
GaiaX23-273489,2758234336866840576,2023-12-18T01:16:23,353.853623,8.473480,20.21,0.03
GaiaX23-273488,2757542778411126144,2023-12-18T01:14:45,353.466090,7.009687,20.07,0.02
GaiaX23-273487,2757396955682290816,2023-12-18T01:14:25,353.244366,6.790167,20.28,0.04
GaiaX23-273486,2757372044871975808,2023-12-18T01:14:07,353.245059,6.494368,18.74,0.02
GaiaX23-273485,2757368986855261568,2023-12-18T01:14:03,353.232659,6.422168,20.58,0.03
GaiaX23-273484,2756577888239580160,2023-12-18T01:13:34,353.095440,6.012090,20.53,0.03
GaiaX23-273483,2756561498644379392,2023-12-18T01:13:31,353.311512,5.845270,17.65,0.01
GaiaX23-273482,2756576994886383104,2023-12-18T01:13:30,353.084943,5.942353,17.20,0.01
GaiaX23-273481,2660480812490243712,2023-12-18T01:13:13,353.029720,5.676896,19.53,0.04
GaiaX23-273480,2660267060557505152,2023-12-18T01:12:16,352.918727,4.775708,17.77,0.01
GaiaX23-273479,2660266545161429888,2023-12-18T01:12:12,352.845100,4.740289,16.83,0.01
GaiaX23-273478,2660069766939664640,2023-12-18T01:11:58,352.729683,4.561549,19.76,0.03
GaiaX23-273477,2659642434873312384,2023-12-18T01:11:02,352.240249,3.880250,19.84,0.02
GaiaX23-273476,2659642572312266112,2023-12-18T01:11:01,352.195561,3.883453,18.33,0.02
GaiaX23-273475,2659601649863872640,2023-12-18T01:10:40,352.007601,3.612042,19.87,0.03
GaiaX23-273474,2659593334807189376,2023-12-18T01:10:28,351.921229,3.451429,18.77,0.01
GaiaX23-273473,2659593437886404352,2023-12-18T01:10:28,351.935339,3.457761,18.45,0.00
GaiaX23-273472,2647506403483811968,2023-12-18T01:10:10,352.314441,2.964227,20.49,0.06
GaiaX23-273471,2659440811928969472,2023-12-18T01:10:09,351.931656,3.135685,17.28,0.04
GaiaX23-273470,2647405763810436608,2023-12-18T01:09:58,352.267339,2.772946,18.22,0.03
GaiaX23-273469,2659383706043805056,2023-12-18T01:09:26,351.512407,2.624689,18.96,0.01
GaiaX23-273468,2647350616430357632,2023-12-18T01:09:18,351.848852,2.318192,19.84,0.03
GaiaX23-273467,2645821848590739200,2023-12-18T01:08:34,351.241335,1.884719,19.69,0.02
GaiaX23-273466,2645809341645973760,2023-12-18T01:08:31,351.281822,1.809006,20.14,0.04
GaiaX23-273465,2645752167041329920,2023-12-18T01:08:26,351.556491,1.584123,20.14,0.10
GaiaX23-273464,2645738526225198592,2023-12-18T01:08:23,351.633392,1.495674,20.10,0.04
GaiaX23-273463,2645644517980455296,2023-12-18T01:07:55,351.062124,1.305892,20.45,0.06
GaiaX23-273462,2645628987378713344,2023-12-18T01:07:55,351.395612,1.142834,20.25,0.04
GaiaX23-273461,2645640085574206592,2023-12-18T01:07:52,351.150697,1.217758,20.54,0.11
GaiaX23-273460,2645405992677345536,2023-12-18T01:07:33,351.279425,0.834109,20.48,0.05
GaiaX23-273459,2645375584308892160,2023-12-18T01:07:09,351.245139,0.437194,19.77,0.08
GaiaX23-273458,2644960278151534720,2023-12-18T01:06:20,350.619678,-0.072615,19.63,0.02
GaiaX23-273457,2644950932302700160,2023-12-18T01:06:09,350.528454,-0.210620,19.53,0.01
GaiaX23-273456,2644808579905601920,2023-12-18T01:05:57,350.455389,-0.365292,20.03,0.05
GaiaX23-273455,1102520630331580928,2023-12-18T01:05:43,104.932547,66.723268,19.97,0.09
GaiaX23-273454,2644799508934673792,2023-12-18T01:05:43,350.313761,-0.534816,19.72,0.03
GaiaX23-273453,2644777656141072384,2023-12-18T01:05:37,350.524664,-0.752383,19.59,0.03
GaiaX23-273452,2643998514714701056,2023-12-18T01:05:25,350.575209,-0.979686,19.83,0.02
GaiaX23-273451,2644752985848925056,2023-12-18T01:05:20,350.255610,-0.894430,17.13,0.01
GaiaX23-273450,2643973191587524864,2023-12-18T01:05:08,350.510995,-1.235610,18.39,0.01
GaiaX23-273449,2637977176724079488,2023-12-18T01:04:49,350.220505,-1.397010,20.17,0.03
GaiaX23-273448,2637910656270599552,2023-12-18T01:04:42,350.396261,-1.612660,20.37,0.09
GaiaX23-273447,2637971301208819328,2023-12-18T01:04:36,349.945073,-1.475322,20.13,0.10
GaiaX23-273446,2637967968314197888,2023-12-18T01:04:34,349.978259,-1.527384,19.72,0.07
GaiaX23-273445,2637897187253161088,2023-12-18T01:04:25,350.330885,-1.863760,19.43,0.03
GaiaX23-273444,2637876537050402304,2023-12-18T01:04:22,350.225204,-1.855302,19.71,0.01
GaiaX23-273443,2637860319253892864,2023-12-18T01:04:20,350.330442,-1.946707,20.14,0.04
GaiaX23-273442,1105674270199037184,2023-12-18T01:04:13,101.044661,67.019414,20.06,0.05
GaiaX23-273441,2637875059581653248,2023-12-18T01:04:12,350.028815,-1.927117,19.79,0.02
GaiaX23-273440,2637518508576429952,2023-12-18T01:03:05,349.757996,-2.922651,19.52,0.03
GaiaX23-273439,2637494972155648512,2023-12-18T01:02:59,349.898992,-3.101668,18.23,0.07
GaiaX23-273438,2637514832084425344,2023-12-18T01:02:56,349.515854,-2.951399,20.51,0.13
GaiaX23-273437,2637514213609135232,2023-12-18T01:02:54,349.514745,-2.987166,20.26,0.03
GaiaX23-273436,2637130724569865088,2023-12-18T01:02:39,349.474063,-3.228005,19.64,0.07
GaiaX23-273435,2637130793289341568,2023-12-18T01:02:39,349.454210,-3.211417,20.62,0.03
GaiaX23-273434,1106016596273389440,2023-12-18T01:02:09,96.343090,68.086605,20.33,0.11
GaiaX23-273433,2637072175575691648,2023-12-18T01:01:59,349.169765,-3.734768,20.02,0.08
GaiaX23-273432,2637016925116396928,2023-12-18T01:01:53,349.331274,-3.932906,20.18,0.03
GaiaX23-273431,2637070285790082304,2023-12-18T01:01:52,349.047694,-3.794012,19.73,0.06
GaiaX23-273430,2636925493851810688,2023-12-18T01:01:38,348.985778,-4.003251,20.37,0.08
GaiaX23-273429,2636903641058209536,2023-12-18T01:01:35,349.275632,-4.204788,19.47,0.01
GaiaX23-273428,2636966072702824064,2023-12-18T01:01:34,348.918730,-4.037592,20.55,0.02
GaiaX23-273427,2636867906930308608,2023-12-18T01:01:03,348.887137,-4.549908,20.49,0.09
GaiaX23-273426,2636860897543681920,2023-12-18T01:00:53,348.789011,-4.659944,20.61,0.13
GaiaX23-273425,2633857375374469120,2023-12-18T01:00:52,348.845387,-4.706159,20.57,0.07
GaiaX23-273424,1105395200407310976,2023-12-18T01:00:48,92.376954,67.811398,20.60,0.02
GaiaX23-273423,2633785907118665984,2023-12-18T01:00:45,349.245618,-5.037393,20.67,0.12
GaiaX23-273422,2633785357362852352,2023-12-18T01:00:42,349.151848,-5.039791,18.81,0.04
GaiaX23-273421,2635356799997098624,2023-12-18T01:00:41,348.633734,-4.796375,20.24,0.02
GaiaX23-273420,2635353467102477056,2023-12-18T01:00:31,348.567459,-4.917366,19.29,0.01
GaiaX23-273419,2632326820828006016,2023-12-18T01:00:21,348.697316,-5.156107,19.33,0.03
GaiaX23-273418,2632292564168856832,2023-12-18T00:59:58,348.592421,-5.497093,20.67,0.06
GaiaX23-273417,2632241024561305472,2023-12-18T00:59:53,348.675491,-5.614363,20.24,0.05
GaiaX23-273416,2632239478373078656,2023-12-18T00:59:53,348.557488,-5.561966,19.79,0.08
GaiaX23-273415,2632223398015523072,2023-12-18T00:59:52,348.903538,-5.752772,19.94,0.06
GaiaX23-273414,2632232950022790272,2023-12-18T00:59:46,348.582978,-5.700550,20.48,0.07
GaiaX23-273413,2632190928064520448,2023-12-18T00:59:41,348.316868,-5.639355,19.89,0.06
GaiaX23-273412,2632140728486765312,2023-12-18T00:59:34,348.400349,-5.811086,20.65,0.02
GaiaX23-273411,2631923059543507712,2023-12-18T00:59:17,348.735350,-6.257711,20.43,0.08
GaiaX23-273410,2632102657896656384,2023-12-18T00:59:07,348.109554,-6.109758,20.37,0.04
GaiaX23-273409,2632088501684449152,2023-12-18T00:59:05,348.275851,-6.224590,17.85,0.01
