#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-119631,2552017941780595584,2023-02-19T15:11:28,16.032396,4.550669,20.37,0.05
GaiaX23-119630,2552017804341642368,2023-02-19T15:11:27,16.065041,4.556583,20.59,0.04
GaiaX23-119629,2539979148449417600,2023-02-19T15:10:57,16.334646,4.121803,20.36,0.02
GaiaX23-119628,2539896616357859840,2023-02-19T15:10:24,16.916982,3.783565,18.14,0.01
GaiaX23-119627,2539592738830915584,2023-02-19T15:09:58,16.813947,3.233541,20.42,0.06
GaiaX23-119626,2539586519718271360,2023-02-19T15:09:56,16.962827,3.275465,20.52,0.04
GaiaX23-119625,2538722234861251328,2023-02-19T15:09:07,17.326387,2.521365,20.67,0.04
GaiaX23-119624,2538705948345265920,2023-02-19T15:08:58,17.489360,2.424099,18.75,0.03
GaiaX23-119623,2538704127279132544,2023-02-19T15:08:57,17.394637,2.364138,20.19,0.06
GaiaX23-119622,2538641008439752192,2023-02-19T15:08:35,17.462038,1.990884,20.43,0.02
GaiaX23-119621,2538623794210830336,2023-02-19T15:08:25,17.621730,1.879255,18.97,0.02
GaiaX23-119620,2538427325225586176,2023-02-19T15:08:10,18.119794,1.834413,18.82,0.02
GaiaX23-119619,2538413890567884544,2023-02-19T15:08:05,17.923188,1.635385,20.57,0.06
GaiaX23-119618,2538349947094783104,2023-02-19T15:07:47,18.246197,1.449428,20.62,0.08
GaiaX23-119617,2538349740936353024,2023-02-19T15:07:45,18.295825,1.445029,18.24,0.02
GaiaX23-119616,2538352592794638464,2023-02-19T15:07:39,18.564049,1.463245,20.05,0.04
GaiaX23-119615,2537968553997555968,2023-02-19T15:07:39,18.057421,1.210486,17.92,0.03
GaiaX23-119614,2537967454485928320,2023-02-19T15:07:38,18.177388,1.254157,18.82,0.02
GaiaX23-119613,2537967523205405184,2023-02-19T15:07:36,18.011036,1.127653,20.20,0.08
GaiaX23-119612,2534882671535520768,2023-02-19T15:06:59,18.440404,0.639969,20.47,0.03
GaiaX23-119611,2534675516672768384,2023-02-19T15:06:34,18.979607,0.430903,18.87,0.02
GaiaX23-119610,2534595424122635008,2023-02-19T15:06:03,19.115945,-0.086625,20.46,0.06
GaiaX23-119609,2534571166147347712,2023-02-19T15:06:01,19.043302,-0.171280,17.24,0.01
GaiaX23-119608,2534543781435869312,2023-02-19T15:05:43,19.090418,-0.490789,20.39,0.04
GaiaX23-119607,2533791715483636608,2023-02-19T15:05:36,19.187728,-0.572378,20.25,0.04
GaiaX23-119606,2533775635126081408,2023-02-19T15:05:28,19.340693,-0.660225,18.57,0.01
GaiaX23-119605,2533719353874636160,2023-02-19T15:05:12,19.391253,-0.931434,19.05,0.03
GaiaX23-119604,2533410940861359360,2023-02-19T15:04:43,19.742250,-1.304288,20.23,0.05
GaiaX23-119603,2533487941035795712,2023-02-19T15:04:33,20.019121,-1.371929,20.62,0.03
GaiaX23-119602,2485272741250106112,2023-02-19T15:03:53,20.217818,-2.040503,20.52,0.04
GaiaX23-119601,2485265353906357888,2023-02-19T15:03:46,20.601988,-1.975954,19.20,0.02
GaiaX23-119600,2485354036391288704,2023-02-19T15:03:40,20.708568,-2.044209,19.08,0.09
GaiaX23-119599,2485173544685441280,2023-02-19T15:03:22,20.343826,-2.574058,20.65,0.04
GaiaX23-119598,2485181103827884160,2023-02-19T15:03:11,20.797348,-2.559466,19.57,0.02
GaiaX23-119597,2484106606089927936,2023-02-19T15:02:04,21.257770,-3.613359,18.93,0.01
GaiaX23-119596,2479203746303049728,2023-02-19T15:00:10,22.583562,-5.153899,18.80,0.04
GaiaX23-119595,2479146571698408576,2023-02-19T14:59:52,22.840465,-5.380876,19.01,0.03
GaiaX23-119594,2478881692474758656,2023-02-19T14:59:11,22.829342,-6.175271,18.59,0.04
GaiaX23-119593,2478062281434661376,2023-02-19T14:58:33,23.597278,-6.530641,19.19,0.07
GaiaX23-119592,2465524790860299648,2023-02-19T14:56:40,24.367214,-8.342679,18.94,0.01
GaiaX23-119591,5149117183143842944,2023-02-19T14:49:50,28.329179,-14.403033,20.24,0.02
GaiaX23-119590,5398098189648811520,2023-02-19T14:47:57,171.481875,-36.192764,20.62,0.04
GaiaX23-119589,3477863391579031296,2023-02-19T14:42:49,175.491604,-31.960962,18.73,0.01
GaiaX23-119588,3477872290751270016,2023-02-19T14:42:35,175.880016,-31.946444,20.56,0.02
GaiaX23-119587,3479378278086558976,2023-02-19T14:41:37,176.748910,-31.263371,19.41,0.05
GaiaX23-119586,3486318017519982336,2023-02-19T14:37:12,180.072628,-27.753792,20.63,0.02
GaiaX23-119585,3489202689356825728,2023-02-19T14:34:31,181.775976,-25.444092,20.46,0.14
GaiaX23-119584,3489852809964914816,2023-02-19T14:32:36,182.785969,-23.650326,18.95,0.02
GaiaX23-119583,3489789244448934144,2023-02-19T14:32:32,183.172881,-23.884412,20.39,0.03
GaiaX23-119582,3489926339804477568,2023-02-19T14:31:51,183.606399,-23.307869,20.59,0.02
GaiaX23-119581,3489983239531216000,2023-02-19T14:31:41,183.623660,-23.091333,19.52,0.03
GaiaX23-119580,3514042924768329856,2023-02-19T14:30:51,184.269146,-22.491005,19.81,0.05
GaiaX23-119579,5064363906310901632,2023-02-19T14:29:39,42.474890,-31.960643,20.46,0.02
GaiaX23-119578,3514973077247265920,2023-02-19T14:28:12,185.758652,-20.169958,19.57,0.03
GaiaX23-119577,3514984656479098752,2023-02-19T14:27:48,186.071888,-19.888717,20.02,0.03
GaiaX23-119576,3516485455491629952,2023-02-19T14:27:42,186.190470,-19.855245,20.43,0.01
GaiaX23-119575,3516592760954556544,2023-02-19T14:27:09,186.233615,-19.163880,19.77,0.07
GaiaX23-119574,3516523697880436736,2023-02-19T14:27:08,186.623181,-19.438110,20.30,0.02
GaiaX23-119573,3516720819697471872,2023-02-19T14:26:12,187.074145,-18.582889,19.80,0.01
GaiaX23-119572,3516727107529593728,2023-02-19T14:26:05,187.201331,-18.526266,18.67,0.01
GaiaX23-119571,3519755368713738880,2023-02-19T14:25:58,186.884252,-18.122498,19.20,0.01
GaiaX23-119570,3520322510553682304,2023-02-19T14:24:20,188.080852,-16.958457,20.51,0.03
GaiaX23-119569,3526382125293305216,2023-02-19T14:23:20,188.768147,-16.200467,18.03,0.00
GaiaX23-119568,3526563853947627136,2023-02-19T14:22:48,188.763525,-15.497628,19.76,0.01
GaiaX23-119567,3526519942201993216,2023-02-19T14:22:35,189.287340,-15.639887,17.84,0.00
GaiaX23-119566,3526576189093702912,2023-02-19T14:22:22,189.372768,-15.433660,20.43,0.02
GaiaX23-119565,3526787329686588928,2023-02-19T14:22:20,189.053048,-15.124770,20.03,0.03
GaiaX23-119564,3526983111473768832,2023-02-19T14:22:00,189.386154,-14.957835,18.82,0.01
GaiaX23-119563,3527006750973766784,2023-02-19T14:21:42,189.652815,-14.801511,19.53,0.01
GaiaX23-119562,3527111548176176384,2023-02-19T14:21:21,189.946512,-14.567167,19.40,0.01
GaiaX23-119561,3527377011516330880,2023-02-19T14:21:06,189.642116,-14.016263,19.80,0.02
GaiaX23-119560,3527423500242345344,2023-02-19T14:20:31,189.977533,-13.528362,19.35,0.03
GaiaX23-119559,3528924230536572416,2023-02-19T14:20:18,190.193766,-13.427310,19.15,0.01
GaiaX23-119558,3528949381865058816,2023-02-19T14:20:06,190.209050,-13.182667,19.76,0.02
GaiaX23-119557,3528936290804740736,2023-02-19T14:20:05,190.311534,-13.235060,19.86,0.03
GaiaX23-119556,3528937871352705792,2023-02-19T14:20:02,190.360940,-13.213297,19.62,0.03
GaiaX23-119555,3528910039964628736,2023-02-19T14:19:51,190.673094,-13.221416,19.55,0.01
GaiaX23-119554,3528990922788750080,2023-02-19T14:19:30,190.598119,-12.730313,19.71,0.03
GaiaX23-119553,3529016589510947584,2023-02-19T14:19:23,190.991198,-12.890658,19.67,0.02
GaiaX23-119552,3529065414699168640,2023-02-19T14:19:21,190.976338,-12.827851,18.26,0.01
GaiaX23-119551,3529122623663553280,2023-02-19T14:18:53,191.041928,-12.297397,18.24,0.01
GaiaX23-119550,3529126746832158720,2023-02-19T14:18:40,191.323513,-12.237556,20.08,0.02
GaiaX23-119549,3529507349655313920,2023-02-19T14:18:30,191.360855,-12.060826,19.91,0.01
GaiaX23-119548,3530266047037444992,2023-02-19T14:18:25,191.224551,-11.844638,19.49,0.01
GaiaX23-119547,3529507006057930752,2023-02-19T14:18:19,191.524788,-11.959404,20.34,0.03
GaiaX23-119546,3529512709774499968,2023-02-19T14:18:18,191.558590,-11.954170,17.30,0.01
GaiaX23-119545,3529514565200372480,2023-02-19T14:18:08,191.716754,-11.876685,20.54,0.06
GaiaX23-119544,3530320541582498048,2023-02-19T14:17:53,191.392891,-11.307209,19.71,0.05
GaiaX23-119543,3530297520557791360,2023-02-19T14:17:52,191.734068,-11.551205,20.60,0.05
GaiaX23-119542,3529547584908945408,2023-02-19T14:17:48,191.967584,-11.650031,18.65,0.01
GaiaX23-119541,3530322637526539136,2023-02-19T14:17:44,191.624795,-11.283407,20.13,0.03
GaiaX23-119540,3530400840290830592,2023-02-19T14:17:32,191.978639,-11.326277,18.78,0.01
GaiaX23-119539,3529648911775245952,2023-02-19T14:17:32,192.084080,-11.394594,20.49,0.03
GaiaX23-119538,3530410461017574272,2023-02-19T14:17:19,192.131645,-11.156160,19.53,0.00
GaiaX23-119537,3530513746391110784,2023-02-19T14:16:57,191.956717,-10.559389,19.38,0.04
GaiaX23-119536,3530519175229773312,2023-02-19T14:16:51,192.041584,-10.505870,18.61,0.01
GaiaX23-119535,3530516460810442624,2023-02-19T14:16:47,192.215162,-10.561884,20.00,0.04
GaiaX23-119534,3530463856051001344,2023-02-19T14:16:45,192.431085,-10.688791,20.43,0.01
GaiaX23-119533,3530518419315530880,2023-02-19T14:16:43,192.208534,-10.461098,17.88,0.01
GaiaX23-119532,3626544473486032640,2023-02-19T14:16:28,192.615922,-10.477059,20.21,0.03
GaiaX23-119531,3626608829275996416,2023-02-19T14:16:23,192.391568,-10.184712,18.73,0.02
GaiaX23-119530,3626652603582678656,2023-02-19T14:16:12,192.314499,-9.902483,19.94,0.05
GaiaX23-119529,3626651882028173312,2023-02-19T14:16:06,192.470789,-9.901457,20.09,0.05
GaiaX23-119528,3626799903781680128,2023-02-19T14:14:55,193.389010,-9.136819,18.83,0.01
GaiaX23-119527,3627382095187082496,2023-02-19T14:14:30,193.480839,-8.686086,20.48,0.05
GaiaX23-119526,3627381098754670080,2023-02-19T14:14:23,193.615949,-8.643189,20.04,0.03
GaiaX23-119525,3627381098754670208,2023-02-19T14:14:23,193.621839,-8.646752,20.64,0.01
GaiaX23-119524,3627214625822610304,2023-02-19T14:14:19,193.790523,-8.697784,19.49,0.02
GaiaX23-119523,3627410201453068672,2023-02-19T14:14:13,193.691222,-8.494243,19.58,0.01
GaiaX23-119522,3627411094806266368,2023-02-19T14:14:12,193.697080,-8.465092,19.28,0.01
GaiaX23-119521,3627218061796447232,2023-02-19T14:14:10,193.886496,-8.583673,20.20,0.04
GaiaX23-119520,3627417623156556544,2023-02-19T14:14:06,193.752401,-8.395298,19.83,0.02
GaiaX23-119519,3627430920375305344,2023-02-19T14:14:05,193.675351,-8.306446,19.72,0.03
GaiaX23-119518,3627226720450516096,2023-02-19T14:13:58,194.015172,-8.430324,17.57,0.00
GaiaX23-119517,3627485930316433152,2023-02-19T14:13:56,193.601192,-8.073929,18.57,0.02
GaiaX23-119516,3627416317486499328,2023-02-19T14:13:54,193.985967,-8.330647,18.93,0.01
GaiaX23-119515,3627438376438531968,2023-02-19T14:13:53,193.712506,-8.095601,20.42,0.06
GaiaX23-119514,3627582893498244224,2023-02-19T14:13:43,193.761958,-7.914558,20.12,0.04
GaiaX23-119513,3627513108869618560,2023-02-19T14:13:42,194.133418,-8.178496,18.08,0.01
GaiaX23-119512,3627515960727902976,2023-02-19T14:13:42,194.121197,-8.179534,19.56,0.03
GaiaX23-119511,3627522557797670656,2023-02-19T14:13:35,194.208527,-8.107868,19.48,0.03
GaiaX23-119510,3627542005409588224,2023-02-19T14:13:29,194.085437,-7.879579,17.69,0.01
GaiaX23-119509,3627539428429210752,2023-02-19T14:13:27,194.147707,-7.881795,19.84,0.01
GaiaX23-119508,3627549633271506304,2023-02-19T14:13:23,194.313190,-7.931969,20.00,0.01
GaiaX23-119507,4835496472171036672,2023-02-19T14:13:15,58.298495,-45.220156,19.69,0.01
GaiaX23-119506,3627618490187196928,2023-02-19T14:13:13,194.132621,-7.591166,20.19,0.03
GaiaX23-119505,3627558738602175232,2023-02-19T14:13:10,194.447573,-7.770403,18.36,0.02
GaiaX23-119504,3627642404565101824,2023-02-19T14:13:06,194.072011,-7.385225,19.48,0.02
GaiaX23-119503,3629074862057762560,2023-02-19T14:12:57,194.572713,-7.587636,19.33,0.01
GaiaX23-119502,3629076167727820672,2023-02-19T14:12:53,194.600474,-7.541954,19.51,0.02
GaiaX23-119501,3629152996102812032,2023-02-19T14:12:46,194.202806,-7.090042,18.57,0.02
GaiaX23-119500,3629161448598451712,2023-02-19T14:12:34,194.369454,-6.966564,20.12,0.05
GaiaX23-119499,3677225431174450560,2023-02-19T14:12:27,194.382186,-6.823753,18.42,0.01
GaiaX23-119498,3629168698503248128,2023-02-19T14:12:24,194.685313,-6.996836,20.30,0.03
GaiaX23-119497,3629163235304847488,2023-02-19T14:12:23,194.824844,-7.095215,19.88,0.01
GaiaX23-119496,3629187252761967488,2023-02-19T14:12:18,194.617843,-6.824720,19.55,0.01
GaiaX23-119495,3677228351752212096,2023-02-19T14:12:15,194.519556,-6.692822,20.35,0.03
GaiaX23-119494,3629289644781839104,2023-02-19T14:11:49,195.039759,-6.543810,20.38,0.01
GaiaX23-119493,3677343319437378304,2023-02-19T14:11:46,194.840375,-6.326926,19.46,0.03
GaiaX23-119492,3629298578313815296,2023-02-19T14:11:36,195.175303,-6.392913,18.72,0.02
GaiaX23-119491,3677383932648130048,2023-02-19T14:11:30,194.905379,-6.054921,20.43,0.08
GaiaX23-119490,3677367543052928896,2023-02-19T14:11:24,195.204429,-6.166315,19.33,0.03
GaiaX23-119489,3677385032159758336,2023-02-19T14:11:23,195.040187,-6.012894,19.79,0.01
GaiaX23-119488,3677392007186647680,2023-02-19T14:11:13,195.172089,-5.915162,19.93,0.04
GaiaX23-119487,3677378091492609024,2023-02-19T14:11:06,195.383940,-5.936287,20.21,0.02
GaiaX23-119486,3677754227549101312,2023-02-19T14:10:58,195.475723,-5.840268,19.88,0.03
GaiaX23-119485,3677773984398663552,2023-02-19T14:10:52,195.370679,-5.620550,17.58,0.01
GaiaX23-119484,3677826795316535296,2023-02-19T14:10:50,195.203057,-5.465920,20.07,0.07
GaiaX23-119483,3677863250998944768,2023-02-19T14:10:33,195.360706,-5.236583,19.83,0.02
GaiaX23-119482,3677794016126133632,2023-02-19T14:10:27,195.863524,-5.491267,18.82,0.01
GaiaX23-119481,3677864831546910720,2023-02-19T14:10:25,195.502560,-5.180120,19.70,0.03
GaiaX23-119480,3677865140784556288,2023-02-19T14:10:24,195.490024,-5.137285,19.39,0.03
GaiaX23-119479,3677969044633151360,2023-02-19T14:10:06,195.669697,-4.924609,20.20,0.08
GaiaX23-119478,3677971140577192832,2023-02-19T14:10:00,195.755210,-4.866015,19.51,0.02
GaiaX23-119477,3677925407765426688,2023-02-19T14:09:48,196.123820,-4.891787,19.22,0.04
GaiaX23-119476,3677974645270508416,2023-02-19T14:09:45,196.077158,-4.803057,19.19,0.02
GaiaX23-119475,3677975504263967872,2023-02-19T14:09:44,196.062953,-4.769786,20.51,0.01
GaiaX23-119474,3677997631935477248,2023-02-19T14:09:44,195.758327,-4.540531,19.74,0.04
GaiaX23-119473,3677979455633880448,2023-02-19T14:09:43,196.000965,-4.703243,17.78,0.01
GaiaX23-119472,3678016289273411328,2023-02-19T14:09:39,195.966910,-4.592065,20.17,0.05
GaiaX23-119471,3678004641322104704,2023-02-19T14:09:34,196.105207,-4.584293,19.88,0.04
GaiaX23-119470,3678210146916554240,2023-02-19T14:09:33,195.888119,-4.414108,19.50,0.02
GaiaX23-119469,3678005019279226880,2023-02-19T14:09:33,196.159730,-4.607839,19.69,0.02
GaiaX23-119468,3677959664424582016,2023-02-19T14:09:23,196.447810,-4.625979,18.91,0.02
GaiaX23-119467,3678031132680387712,2023-02-19T14:09:22,196.044054,-4.294869,20.63,0.04
GaiaX23-119466,3678222894379489024,2023-02-19T14:09:22,195.925580,-4.206995,19.54,0.05
GaiaX23-119465,3678007836777774080,2023-02-19T14:09:21,196.412877,-4.561494,20.14,0.02
GaiaX23-119464,3678010654276320640,2023-02-19T14:09:18,196.400829,-4.485773,19.30,0.01
GaiaX23-119463,3678032266551754752,2023-02-19T14:09:14,196.191297,-4.250443,20.53,0.03
GaiaX23-119462,3678032300911493248,2023-02-19T14:09:13,196.212175,-4.249581,18.57,0.02
GaiaX23-119461,3678032129112801536,2023-02-19T14:09:12,196.229378,-4.248001,18.09,0.01
GaiaX23-119460,3684037214946729344,2023-02-19T14:09:12,196.224117,-4.225376,20.11,0.03
GaiaX23-119459,3684232309540955008,2023-02-19T14:09:07,196.069532,-4.006472,19.54,0.02
GaiaX23-119458,3684015671390772736,2023-02-19T14:09:06,196.587927,-4.400729,19.82,0.01
GaiaX23-119457,3684015877549203072,2023-02-19T14:09:06,196.583697,-4.385252,17.39,0.00
GaiaX23-119456,3684021478186557184,2023-02-19T14:09:05,196.526096,-4.323813,19.59,0.01
GaiaX23-119455,3684022131021586944,2023-02-19T14:09:01,196.565707,-4.269918,20.66,0.05
GaiaX23-119454,3684039723207631488,2023-02-19T14:09:00,196.382464,-4.117522,20.23,0.03
GaiaX23-119453,3684252856664499584,2023-02-19T14:08:55,196.156972,-3.824972,19.45,0.05
GaiaX23-119452,3684269143180486912,2023-02-19T14:08:36,196.452569,-3.668651,19.68,0.02
GaiaX23-119451,3684274434580196096,2023-02-19T14:08:28,196.603210,-3.633043,19.61,0.04
GaiaX23-119450,3684177711916728576,2023-02-19T14:08:14,196.969840,-3.631694,19.95,0.03
GaiaX23-119449,3684371672639621120,2023-02-19T14:08:12,196.823254,-3.461627,20.04,0.02
GaiaX23-119448,3684374421418691072,2023-02-19T14:08:08,196.830361,-3.385602,19.67,0.01
GaiaX23-119447,3684375108613458944,2023-02-19T14:08:02,196.902519,-3.333165,19.26,0.01
GaiaX23-119446,3684388646350376192,2023-02-19T14:08:02,196.776349,-3.234784,20.09,0.08
GaiaX23-119445,3684187882399285632,2023-02-19T14:08:00,197.078425,-3.420681,19.86,0.01
GaiaX23-119444,3684189943983588096,2023-02-19T14:07:52,197.202518,-3.356126,19.44,0.02
GaiaX23-119443,3684449394367812096,2023-02-19T14:07:51,196.757658,-2.985155,20.11,0.05
GaiaX23-119442,3684449875404149504,2023-02-19T14:07:47,196.806976,-2.951576,20.46,0.04
GaiaX23-119441,3684403455397614208,2023-02-19T14:07:45,197.186973,-3.190547,19.73,0.03
GaiaX23-119440,3684475817006618368,2023-02-19T14:07:36,196.934218,-2.823155,18.71,0.01
GaiaX23-119439,3684410567863457408,2023-02-19T14:07:34,197.225209,-3.009938,20.47,0.02
GaiaX23-119438,3684476229323479296,2023-02-19T14:07:34,196.970454,-2.809442,19.69,0.03
GaiaX23-119437,3684422765570578432,2023-02-19T14:07:33,197.189173,-2.955024,19.78,0.02
GaiaX23-119436,3684433210931043328,2023-02-19T14:07:29,197.139027,-2.837979,20.39,0.02
GaiaX23-119435,3684483204350373120,2023-02-19T14:07:27,197.035470,-2.701133,20.35,0.03
GaiaX23-119434,3684435169436130432,2023-02-19T14:07:26,197.200112,-2.811215,19.76,0.01
GaiaX23-119433,3684811477290594432,2023-02-19T14:07:15,197.352504,-2.711652,19.95,0.03
GaiaX23-119432,3684796908761526656,2023-02-19T14:07:12,197.514510,-2.777074,19.84,0.02
GaiaX23-119431,3684810893175043456,2023-02-19T14:07:06,197.486072,-2.621049,19.75,0.03
GaiaX23-119430,3684823056522426624,2023-02-19T14:06:56,197.547261,-2.475335,20.06,0.03
GaiaX23-119429,3684917545802939776,2023-02-19T14:06:43,197.363961,-2.057865,20.17,0.03
GaiaX23-119428,3685670745626934912,2023-02-19T14:06:42,197.321619,-2.003230,19.61,0.05
GaiaX23-119427,3685014371546881792,2023-02-19T14:06:07,197.981403,-1.806384,19.20,0.02
GaiaX23-119426,3685842338160305280,2023-02-19T14:05:31,197.921544,-1.019885,20.26,0.07
GaiaX23-119425,3687345233116413184,2023-02-19T14:05:19,198.050843,-0.880631,20.09,0.05
GaiaX23-119424,4787350026220696064,2023-02-19T14:05:15,68.594722,-50.831665,19.74,0.03
GaiaX23-119423,3687351177351152256,2023-02-19T14:05:02,198.353133,-0.775594,19.50,0.01
GaiaX23-119422,3687437214136027392,2023-02-19T14:04:37,198.508041,-0.379880,19.58,0.02
GaiaX23-119421,3687392409037196032,2023-02-19T14:04:30,198.605404,-0.323991,20.58,0.06
GaiaX23-119420,3687469168692991488,2023-02-19T14:04:23,198.923633,-0.410072,19.20,0.02
GaiaX23-119419,3687488272707524480,2023-02-19T14:04:20,198.776493,-0.244865,17.73,0.00
GaiaX23-119418,3687466797871044352,2023-02-19T14:04:18,199.078840,-0.434986,20.06,0.03
GaiaX23-119417,3687489475298367744,2023-02-19T14:04:13,199.004430,-0.272403,19.82,0.03
GaiaX23-119416,3687477689908107648,2023-02-19T14:04:12,199.036917,-0.280335,20.22,0.03
GaiaX23-119415,3687588603143561856,2023-02-19T14:03:51,198.884476,0.263956,20.50,0.12
GaiaX23-119414,3687979685685633920,2023-02-19T14:03:25,199.072047,0.654490,20.41,0.06
GaiaX23-119413,3688173921286985728,2023-02-19T14:03:18,199.050662,0.807746,20.20,0.02
GaiaX23-119412,3687981919068628352,2023-02-19T14:03:17,199.338600,0.599123,19.81,0.01
GaiaX23-119411,3687983293458163200,2023-02-19T14:03:17,199.266171,0.663210,19.46,0.01
GaiaX23-119410,3687918078674740864,2023-02-19T14:03:12,199.593153,0.507487,20.24,0.02
GaiaX23-119409,3688016725483596928,2023-02-19T14:02:49,199.548524,1.011549,20.31,0.04
GaiaX23-119408,3688312459751468800,2023-02-19T14:02:28,199.664312,1.334970,19.63,0.01
GaiaX23-119407,3688309264295800704,2023-02-19T14:02:28,199.707379,1.317236,17.69,0.01
GaiaX23-119406,3688104171018329344,2023-02-19T14:02:26,200.008070,1.122134,19.52,0.02
GaiaX23-119405,3688321084045799808,2023-02-19T14:02:17,199.783285,1.485376,20.52,0.06
GaiaX23-119404,3688128394633879040,2023-02-19T14:02:17,199.930217,1.352627,19.51,0.02
GaiaX23-119403,3688165571870794368,2023-02-19T14:01:44,200.349263,1.697759,20.10,0.04
GaiaX23-119402,3712374172215469568,2023-02-19T14:01:33,200.452197,1.857583,20.66,0.02
GaiaX23-119401,3712381112882620544,2023-02-19T14:01:25,200.424699,2.037193,19.81,0.02
GaiaX23-119400,3712404855461833344,2023-02-19T14:01:18,200.363955,2.222286,20.21,0.06
GaiaX23-119399,3712413960792501760,2023-02-19T14:01:05,200.667396,2.240768,20.44,0.03
GaiaX23-119398,3712507694158772224,2023-02-19T14:00:47,200.467877,2.775765,19.90,0.01
GaiaX23-119397,3712495290293221632,2023-02-19T14:00:43,200.598544,2.755924,19.21,0.02
GaiaX23-119396,3712492060477815168,2023-02-19T14:00:42,200.633514,2.736140,20.27,0.02
GaiaX23-119395,3712509687023598208,2023-02-19T14:00:41,200.478074,2.875649,19.97,0.04
GaiaX23-119394,3712537380972087424,2023-02-19T14:00:40,200.781493,2.671515,20.34,0.03
GaiaX23-119393,3712520063663949824,2023-02-19T14:00:40,200.931806,2.542824,19.87,0.02
GaiaX23-119392,3712607990234434176,2023-02-19T14:00:38,200.422274,2.992677,19.18,0.02
GaiaX23-119391,3712598025910308864,2023-02-19T14:00:23,200.848447,2.960116,20.21,0.02
GaiaX23-119390,3712624448549114240,2023-02-19T14:00:12,200.978222,3.090956,19.52,0.01
GaiaX23-119389,3712615343218446848,2023-02-19T14:00:12,200.831940,3.200783,19.01,0.03
GaiaX23-119388,3712643140246786816,2023-02-19T14:00:11,200.760094,3.279801,19.51,0.04
GaiaX23-119387,3712621459251876736,2023-02-19T14:00:07,201.108534,3.080694,19.48,0.02
GaiaX23-119386,3712652211217717504,2023-02-19T13:59:53,201.008069,3.448354,19.51,0.01
GaiaX23-119385,3715660749908571264,2023-02-19T13:59:52,200.815726,3.608672,20.05,0.04
GaiaX23-119384,3715658172928193792,2023-02-19T13:59:46,200.977464,3.603840,19.70,0.03
GaiaX23-119383,3716035064898650624,2023-02-19T13:59:33,201.199487,3.692220,20.18,0.01
GaiaX23-119382,3713032814039093760,2023-02-19T13:59:30,201.294354,3.693063,19.53,0.03
GaiaX23-119381,3713061332621939584,2023-02-19T13:59:10,201.616980,3.831908,19.13,0.02
GaiaX23-119380,4770255094311048576,2023-02-19T13:58:48,79.104641,-54.180477,19.99,0.02
GaiaX23-119379,3716173775162205568,2023-02-19T13:58:45,201.770884,4.231183,19.84,0.01
GaiaX23-119378,3716187106740693376,2023-02-19T13:58:28,201.886267,4.477096,20.05,0.02
GaiaX23-119377,3716280049832979712,2023-02-19T13:58:16,201.758688,4.828940,19.41,0.01
GaiaX23-119376,3716212567306825344,2023-02-19T13:58:05,202.264628,4.655317,19.75,0.01
GaiaX23-119375,3716223906020487680,2023-02-19T13:57:57,202.225345,4.839836,19.94,0.04
GaiaX23-119374,3717837714212026880,2023-02-19T13:56:59,202.688635,5.645725,18.88,0.02
GaiaX23-119373,3717844276922055936,2023-02-19T13:56:52,202.702010,5.793624,19.16,0.01
GaiaX23-119372,3717953403451283584,2023-02-19T13:56:37,202.823216,5.997638,19.09,0.02
GaiaX23-119371,3718647298367078144,2023-02-19T13:55:30,203.115197,7.106768,19.61,0.03
GaiaX23-119370,3718607990826386048,2023-02-19T13:55:17,203.528903,7.063514,19.70,0.02
GaiaX23-119369,3718610533447026304,2023-02-19T13:55:06,203.768485,7.088531,19.36,0.02
GaiaX23-119368,3718634172947023744,2023-02-19T13:55:02,203.542555,7.347272,18.60,0.02
GaiaX23-119367,3718720312811286144,2023-02-19T13:54:38,204.006722,7.461624,18.46,0.01
GaiaX23-119366,3718734778261139200,2023-02-19T13:54:37,203.898120,7.572675,20.54,0.03
GaiaX23-119365,3718736771125965440,2023-02-19T13:54:32,203.948004,7.635438,20.41,0.03
GaiaX23-119364,3724829783530823808,2023-02-19T13:53:52,204.288487,8.182515,19.82,0.02
GaiaX23-119363,3725606725935362304,2023-02-19T13:53:45,203.986240,8.554786,18.47,0.02
GaiaX23-119362,3724845073614398976,2023-02-19T13:53:31,204.456160,8.476696,20.37,0.03
GaiaX23-119361,3724868610035181312,2023-02-19T13:53:29,204.495752,8.483221,20.51,0.04
GaiaX23-119360,3724881666735761536,2023-02-19T13:53:26,204.454150,8.563290,19.86,0.02
GaiaX23-119359,3726247260177159680,2023-02-19T13:51:37,205.246955,10.147941,19.97,0.02
GaiaX23-119358,3726223105281087616,2023-02-19T13:51:29,205.433436,10.167352,20.33,0.04
GaiaX23-119357,3726276191076866304,2023-02-19T13:51:29,205.210467,10.335759,20.22,0.03
GaiaX23-119356,3726432390447687296,2023-02-19T13:50:23,205.970502,11.074626,20.10,0.03
GaiaX23-119355,3728290702537571584,2023-02-19T13:48:46,206.870264,12.319826,18.68,0.01
GaiaX23-119354,3728732946731339136,2023-02-19T13:47:41,207.441038,13.185422,20.45,0.04
GaiaX23-119353,3728959652283830912,2023-02-19T13:46:24,208.178943,14.146899,19.26,0.02
GaiaX23-119352,1243160055988880384,2023-02-19T13:45:00,208.614361,15.513189,20.64,0.04
GaiaX23-119351,1246111866752783744,2023-02-19T13:40:14,211.392801,19.101609,18.24,0.01
