#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-256494,2523061134832100608,2023-12-12T11:19:16,12.903896,-6.497525,19.80,0.04
GaiaX23-256493,2522811167735495680,2023-12-12T11:18:35,12.875432,-7.163019,20.05,0.08
GaiaX23-256492,2522664039336945152,2023-12-12T11:17:47,12.385181,-7.757802,18.64,0.01
GaiaX23-256491,2522670705126189184,2023-12-12T11:17:44,12.240819,-7.754390,20.01,0.05
GaiaX23-256490,2522173210474174976,2023-12-12T11:16:48,12.114856,-8.606313,20.12,0.04
GaiaX23-256489,2474102905705715200,2023-12-12T11:16:25,12.251125,-9.035914,19.41,0.05
GaiaX23-256488,2473996905912875776,2023-12-12T11:15:55,11.894056,-9.391123,20.67,0.04
GaiaX23-256487,2377484283487254016,2023-12-12T11:13:57,11.803673,-11.253711,18.80,0.01
GaiaX23-256486,2377388007499517056,2023-12-12T11:13:47,11.680599,-11.371577,20.08,0.04
GaiaX23-256485,2376090721218796800,2023-12-12T11:11:56,11.090789,-12.958808,20.35,0.03
GaiaX23-256484,2370937104059552640,2023-12-12T11:08:39,10.339192,-15.859509,19.69,0.02
GaiaX23-256483,2370559387456885632,2023-12-12T11:08:23,10.076413,-16.028941,19.58,0.01
GaiaX23-256482,2363009041107822592,2023-12-12T11:04:12,9.151163,-19.753926,19.50,0.03
GaiaX23-256481,2362243987172835968,2023-12-12T11:02:18,8.436231,-21.337655,19.16,0.01
GaiaX23-256480,2348200990302775552,2023-12-12T11:00:01,8.327935,-23.508754,19.35,0.01
GaiaX23-256479,2322264816674351744,2023-12-12T10:54:54,6.522052,-27.850099,18.61,0.02
GaiaX23-256478,2322192970461426560,2023-12-12T10:54:36,6.861080,-28.248057,20.04,0.04
GaiaX23-256477,6110264687152952064,2023-12-12T10:49:09,208.937430,-43.200700,20.54,0.06
GaiaX23-256476,2308996528825485312,2023-12-12T10:45:46,3.610901,-35.745981,19.70,0.01
GaiaX23-256475,6190052328952621440,2023-12-12T10:31:06,201.868374,-25.405970,17.85,0.04
GaiaX23-256474,3508243756844110208,2023-12-12T10:23:30,199.464559,-17.670930,20.23,0.03
GaiaX23-256473,3511287617346776704,2023-12-12T10:22:57,198.943368,-17.169338,18.76,0.01
GaiaX23-256472,3608720324845916800,2023-12-12T10:20:41,198.628666,-14.779841,19.09,0.06
GaiaX23-256471,3608948954545429632,2023-12-12T10:19:58,198.443585,-14.034468,20.65,0.06
GaiaX23-256470,3609013550853562624,2023-12-12T10:19:47,198.243695,-13.861076,20.25,0.03
GaiaX23-256469,3621151231511389312,2023-12-12T10:18:53,197.740196,-12.970925,20.37,0.09
GaiaX23-256468,3621363265456517632,2023-12-12T10:18:33,197.549324,-12.635381,20.10,0.04
GaiaX23-256467,3621751977176505216,2023-12-12T10:18:19,197.690418,-12.354150,20.20,0.02
GaiaX23-256466,3621767095461388032,2023-12-12T10:18:09,197.573061,-12.189065,20.43,0.04
GaiaX23-256465,3621853853800769024,2023-12-12T10:17:48,197.798423,-11.782952,19.97,0.04
GaiaX23-256464,3621975452915538048,2023-12-12T10:17:21,197.715962,-11.311621,20.46,0.02
GaiaX23-256463,3621981603308706048,2023-12-12T10:17:20,197.786003,-11.286188,19.89,0.05
GaiaX23-256462,3622746279287136640,2023-12-12T10:17:08,197.370217,-11.123177,20.07,0.04
GaiaX23-256461,3622794657798759296,2023-12-12T10:17:03,197.281438,-11.049079,18.40,0.02
GaiaX23-256460,3622825031807478656,2023-12-12T10:16:42,197.179408,-10.691695,20.21,0.09
GaiaX23-256459,3622861384410673408,2023-12-12T10:16:25,197.470010,-10.342551,19.29,0.02
GaiaX23-256458,3623119048087496320,2023-12-12T10:15:59,196.868402,-9.957818,19.53,0.02
GaiaX23-256457,3624585624800165888,2023-12-12T10:15:51,197.458712,-9.733474,19.85,0.10
GaiaX23-256456,3627714456935744512,2023-12-12T10:15:01,197.263214,-8.852576,20.21,0.06
GaiaX23-256455,3627736756405945728,2023-12-12T10:14:59,196.640206,-8.904973,20.61,0.09
GaiaX23-256454,3627718992421209600,2023-12-12T10:14:55,197.190243,-8.760669,19.96,0.06
GaiaX23-256453,3627974182198977024,2023-12-12T10:14:33,196.459505,-8.461051,16.41,0.01
GaiaX23-256452,3627993114414818432,2023-12-12T10:14:27,196.559140,-8.337174,19.55,0.04
GaiaX23-256451,3628080972265160192,2023-12-12T10:14:22,197.061127,-8.177378,20.63,0.07
GaiaX23-256450,3628096640305856768,2023-12-12T10:14:10,196.769527,-8.006618,20.55,0.09
GaiaX23-256449,3628160446340007808,2023-12-12T10:13:59,196.404666,-7.851351,19.03,0.10
GaiaX23-256448,3628153814910502144,2023-12-12T10:13:58,196.864610,-7.774111,19.93,0.02
GaiaX23-256447,3628183226846546304,2023-12-12T10:13:49,196.756667,-7.614292,20.63,0.06
GaiaX23-256446,3628951476236490624,2023-12-12T10:13:38,196.542077,-7.449075,20.47,0.03
GaiaX23-256445,3628961612359309952,2023-12-12T10:13:28,196.633186,-7.252378,19.90,0.06
GaiaX23-256444,3628969412019919744,2023-12-12T10:13:27,196.339638,-7.278623,19.76,0.02
GaiaX23-256443,3629030469275000576,2023-12-12T10:13:04,196.178143,-6.889449,19.62,0.11
GaiaX23-256442,3629625751744358272,2023-12-12T10:12:37,196.042940,-6.414144,20.08,0.06
GaiaX23-256441,3629650215878078080,2023-12-12T10:12:21,196.273568,-6.100056,17.81,0.03
GaiaX23-256440,3629676775955837184,2023-12-12T10:12:13,196.423594,-5.940326,19.78,0.01
GaiaX23-256439,3629749240644057984,2023-12-12T10:11:53,195.924316,-5.639433,17.66,0.06
GaiaX23-256438,3677914515728502784,2023-12-12T10:11:22,196.065727,-5.052303,18.81,0.02
GaiaX23-256437,3677920288164548736,2023-12-12T10:11:21,196.128555,-5.024877,19.91,0.02
GaiaX23-256436,3677927366270653312,2023-12-12T10:11:10,196.111880,-4.831714,20.52,0.08
GaiaX23-256435,3677994195961781248,2023-12-12T10:10:58,195.751588,-4.662070,17.89,0.03
GaiaX23-256434,3678232068429750272,2023-12-12T10:10:31,195.588681,-4.207002,20.26,0.06
GaiaX23-256433,3678237565987889280,2023-12-12T10:10:26,195.809204,-4.085956,19.88,0.12
GaiaX23-256432,3678289139955180544,2023-12-12T10:10:19,195.641677,-3.971236,18.78,0.02
GaiaX23-256431,3684297489964754560,2023-12-12T10:10:12,195.789773,-3.819146,20.56,0.07
GaiaX23-256430,3684303502918969344,2023-12-12T10:10:05,195.860851,-3.685989,20.13,0.04
GaiaX23-256429,3685127621243346688,2023-12-12T10:09:27,195.569107,-3.035137,19.80,0.05
GaiaX23-256428,3685176927467905536,2023-12-12T10:09:19,195.512048,-2.900332,20.22,0.02
GaiaX23-256427,3685137482488258944,2023-12-12T10:09:18,195.687237,-2.861388,19.41,0.03
GaiaX23-256426,3685180844478079744,2023-12-12T10:09:15,195.361870,-2.856406,19.76,0.01
GaiaX23-256425,3685193729379968384,2023-12-12T10:09:12,195.329803,-2.802343,18.75,0.07
GaiaX23-256424,3685581616465737984,2023-12-12T10:08:17,194.978170,-1.849343,15.93,0.01
GaiaX23-256423,3685617041355996672,2023-12-12T10:08:04,195.274282,-1.565308,20.44,0.13
GaiaX23-256422,3688600394360907520,2023-12-12T10:08:00,195.068035,-1.519483,18.34,0.03
GaiaX23-256421,3688626988798404992,2023-12-12T10:07:51,195.256063,-1.340108,17.33,0.01
GaiaX23-256420,3688695158519329280,2023-12-12T10:07:35,194.820774,-1.113144,20.09,0.05
GaiaX23-256419,3689030234686696960,2023-12-12T10:07:30,195.237471,-0.954760,19.54,0.01
GaiaX23-256418,3688727284874706176,2023-12-12T10:07:11,194.684732,-0.690802,19.59,0.01
GaiaX23-256417,3689113866289886336,2023-12-12T10:07:00,195.031540,-0.435939,19.05,0.02
GaiaX23-256416,3689304425400136960,2023-12-12T10:06:52,195.041745,-0.291901,20.38,0.02
GaiaX23-256415,3689320746275862400,2023-12-12T10:06:44,194.799997,-0.181847,18.93,0.06
GaiaX23-256414,3689353765984435456,2023-12-12T10:06:29,194.953597,0.108908,19.14,0.01
GaiaX23-256413,3689391286818734336,2023-12-12T10:06:25,194.388270,0.112263,20.65,0.08
GaiaX23-256412,3689405305591988224,2023-12-12T10:06:23,194.798814,0.196137,19.46,0.04
GaiaX23-256411,3689423516253324672,2023-12-12T10:06:13,194.572322,0.359410,19.39,0.03
GaiaX23-256410,3690174379615326464,2023-12-12T10:06:10,194.511079,0.398086,19.02,0.01
GaiaX23-256409,6397524812996963968,2023-12-12T10:06:06,334.758501,-68.285217,18.79,0.02
GaiaX23-256408,3690177403272303104,2023-12-12T10:06:06,194.366005,0.450418,20.09,0.06
GaiaX23-256407,3690204169508493312,2023-12-12T10:05:50,194.303926,0.742922,20.03,0.03
GaiaX23-256406,3690258183017208192,2023-12-12T10:05:40,194.217341,0.917049,19.65,0.06
GaiaX23-256405,3690258732773022336,2023-12-12T10:05:38,194.260499,0.956083,20.06,0.04
GaiaX23-256404,6397442452706530432,2023-12-12T10:05:17,333.379816,-68.846135,19.53,0.01
GaiaX23-256403,3690694964012580480,2023-12-12T10:04:27,194.150174,2.241537,19.77,0.01
GaiaX23-256402,3704213493838424832,2023-12-12T10:04:12,194.210612,2.517873,17.97,0.05
GaiaX23-256401,3702713141500858240,2023-12-12T10:04:12,193.802605,2.454382,19.55,0.06
GaiaX23-256400,3704347531177802880,2023-12-12T10:03:21,193.956745,3.412319,19.35,0.05
GaiaX23-256399,3704600590648167168,2023-12-12T10:03:01,193.496358,3.724534,19.87,0.05
GaiaX23-256398,3705517342827296512,2023-12-12T10:02:14,193.632828,4.602960,20.46,0.07
GaiaX23-256397,3705509405727734272,2023-12-12T10:02:10,193.262255,4.627819,17.22,0.01
GaiaX23-256396,3705613343936301056,2023-12-12T10:01:36,193.452744,5.264091,20.53,0.05
GaiaX23-256395,3705822594743928320,2023-12-12T10:01:23,193.097436,5.464124,20.46,0.07
GaiaX23-256394,3706197253330099072,2023-12-12T10:01:11,193.561327,5.741514,19.62,0.02
GaiaX23-256393,3709321412541400832,2023-12-12T10:00:29,193.219897,6.472587,20.30,0.04
GaiaX23-256392,3709443767569513728,2023-12-12T10:00:01,193.136455,6.975388,20.25,0.07
GaiaX23-256391,6371660794817761664,2023-12-12T09:59:50,322.031770,-72.243812,19.18,0.02
GaiaX23-256390,3709716309015684352,2023-12-12T09:59:26,192.752258,7.555182,18.89,0.01
GaiaX23-256389,3710596261913665408,2023-12-12T09:58:34,192.508516,8.488613,19.63,0.03
GaiaX23-256388,3710678656566272896,2023-12-12T09:58:13,192.073120,8.813412,19.20,0.05
GaiaX23-256387,3734697281916884736,2023-12-12T09:58:01,192.446406,9.073412,18.39,0.02
GaiaX23-256386,3735108533625056384,2023-12-12T09:57:05,192.184546,10.067597,20.10,0.06
GaiaX23-256385,3927334467881265920,2023-12-12T09:56:26,192.125307,10.779364,20.67,0.05
GaiaX23-256384,3927407344886346624,2023-12-12T09:56:07,191.724041,11.076085,20.59,0.02
GaiaX23-256383,3928894709240797056,2023-12-12T09:54:32,191.568997,12.807885,16.71,0.01
GaiaX23-256382,3932362912512347264,2023-12-12T09:53:07,190.699271,14.253750,19.95,0.05
GaiaX23-256381,3933965381990188032,2023-12-12T09:52:37,190.974201,14.857194,18.53,0.05
GaiaX23-256380,3934295716515615360,2023-12-12T09:51:31,190.590108,16.012841,18.38,0.08
GaiaX23-256379,3948042223202434432,2023-12-12T09:48:58,189.539107,18.714934,15.28,0.00
GaiaX23-256378,3955361981351321344,2023-12-12T09:46:42,189.424385,21.216453,20.55,0.05
GaiaX23-256377,3958876398465436800,2023-12-12T09:44:58,188.740568,23.058720,19.45,0.01
GaiaX23-256376,3960456637192645888,2023-12-12T09:42:42,188.054794,25.493359,19.97,0.04
GaiaX23-256375,4029157800187931008,2023-12-12T09:33:26,184.076938,35.268124,20.68,0.07
GaiaX23-256374,861975592438940416,2023-12-12T09:07:53,167.090383,61.345206,20.34,0.03
GaiaX23-256373,1058576964501303552,2023-12-12T09:04:01,161.933067,64.884138,20.63,0.10
GaiaX23-256372,1070363935305734656,2023-12-12T08:58:49,153.183008,69.380624,19.68,0.01
GaiaX23-256371,1071700460408513664,2023-12-12T08:56:13,146.898159,71.240112,18.75,0.03
GaiaX23-256370,6169512146075539072,2023-12-12T08:50:54,203.339735,-31.927564,20.45,0.10
GaiaX23-256369,6196225708786162176,2023-12-12T08:40:53,200.642922,-21.728751,18.12,0.02
GaiaX23-256368,503137706287824000,2023-12-12T08:40:02,85.544179,75.419361,18.56,0.01
GaiaX23-256367,3506288928251232896,2023-12-12T08:39:46,199.824000,-20.658893,19.85,0.06
GaiaX23-256366,3507000449712246912,2023-12-12T08:38:30,200.003054,-19.280154,16.47,0.01
GaiaX23-256365,3508243997362282240,2023-12-12T08:36:54,199.442450,-17.661659,20.32,0.02
GaiaX23-256364,3511272464702160256,2023-12-12T08:36:29,199.262998,-17.228290,20.60,0.03
GaiaX23-256363,3511298268865675392,2023-12-12T08:36:23,199.416971,-17.113506,19.99,0.01
GaiaX23-256362,3511290537924543232,2023-12-12T08:36:22,198.916816,-17.159257,18.68,0.01
GaiaX23-256361,3607668848132942720,2023-12-12T08:35:26,199.092085,-16.139744,20.58,0.05
GaiaX23-256360,3607739800992674432,2023-12-12T08:35:08,198.564312,-15.895609,20.06,0.02
GaiaX23-256359,500842819364842752,2023-12-12T08:34:54,68.640508,72.545852,17.42,0.00
GaiaX23-256358,3607797972029733888,2023-12-12T08:34:40,198.966664,-15.333176,20.44,0.04
GaiaX23-256357,3608631058245929600,2023-12-12T08:34:02,198.468904,-14.713814,20.20,0.02
GaiaX23-256356,3608960671216219136,2023-12-12T08:33:23,198.421513,-14.026044,20.57,0.06
GaiaX23-256355,3621529738388945664,2023-12-12T08:32:13,198.014346,-12.835304,20.27,0.03
GaiaX23-256354,3621536438537927680,2023-12-12T08:32:10,198.113690,-12.755524,19.61,0.01
GaiaX23-256353,3621557432338072448,2023-12-12T08:31:53,197.967173,-12.480978,18.89,0.03
GaiaX23-256352,3621752252054418048,2023-12-12T08:31:43,197.668993,-12.345287,20.19,0.02
GaiaX23-256351,3621777506462119552,2023-12-12T08:31:35,197.956549,-12.160976,15.90,0.01
GaiaX23-256350,3621770016039155712,2023-12-12T08:31:33,197.553381,-12.181559,20.47,0.06
GaiaX23-256349,3621799943371275392,2023-12-12T08:31:19,197.735196,-11.898716,20.38,0.06
GaiaX23-256348,3622652202322577024,2023-12-12T08:30:35,197.269642,-11.166401,20.15,0.01
GaiaX23-256347,3622746554165048960,2023-12-12T08:30:32,197.347852,-11.111964,20.23,0.06
GaiaX23-256346,3622763287357633920,2023-12-12T08:30:31,197.840377,-11.024759,19.59,0.02
GaiaX23-256345,3622794932676671744,2023-12-12T08:30:28,197.263499,-11.039855,18.52,0.01
GaiaX23-256344,3622809466846003200,2023-12-12T08:30:15,197.396148,-10.797783,19.06,0.07
GaiaX23-256343,3622825100526961536,2023-12-12T08:30:07,197.162933,-10.682407,20.21,0.07
GaiaX23-256342,3622861590569109760,2023-12-12T08:29:50,197.449364,-10.334430,19.38,0.01
GaiaX23-256341,3624585659159905792,2023-12-12T08:29:16,197.439133,-9.721642,19.49,0.01
GaiaX23-256340,3624634827945510656,2023-12-12T08:29:11,197.526397,-9.629424,20.39,0.02
GaiaX23-256339,3624638951114115712,2023-12-12T08:29:04,197.326994,-9.533596,19.51,0.03
GaiaX23-256338,3627693566214820352,2023-12-12T08:28:42,197.390587,-9.117099,20.17,0.06
GaiaX23-256337,3627719164219907456,2023-12-12T08:28:20,197.160832,-8.752688,20.36,0.01
GaiaX23-256336,3627784275924116096,2023-12-12T08:28:08,196.993901,-8.562649,19.57,0.02
GaiaX23-256335,3627883335049582720,2023-12-12T08:27:59,197.042663,-8.385881,20.07,0.04
GaiaX23-256334,3627993011335605120,2023-12-12T08:27:52,196.539102,-8.331760,19.63,0.05
GaiaX23-256333,3628080113271705600,2023-12-12T08:27:43,196.892375,-8.127464,20.57,0.03
GaiaX23-256332,3628093960246268160,2023-12-12T08:27:40,196.627018,-8.115116,20.00,0.03
GaiaX23-256331,3628096880824030720,2023-12-12T08:27:35,196.750220,-7.996159,20.47,0.01
GaiaX23-256330,3628153643111816320,2023-12-12T08:27:25,196.839531,-7.811277,19.69,0.03
GaiaX23-256329,3628154089788415488,2023-12-12T08:27:23,196.848281,-7.766965,19.77,0.02
GaiaX23-256328,3628171853773152640,2023-12-12T08:27:14,196.555286,-7.644556,19.06,0.01
GaiaX23-256327,3628925534634025856,2023-12-12T08:27:09,196.411963,-7.576892,18.58,0.02
GaiaX23-256326,3628951751114400768,2023-12-12T08:27:02,196.523803,-7.441856,20.50,0.05
GaiaX23-256325,3628964532937074560,2023-12-12T08:26:52,196.608986,-7.242498,19.80,0.04
GaiaX23-256324,3628970167934167552,2023-12-12T08:26:51,196.322079,-7.271445,19.76,0.02
GaiaX23-256323,3628963880102046336,2023-12-12T08:26:48,196.754482,-7.153203,20.62,0.03
GaiaX23-256322,3629042220305526784,2023-12-12T08:26:29,196.154697,-6.880119,19.57,0.04
GaiaX23-256321,3629425400107730816,2023-12-12T08:26:12,196.688617,-6.506554,18.66,0.01
GaiaX23-256320,3629632142655700608,2023-12-12T08:25:57,196.401563,-6.276116,19.19,0.02
GaiaX23-256319,3629646367587385472,2023-12-12T08:25:54,196.196871,-6.246460,20.32,0.04
GaiaX23-256318,3629650387676775936,2023-12-12T08:25:46,196.248621,-6.091067,17.73,0.01
GaiaX23-256317,3629675229767616256,2023-12-12T08:25:43,196.438552,-6.011813,20.13,0.01
GaiaX23-256316,3629676844675320576,2023-12-12T08:25:38,196.406591,-5.932442,19.77,0.01
GaiaX23-256315,3629756250030691456,2023-12-12T08:25:16,196.075093,-5.578981,19.80,0.03
GaiaX23-256314,3677914206490862464,2023-12-12T08:24:46,196.041245,-5.044184,18.79,0.02
GaiaX23-256313,3677920356884030464,2023-12-12T08:24:45,196.112326,-5.018687,19.85,0.02
GaiaX23-256312,3678002236140563328,2023-12-12T08:24:24,196.264487,-4.614086,20.23,0.06
GaiaX23-256311,3678203996523507328,2023-12-12T08:24:04,195.524679,-4.355865,20.30,0.05
GaiaX23-256310,3684231484907351040,2023-12-12T08:23:52,196.045566,-4.061420,20.53,0.04
GaiaX23-256309,3684231587986566272,2023-12-12T08:23:51,196.048563,-4.039907,20.24,0.03
GaiaX23-256308,3678289930229168256,2023-12-12T08:23:43,195.616211,-3.960367,18.88,0.01
GaiaX23-256307,467862830661122304,2023-12-12T08:23:39,46.014169,64.283452,20.09,0.02
GaiaX23-256306,3684296768410250752,2023-12-12T08:23:38,195.816796,-3.838486,20.47,0.01
GaiaX23-256305,3684303193681326592,2023-12-12T08:23:29,195.841293,-3.679077,20.22,0.03
GaiaX23-256304,3684303983955309184,2023-12-12T08:23:28,195.851234,-3.646745,16.38,0.01
GaiaX23-256303,3685101748360361344,2023-12-12T08:22:58,195.427270,-3.162121,19.93,0.03
GaiaX23-256302,3685127896121260160,2023-12-12T08:22:51,195.539763,-3.027039,19.75,0.04
GaiaX23-256301,3685176893108173952,2023-12-12T08:22:44,195.491120,-2.893195,20.11,0.04
GaiaX23-256300,3685137551207742336,2023-12-12T08:22:43,195.668653,-2.855245,19.39,0.01
GaiaX23-256299,3685181497313115392,2023-12-12T08:22:40,195.342487,-2.851452,19.87,0.03
GaiaX23-256298,3685506506077667328,2023-12-12T08:22:01,195.627042,-2.095098,20.54,0.02
GaiaX23-256297,3688597783020797440,2023-12-12T08:21:29,194.961257,-1.613214,19.20,0.03
GaiaX23-256296,3685617281874168448,2023-12-12T08:21:28,195.251682,-1.557022,20.61,0.05
GaiaX23-256295,3688627160597102720,2023-12-12T08:21:16,195.232582,-1.332204,17.19,0.01
GaiaX23-256294,3688650353420503680,2023-12-12T08:20:59,194.922289,-1.064963,18.61,0.02
GaiaX23-256293,3689033155264460160,2023-12-12T08:20:54,195.210606,-0.945663,19.49,0.02
GaiaX23-256292,3689113935009365248,2023-12-12T08:20:24,195.009079,-0.427984,19.22,0.02
GaiaX23-256291,3689305250033862912,2023-12-12T08:20:17,195.019140,-0.284541,20.49,0.04
GaiaX23-256290,3689320986794036096,2023-12-12T08:20:09,194.769114,-0.173082,18.91,0.01
GaiaX23-256289,3689353869063655552,2023-12-12T08:19:54,194.932501,0.115578,19.12,0.01
GaiaX23-256288,3689405133793301504,2023-12-12T08:19:48,194.779954,0.206269,19.36,0.02
GaiaX23-256287,3689423481893591936,2023-12-12T08:19:38,194.550814,0.364540,19.49,0.01
GaiaX23-256286,3690174654493236480,2023-12-12T08:19:35,194.492572,0.406263,19.10,0.01
GaiaX23-256285,3690292680195099520,2023-12-12T08:19:10,194.877411,0.920529,20.27,0.03
GaiaX23-256284,3690258423535378816,2023-12-12T08:19:03,194.239288,0.960998,20.10,0.03
GaiaX23-256283,3690373219421836672,2023-12-12T08:18:45,194.281706,1.281654,19.86,0.03
GaiaX23-256282,3690611710366517120,2023-12-12T08:18:13,194.579710,1.904556,20.01,0.01
GaiaX23-256281,3692206655060570752,2023-12-12T08:17:40,194.495238,2.508641,19.89,0.02
GaiaX23-256280,3704213734356598016,2023-12-12T08:17:36,194.175102,2.528275,17.82,0.03
GaiaX23-256279,3704342377217052800,2023-12-12T08:16:47,193.858457,3.387089,19.01,0.07
GaiaX23-256278,3704342067979407616,2023-12-12T08:16:47,193.849676,3.384891,19.17,0.05
GaiaX23-256277,3704342033619668864,2023-12-12T08:16:47,193.836084,3.381456,19.66,0.04
GaiaX23-256276,3704342067979407360,2023-12-12T08:16:47,193.844097,3.383478,19.37,0.03
GaiaX23-256275,3704555063994833280,2023-12-12T08:16:31,193.674821,3.657378,20.27,0.12
GaiaX23-256274,3704667282899925376,2023-12-12T08:16:09,193.994245,4.099839,20.46,0.03
GaiaX23-256273,3705993362643814912,2023-12-12T08:14:54,193.374745,5.383801,20.15,0.02
GaiaX23-256272,3706202338571383040,2023-12-12T08:14:37,193.230248,5.691334,19.87,0.04
GaiaX23-256271,3706197322049581184,2023-12-12T08:14:36,193.543740,5.746920,19.55,0.02
GaiaX23-256270,3709324676716548992,2023-12-12T08:13:49,193.257447,6.568648,20.68,0.04
GaiaX23-256269,3706415472028912256,2023-12-12T08:13:49,193.419365,6.585212,20.56,0.03
GaiaX23-256268,3709490702972127104,2023-12-12T08:13:25,193.114295,6.980157,20.29,0.02
GaiaX23-256267,3709726582577461504,2023-12-12T08:12:51,192.734427,7.561319,19.01,0.01
GaiaX23-256266,3710596330633143680,2023-12-12T08:11:58,192.490893,8.492668,19.66,0.01
GaiaX23-256265,3733870105575387776,2023-12-12T08:11:57,192.950752,8.587078,20.01,0.05
GaiaX23-256264,3734697350636367872,2023-12-12T08:11:26,192.422447,9.077555,18.56,0.02
GaiaX23-256263,3927418855398706560,2023-12-12T08:09:21,192.022148,11.330258,18.05,0.02
GaiaX23-256262,358724481844861568,2023-12-12T08:08:38,32.927881,50.782175,20.48,0.06
GaiaX23-256261,3928894743600540032,2023-12-12T08:07:57,191.551734,12.811373,16.48,0.01
GaiaX23-256260,356443441894415616,2023-12-12T08:04:49,30.127030,47.474204,19.73,0.03
GaiaX23-256259,355953231508753152,2023-12-12T08:03:48,30.339419,46.300496,16.70,0.01
GaiaX23-256258,355847987630532480,2023-12-12T08:03:23,30.052259,45.943325,19.69,0.02
GaiaX23-256257,3948010268645755776,2023-12-12T08:02:26,190.197227,18.742267,18.22,0.01
GaiaX23-256256,3948502231381196928,2023-12-12T08:00:58,189.735126,20.309960,19.79,0.07
GaiaX23-256255,3949262784189870848,2023-12-12T08:00:42,189.127711,20.525735,19.94,0.02
GaiaX23-256254,349253769721945216,2023-12-12T08:00:23,28.034820,43.374064,19.49,0.03
GaiaX23-256253,3955621603529804416,2023-12-12T07:59:27,189.356949,21.953584,18.00,0.02
GaiaX23-256252,3955644968151894912,2023-12-12T07:59:26,188.809871,21.887740,19.98,0.06
GaiaX23-256251,3955644968151895040,2023-12-12T07:59:26,188.808288,21.887340,19.62,0.05
GaiaX23-256250,3958783695891937280,2023-12-12T07:58:25,188.556957,23.000791,20.02,0.06
GaiaX23-256249,3958782733819263232,2023-12-12T07:58:23,188.708261,23.057659,19.64,0.04
GaiaX23-256248,346953213435465984,2023-12-12T07:56:35,26.363254,39.868567,19.57,0.01
GaiaX23-256247,3960455915638142976,2023-12-12T07:56:07,188.039100,25.491330,20.00,0.02
GaiaX23-256246,343536996446503168,2023-12-12T07:55:20,26.578482,38.472600,19.90,0.03
GaiaX23-256245,319421029955107456,2023-12-12T07:54:00,25.862746,37.314949,19.63,0.02
GaiaX23-256244,4015077110686316800,2023-12-12T07:50:51,185.823268,31.058920,20.41,0.05
GaiaX23-256243,316041165570135424,2023-12-12T07:49:12,24.314819,32.830929,19.90,0.03
GaiaX23-256242,4016985244396801280,2023-12-12T07:47:56,185.212574,34.231013,20.44,0.01
GaiaX23-256241,303223986727441280,2023-12-12T07:45:46,22.812957,29.816247,19.74,0.03
GaiaX23-256240,303167121360442880,2023-12-12T07:45:38,23.079396,29.581413,20.51,0.08
GaiaX23-256239,297163203755997312,2023-12-12T07:45:23,22.739970,29.445564,20.63,0.09
GaiaX23-256238,297133276423880064,2023-12-12T07:45:02,22.821560,29.048679,19.42,0.02
GaiaX23-256237,296839225782486528,2023-12-12T07:44:23,22.959127,28.335261,18.83,0.02
GaiaX23-256236,296811463114260096,2023-12-12T07:44:17,22.401075,28.431434,20.18,0.03
GaiaX23-256235,296786311785775872,2023-12-12T07:44:00,22.406196,28.144686,18.94,0.01
GaiaX23-256234,296694983601196160,2023-12-12T07:43:29,22.456459,27.593102,19.94,0.03
GaiaX23-256233,296261844740555008,2023-12-12T07:42:36,22.008858,26.846681,20.31,0.04
GaiaX23-256232,295500398577711360,2023-12-12T07:42:16,21.900681,26.545780,20.31,0.02
GaiaX23-256231,295407592924871808,2023-12-12T07:42:15,21.821219,26.560037,18.53,0.01
GaiaX23-256230,295296885847853568,2023-12-12T07:41:32,21.911802,25.802113,19.63,0.02
GaiaX23-256229,295296301732301952,2023-12-12T07:41:30,21.894638,25.764213,20.38,0.05
GaiaX23-256228,295090589978538240,2023-12-12T07:41:20,22.071729,25.533195,20.47,0.05
GaiaX23-256227,293788905651411712,2023-12-12T07:41:07,21.385110,25.549778,20.58,0.06
GaiaX23-256226,293764304078740736,2023-12-12T07:40:48,21.567583,25.172173,19.56,0.01
GaiaX23-256225,293517326278196352,2023-12-12T07:40:11,21.613821,24.526815,19.72,0.04
GaiaX23-256224,293517944753487232,2023-12-12T07:40:09,21.574551,24.510393,19.21,0.04
GaiaX23-256223,293406172525258496,2023-12-12T07:39:38,21.113286,24.148154,19.69,0.03
GaiaX23-256222,293355113954044288,2023-12-12T07:39:31,21.239904,23.988817,17.73,0.00
GaiaX23-256221,293340339266546176,2023-12-12T07:39:31,21.402797,23.926885,20.31,0.07
GaiaX23-256220,293376691869740032,2023-12-12T07:39:18,20.966114,23.864365,20.31,0.03
GaiaX23-256219,293319414185881600,2023-12-12T07:39:01,20.816121,23.626812,19.95,0.03
GaiaX23-256218,292941250904476032,2023-12-12T07:38:48,20.696074,23.454105,20.54,0.07
GaiaX23-256217,292921081738054528,2023-12-12T07:38:45,21.036041,23.273072,19.38,0.02
GaiaX23-256216,289905671099045760,2023-12-12T07:38:30,21.039012,23.024117,20.35,0.02
GaiaX23-256215,289884883457334272,2023-12-12T07:38:14,21.112541,22.735682,20.45,0.05
GaiaX23-256214,289808467399204736,2023-12-12T07:38:00,21.110988,22.498250,20.05,0.04
GaiaX23-256213,289871173921726464,2023-12-12T07:37:54,20.462405,22.625361,20.36,0.04
