#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-97572,3578834602372547200,2023-02-12T20:10:28,190.418469,-9.910465,19.30,0.04
GaiaX23-97571,3578837900907431168,2023-02-12T20:10:25,190.368276,-9.862144,19.94,0.02
GaiaX23-97570,3578887275851466880,2023-02-12T20:10:22,190.237907,-9.775250,19.83,0.02
GaiaX23-97569,3578897446334025472,2023-02-12T20:10:14,190.254243,-9.639298,16.53,0.01
GaiaX23-97568,3578913389252630016,2023-02-12T20:10:02,190.308160,-9.445836,19.72,0.03
GaiaX23-97567,3578874047352198528,2023-02-12T20:10:00,190.761847,-9.488350,17.90,0.01
GaiaX23-97566,3578929332171233792,2023-02-12T20:09:54,190.652112,-9.371737,19.80,0.03
GaiaX23-97565,3578947852070215168,2023-02-12T20:09:44,190.639603,-9.185541,20.10,0.03
GaiaX23-97564,3578950738288238208,2023-02-12T20:09:42,190.521336,-9.124868,18.27,0.01
GaiaX23-97563,3578949741855825664,2023-02-12T20:09:40,190.604358,-9.104362,18.75,0.02
GaiaX23-97562,3675300804790924672,2023-02-12T20:09:01,190.505290,-8.396754,20.44,0.02
GaiaX23-97561,3675305099758220928,2023-02-12T20:08:59,190.415370,-8.347211,19.64,0.04
GaiaX23-97560,3675319221610691072,2023-02-12T20:08:54,190.218947,-8.225289,20.55,0.02
GaiaX23-97559,3675333790139759872,2023-02-12T20:08:45,190.764834,-8.173134,18.96,0.01
GaiaX23-97558,3675288916321451648,2023-02-12T20:08:41,190.884748,-8.123323,19.30,0.03
GaiaX23-97557,3676107399650457856,2023-02-12T20:08:33,190.382459,-7.898869,19.71,0.02
GaiaX23-97556,3675454839497692672,2023-02-12T20:08:18,190.775810,-7.704231,19.52,0.04
GaiaX23-97555,3676132379180252672,2023-02-12T20:08:14,190.255192,-7.536769,19.83,0.03
GaiaX23-97554,3676226765380756224,2023-02-12T20:08:11,190.307322,-7.494209,19.93,0.03
GaiaX23-97553,3676214258435989760,2023-02-12T20:08:10,190.670212,-7.548436,20.42,0.03
GaiaX23-97552,3676227899252123520,2023-02-12T20:08:09,190.270043,-7.440223,20.49,0.07
GaiaX23-97551,3676215770264479488,2023-02-12T20:08:05,190.830574,-7.486989,20.08,0.03
GaiaX23-97550,3676229789037734400,2023-02-12T20:08:05,190.369775,-7.405133,20.01,0.04
GaiaX23-97549,3676246694029012992,2023-02-12T20:07:50,190.932627,-7.247344,18.27,0.01
GaiaX23-97548,3676310981099499904,2023-02-12T20:07:47,190.475005,-7.095713,19.16,0.02
GaiaX23-97547,3676266588317529088,2023-02-12T20:07:41,190.946635,-7.078743,18.64,0.00
GaiaX23-97546,3676325102951970944,2023-02-12T20:07:30,190.730027,-6.847052,19.93,0.02
GaiaX23-97545,3676704297023448704,2023-02-12T20:07:19,190.838288,-6.675095,20.51,0.02
GaiaX23-97544,3676706496046704384,2023-02-12T20:07:17,191.013377,-6.670503,20.41,0.01
GaiaX23-97543,3676721305093942144,2023-02-12T20:07:11,190.779942,-6.530531,20.37,0.02
GaiaX23-97542,3676723366678244480,2023-02-12T20:07:10,190.901592,-6.525054,19.75,0.03
GaiaX23-97541,3676938699159371008,2023-02-12T20:06:55,190.444133,-6.176724,19.38,0.03
GaiaX23-97540,3676989689011110912,2023-02-12T20:06:43,190.527182,-5.991910,20.11,0.05
GaiaX23-97539,3677017967075788800,2023-02-12T20:06:36,190.443802,-5.859810,18.66,0.02
GaiaX23-97538,3676957906253121024,2023-02-12T20:06:34,191.012400,-5.931960,19.89,0.03
GaiaX23-97537,3676959555520563328,2023-02-12T20:06:32,191.060509,-5.896769,20.21,0.06
GaiaX23-97536,3677016420887563392,2023-02-12T20:06:31,190.666743,-5.802633,19.50,0.04
GaiaX23-97535,3677023327194975872,2023-02-12T20:06:27,190.700877,-5.749223,20.41,0.03
GaiaX23-97534,3676972406062714240,2023-02-12T20:06:27,191.044680,-5.805933,19.91,0.04
GaiaX23-97533,3677042534288725504,2023-02-12T20:06:15,190.695086,-5.529937,20.22,0.06
GaiaX23-97532,3680144840708104576,2023-02-12T20:06:05,190.564420,-5.328186,19.31,0.03
GaiaX23-97531,3677132797321519744,2023-02-12T20:06:03,191.017127,-5.385253,19.82,0.03
GaiaX23-97530,3680145459183395328,2023-02-12T20:06:03,190.571230,-5.302583,19.08,0.03
GaiaX23-97529,3680152537289500288,2023-02-12T20:05:54,190.526241,-5.139401,19.84,0.02
GaiaX23-97528,3680152262411617024,2023-02-12T20:05:53,190.590995,-5.125644,19.85,0.01
GaiaX23-97527,3680165009874528128,2023-02-12T20:05:52,190.494069,-5.101537,19.59,0.01
GaiaX23-97526,3680226719964639616,2023-02-12T20:05:34,190.509663,-4.777406,18.78,0.02
GaiaX23-97525,3680200606563480704,2023-02-12T20:05:29,190.842668,-4.760416,19.97,0.03
GaiaX23-97524,3680193837695022080,2023-02-12T20:05:28,191.013001,-4.779209,20.52,0.03
GaiaX23-97523,3680192188427580672,2023-02-12T20:05:27,191.106434,-4.776736,18.02,0.00
GaiaX23-97522,3680206035402143872,2023-02-12T20:05:25,190.714860,-4.660690,18.64,0.02
GaiaX23-97521,3680260358148504704,2023-02-12T20:05:20,190.666521,-4.559590,17.86,0.01
GaiaX23-97520,3681698656795927936,2023-02-12T20:05:18,191.127552,-4.617320,18.41,0.02
GaiaX23-97519,3681799674426731648,2023-02-12T20:04:48,191.194246,-4.111206,19.84,0.02
GaiaX23-97518,3681983636463804672,2023-02-12T20:04:44,190.766474,-3.962988,19.51,0.05
GaiaX23-97517,3682010471419470464,2023-02-12T20:04:36,190.845583,-3.836691,20.31,0.04
GaiaX23-97516,3682004149227611648,2023-02-12T20:04:33,190.570223,-3.734961,20.35,0.05
GaiaX23-97515,3681823588804636416,2023-02-12T20:04:33,191.042440,-3.824236,19.34,0.02
GaiaX23-97514,3681823520085159936,2023-02-12T20:04:30,191.117549,-3.779625,19.89,0.03
GaiaX23-97513,3682082592510308096,2023-02-12T20:04:16,190.677520,-3.448469,17.93,0.01
GaiaX23-97512,3682092213237052032,2023-02-12T20:04:05,190.746872,-3.276610,20.43,0.05
GaiaX23-97511,3682139492257748992,2023-02-12T20:04:00,191.058471,-3.239448,20.59,0.06
GaiaX23-97510,3682203057773731072,2023-02-12T20:03:54,190.762633,-3.094789,18.85,0.01
GaiaX23-97509,3682189451317337728,2023-02-12T20:03:52,190.972438,-3.099197,18.26,0.02
GaiaX23-97508,3682211991305709184,2023-02-12T20:03:45,190.885999,-2.947922,18.87,0.02
GaiaX23-97507,3682969486097738368,2023-02-12T20:03:35,190.702661,-2.750833,19.23,0.02
GaiaX23-97506,3682973093870267392,2023-02-12T20:03:34,190.669509,-2.715627,18.72,0.01
GaiaX23-97505,3682995462059945600,2023-02-12T20:03:25,190.913805,-2.602113,20.13,0.07
GaiaX23-97504,3683000890898625408,2023-02-12T20:03:20,190.800420,-2.501132,19.09,0.03
GaiaX23-97503,3682249477780272128,2023-02-12T20:03:18,191.334865,-2.563371,20.10,0.03
GaiaX23-97502,3682253119912539392,2023-02-12T20:03:16,191.174903,-2.498774,19.70,0.02
GaiaX23-97501,3683025355032327808,2023-02-12T20:03:08,190.825515,-2.292560,20.18,0.06
GaiaX23-97500,3683383142968780544,2023-02-12T20:03:04,191.196373,-2.299731,20.45,0.05
GaiaX23-97499,3683399910521104768,2023-02-12T20:02:57,191.133698,-2.158754,20.51,0.02
GaiaX23-97498,3683029684359363456,2023-02-12T20:02:56,190.901056,-2.096503,19.45,0.02
GaiaX23-97497,3683402728019651328,2023-02-12T20:02:53,191.103616,-2.097264,18.71,0.01
GaiaX23-97496,3683455367138831616,2023-02-12T20:02:46,190.965498,-1.943983,19.69,0.03
GaiaX23-97495,3683410630759476608,2023-02-12T20:02:43,191.325287,-1.956104,19.87,0.01
GaiaX23-97494,3683479109718045824,2023-02-12T20:02:32,190.964264,-1.698780,20.64,0.10
GaiaX23-97493,3683698496649225472,2023-02-12T20:02:20,190.871261,-1.466209,19.23,0.04
GaiaX23-97492,3683518554697695104,2023-02-12T20:02:09,191.208378,-1.350261,20.04,0.04
GaiaX23-97491,3683614830683149824,2023-02-12T20:02:00,191.379457,-1.230255,19.53,0.01
GaiaX23-97490,3683804462079437568,2023-02-12T20:01:56,191.317777,-1.135196,20.16,0.02
GaiaX23-97489,3683727393189195008,2023-02-12T20:01:54,191.047273,-1.061947,19.25,0.03
GaiaX23-97488,3683827792341790976,2023-02-12T20:01:43,190.965431,-0.846474,17.81,0.01
GaiaX23-97487,3683831640632488960,2023-02-12T20:01:39,191.180550,-0.814205,19.74,0.02
GaiaX23-97486,3683857376076528000,2023-02-12T20:01:28,191.453918,-0.681285,16.91,0.00
GaiaX23-97485,3683908434647744384,2023-02-12T20:01:16,190.873589,-0.372239,19.76,0.03
GaiaX23-97484,3689932006021654784,2023-02-12T20:00:55,191.516331,-0.117492,19.27,0.01
GaiaX23-97483,3695951110628965760,2023-02-12T20:00:55,190.886109,-0.012099,20.19,0.02
GaiaX23-97482,3689944169369037184,2023-02-12T20:00:52,191.501398,-0.069580,20.43,0.01
GaiaX23-97481,3695955096358616960,2023-02-12T20:00:51,191.147444,0.022426,19.64,0.01
GaiaX23-97480,3695955508675477504,2023-02-12T20:00:48,191.153174,0.061336,20.60,0.04
GaiaX23-97479,3701960560150343424,2023-02-12T20:00:46,191.245810,0.078695,20.42,0.02
GaiaX23-97478,3689950972597234304,2023-02-12T20:00:44,191.444690,0.077739,20.35,0.02
GaiaX23-97477,3701980935475196288,2023-02-12T20:00:40,190.999907,0.242287,19.59,0.03
GaiaX23-97476,3701981038554411520,2023-02-12T20:00:39,191.011289,0.249797,20.04,0.06
GaiaX23-97475,3701979835963568768,2023-02-12T20:00:36,191.125039,0.282368,19.43,0.01
GaiaX23-97474,3701973341973017856,2023-02-12T20:00:33,191.316241,0.288058,20.04,0.01
GaiaX23-97473,3701972586058773632,2023-02-12T20:00:33,191.328753,0.286201,20.01,0.03
GaiaX23-97472,3701974029167785600,2023-02-12T20:00:31,191.324024,0.328022,20.12,0.01
GaiaX23-97471,3701976296910518400,2023-02-12T20:00:25,191.396417,0.411660,18.56,0.01
GaiaX23-97470,3701976125111826816,2023-02-12T20:00:25,191.459138,0.415026,19.85,0.01
GaiaX23-97469,3702038488036965120,2023-02-12T20:00:24,191.072773,0.491543,20.51,0.04
GaiaX23-97468,3702037697762983680,2023-02-12T20:00:22,190.931009,0.551637,19.34,0.03
GaiaX23-97467,3702014195701940224,2023-02-12T20:00:16,191.500219,0.555886,17.68,0.00
GaiaX23-97466,3702070923629988608,2023-02-12T20:00:06,191.164152,0.792809,20.52,0.02
GaiaX23-97465,3702074222164872448,2023-02-12T20:00:00,191.465997,0.835363,19.79,0.01
GaiaX23-97464,3702075871432314368,2023-02-12T19:59:58,191.513015,0.865665,19.80,0.02
GaiaX23-97463,3702078654571122688,2023-02-12T19:59:56,191.386866,0.918029,20.63,0.03
GaiaX23-97462,3702170291993552000,2023-02-12T19:59:54,191.576184,0.926237,20.42,0.05
GaiaX23-97461,3702284538123779456,2023-02-12T19:59:50,191.098169,1.082033,20.04,0.01
GaiaX23-97460,3702286256110698112,2023-02-12T19:59:45,191.097123,1.166948,19.39,0.03
GaiaX23-97459,3702291272632500096,2023-02-12T19:59:42,191.058786,1.230136,15.19,0.00
GaiaX23-97458,3702416410798675072,2023-02-12T19:59:19,191.608425,1.520498,19.70,0.02
GaiaX23-97457,3702466507297217792,2023-02-12T19:59:08,191.016817,1.824291,19.47,0.03
GaiaX23-97456,3702436339446930560,2023-02-12T19:59:06,191.532828,1.757099,19.60,0.02
GaiaX23-97455,3702506742550848896,2023-02-12T19:58:53,191.138887,2.047899,18.76,0.03
GaiaX23-97454,3702496709507245056,2023-02-12T19:58:53,191.407376,2.001102,19.47,0.02
GaiaX23-97453,3702500248560297728,2023-02-12T19:58:50,191.314202,2.068282,18.37,0.01
GaiaX23-97452,3702517737667127680,2023-02-12T19:58:45,191.143719,2.186982,19.23,0.03
GaiaX23-97451,3702895969667661568,2023-02-12T19:58:35,191.314645,2.341035,18.31,0.01
GaiaX23-97450,3702887207934377984,2023-02-12T19:58:30,191.683452,2.354037,20.54,0.03
GaiaX23-97449,3702887379733070080,2023-02-12T19:58:29,191.682634,2.367371,20.22,0.02
GaiaX23-97448,3703658927659551616,2023-02-12T19:58:14,191.540017,2.650169,20.51,0.07
GaiaX23-97447,3703683082555624704,2023-02-12T19:58:10,191.619189,2.710626,20.65,0.04
GaiaX23-97446,3703676210607951488,2023-02-12T19:58:08,191.245609,2.808557,19.40,0.03
GaiaX23-97445,3702933456142222976,2023-02-12T19:58:07,191.751420,2.729005,20.66,0.03
GaiaX23-97444,3703679234264928128,2023-02-12T19:58:07,191.229776,2.822972,19.89,0.03
GaiaX23-97443,3703681020971323520,2023-02-12T19:58:05,191.222921,2.863726,19.20,0.04
GaiaX23-97442,3703681502007660928,2023-02-12T19:58:02,191.305042,2.909516,16.99,0.01
GaiaX23-97441,3703712391412456448,2023-02-12T19:57:44,191.728857,3.137893,19.74,0.04
GaiaX23-97440,3703717442293997312,2023-02-12T19:57:41,191.562804,3.222709,19.90,0.03
GaiaX23-97439,3703763999739486208,2023-02-12T19:57:40,191.450009,3.254771,19.62,0.02
GaiaX23-97438,3703814371116844032,2023-02-12T19:57:29,191.789180,3.383817,19.63,0.03
GaiaX23-97437,3703873504226576640,2023-02-12T19:57:19,191.613205,3.579398,20.25,0.07
GaiaX23-97436,3704083545305562880,2023-02-12T19:57:07,191.310355,3.854734,20.19,0.05
GaiaX23-97435,3704083510945824384,2023-02-12T19:57:07,191.304621,3.842737,19.66,0.09
GaiaX23-97434,3703916934935874944,2023-02-12T19:57:00,191.699790,3.889716,20.45,0.03
GaiaX23-97433,3705638117307697280,2023-02-12T19:56:25,191.892821,4.452675,20.47,0.04
GaiaX23-97432,3704204147987239552,2023-02-12T19:56:24,191.355499,4.574139,19.82,0.02
GaiaX23-97431,3705642687152900352,2023-02-12T19:56:22,191.785638,4.528380,19.88,0.03
GaiaX23-97430,3704205797254681344,2023-02-12T19:56:20,191.352324,4.649267,19.78,0.07
GaiaX23-97429,3705645642090400128,2023-02-12T19:56:20,191.896526,4.539007,20.43,0.03
GaiaX23-97428,3705701064348390016,2023-02-12T19:56:06,191.816774,4.806502,20.44,0.03
GaiaX23-97427,3705721302234290048,2023-02-12T19:55:59,191.509862,4.972424,18.30,0.01
GaiaX23-97426,3708744787412140800,2023-02-12T19:55:43,191.358360,5.278706,20.59,0.11
GaiaX23-97425,3705756211728473088,2023-02-12T19:55:39,191.879883,5.254771,19.84,0.01
GaiaX23-97424,3708775608097459072,2023-02-12T19:55:30,191.408304,5.485685,18.83,0.02
GaiaX23-97423,3708859514579005696,2023-02-12T19:55:27,191.854340,5.466069,20.28,0.04
GaiaX23-97422,4691301191543741312,2023-02-12T19:55:26,23.419579,-69.307091,19.51,0.02
GaiaX23-97421,3708783923154144512,2023-02-12T19:55:23,191.520697,5.598549,19.86,0.05
GaiaX23-97420,3708835703279865600,2023-02-12T19:55:16,191.431377,5.731849,19.48,0.04
GaiaX23-97419,3708875594936562688,2023-02-12T19:55:14,191.912091,5.678933,17.84,0.01
GaiaX23-97418,3708933525455452672,2023-02-12T19:55:04,191.560134,5.907654,20.22,0.09
GaiaX23-97417,3708979842382774784,2023-02-12T19:54:44,191.779662,6.217632,19.58,0.02
GaiaX23-97416,3708980667016495744,2023-02-12T19:54:42,191.840949,6.227546,19.67,0.02
GaiaX23-97415,3709190364499226752,2023-02-12T19:54:29,191.473034,6.529873,18.59,0.01
GaiaX23-97414,3709559628608503296,2023-02-12T19:54:16,191.969060,6.651080,20.03,0.03
GaiaX23-97413,3709578663903559936,2023-02-12T19:54:06,191.884418,6.836882,19.64,0.02
GaiaX23-97412,3709677791748756736,2023-02-12T19:53:29,192.033668,7.444276,19.82,0.02
GaiaX23-97411,3710450610984817792,2023-02-12T19:53:11,191.852468,7.783330,19.79,0.01
GaiaX23-97410,3710552212728946944,2023-02-12T19:52:56,191.944418,8.021232,18.55,0.01
GaiaX23-97409,3710643369114841600,2023-02-12T19:52:29,191.683596,8.526652,17.61,0.01
GaiaX23-97408,3710644331187516672,2023-02-12T19:52:29,191.623871,8.549048,20.25,0.05
GaiaX23-97407,3710877324573786240,2023-02-12T19:51:58,191.717838,9.056591,20.48,0.06
GaiaX23-97406,3734704875418933248,2023-02-12T19:51:55,192.116450,9.035056,19.96,0.01
GaiaX23-97405,3734931718413889280,2023-02-12T19:51:30,192.258004,9.436360,19.97,0.03
GaiaX23-97404,3735018064436412032,2023-02-12T19:51:08,191.834454,9.886810,20.32,0.10
GaiaX23-97403,3735013735109378304,2023-02-12T19:51:00,192.102382,9.972823,20.21,0.02
GaiaX23-97402,3735025314341208576,2023-02-12T19:50:58,191.971782,10.025928,19.23,0.03
GaiaX23-97401,3735121143648918016,2023-02-12T19:50:50,192.170664,10.128003,20.44,0.03
GaiaX23-97400,3927334330442211456,2023-02-12T19:50:14,192.106926,10.754848,20.41,0.03
GaiaX23-97399,3927341649066484864,2023-02-12T19:50:05,192.319491,10.867204,20.34,0.04
GaiaX23-97398,3927415385065025024,2023-02-12T19:49:44,191.988564,11.289746,19.53,0.03
GaiaX23-97397,3927794854015572096,2023-02-12T19:49:35,192.082923,11.409664,19.55,0.01
GaiaX23-97396,3927792998589700864,2023-02-12T19:49:32,192.279538,11.436143,19.73,0.02
GaiaX23-97395,3927803478309903616,2023-02-12T19:49:26,192.196573,11.548356,19.42,0.02
GaiaX23-97394,3928000359612084096,2023-02-12T19:49:12,192.123307,11.806010,18.05,0.01
GaiaX23-97393,3928036506056848256,2023-02-12T19:49:05,192.119016,11.919121,19.70,0.02
GaiaX23-97392,3928039392274871936,2023-02-12T19:49:00,192.169493,11.996620,18.79,0.01
GaiaX23-97391,3929001945985923712,2023-02-12T19:47:54,191.938000,13.154089,20.40,0.07
GaiaX23-97390,3929010879517899648,2023-02-12T19:47:50,192.335745,13.151079,18.39,0.01
GaiaX23-97389,3930518206878603648,2023-02-12T19:47:35,192.614758,13.348614,20.36,0.01
GaiaX23-97388,3929085749387807488,2023-02-12T19:47:26,192.292268,13.560723,18.12,0.01
GaiaX23-97387,3930806966120540800,2023-02-12T19:46:59,192.130726,14.041684,19.44,0.04
GaiaX23-97386,3930856512863270144,2023-02-12T19:46:34,192.039692,14.477339,19.83,0.05
GaiaX23-97385,3930857818533328768,2023-02-12T19:46:30,192.105520,14.533845,19.77,0.03
GaiaX23-97384,3931011475282195072,2023-02-12T19:46:06,192.386880,14.889956,20.67,0.05
GaiaX23-97383,3934485794587321856,2023-02-12T19:44:48,192.655343,16.165677,18.70,0.01
GaiaX23-97382,3934562245005192448,2023-02-12T19:44:27,192.307105,16.579497,20.45,0.08
GaiaX23-97381,3934897011936904576,2023-02-12T19:43:31,192.828588,17.415597,19.23,0.03
GaiaX23-97380,3934933055302453376,2023-02-12T19:43:26,192.853057,17.499732,19.75,0.02
GaiaX23-97379,3934988030883844096,2023-02-12T19:43:13,192.760963,17.730378,20.25,0.02
GaiaX23-97378,3941002703084282752,2023-02-12T19:42:58,192.959974,17.955359,20.43,0.07
GaiaX23-97377,3941029915997071232,2023-02-12T19:42:35,192.974327,18.325106,19.45,0.01
GaiaX23-97376,3941838091404682368,2023-02-12T19:41:59,193.027103,18.932053,18.63,0.01
GaiaX23-97375,3941891211560200448,2023-02-12T19:41:52,192.823905,19.070431,17.21,0.01
GaiaX23-97374,3942224810258400512,2023-02-12T19:41:07,192.696379,19.844313,19.68,0.06
GaiaX23-97373,3942307204911011584,2023-02-12T19:40:41,192.739606,20.277526,18.53,0.02
GaiaX23-97372,3954899224389145600,2023-02-12T19:38:52,193.359425,21.988066,20.51,0.05
GaiaX23-97371,3956713830892053504,2023-02-12T19:37:56,193.247027,22.944213,18.64,0.01
GaiaX23-97370,3957550593601170432,2023-02-12T19:37:18,192.869803,23.639798,18.14,0.02
GaiaX23-97369,5191799331188301312,2023-02-12T19:32:43,150.494759,-83.616995,20.67,0.12
GaiaX23-97368,1463993358656373504,2023-02-12T19:32:15,193.718996,28.500020,20.56,0.02
GaiaX23-97367,1464064586394026368,2023-02-12T19:31:53,193.398277,28.918605,20.19,0.11
GaiaX23-97366,1464110697162204672,2023-02-12T19:31:48,193.940597,28.907092,20.44,0.04
GaiaX23-97365,1516390344759643520,2023-02-12T19:24:45,194.549632,35.721244,20.58,0.01
GaiaX23-97364,1517614891479574144,2023-02-12T19:22:37,194.464842,37.829157,19.76,0.03
GaiaX23-97363,1523665572684456448,2023-02-12T19:21:49,195.008412,38.519901,20.30,0.00
GaiaX23-97362,1526764924163712896,2023-02-12T19:21:02,194.637158,39.334668,19.55,0.05
GaiaX23-97361,1566566454815695872,2023-02-12T19:01:11,198.240814,57.936871,20.18,0.03
GaiaX23-97360,1663333408023854848,2023-02-12T18:58:24,198.557870,60.542926,20.42,0.03
GaiaX23-97359,1677761027806676992,2023-02-12T18:53:48,200.239149,64.746915,19.92,0.01
GaiaX23-97358,6150235164622198528,2023-02-12T18:52:11,187.028189,-39.986423,18.14,0.00
GaiaX23-97357,6150348654838033152,2023-02-12T18:51:19,187.120948,-39.043472,19.65,0.08
GaiaX23-97356,3496299624593918592,2023-02-12T18:40:12,188.785886,-27.117165,20.43,0.06
GaiaX23-97355,3496444038576652928,2023-02-12T18:39:30,189.321239,-26.447146,19.14,0.01
GaiaX23-97354,3501030548251219200,2023-02-12T18:37:19,189.032765,-24.039527,20.23,0.03
GaiaX23-97353,3501136582404894336,2023-02-12T18:36:59,189.306316,-23.723374,20.44,0.04
GaiaX23-97352,3500410904728155904,2023-02-12T18:36:53,189.570756,-23.647821,20.61,0.03
GaiaX23-97351,3501153693554603008,2023-02-12T18:36:51,189.202509,-23.557144,18.49,0.01
GaiaX23-97350,3501241963722474112,2023-02-12T18:36:25,189.279368,-23.102401,19.54,0.03
GaiaX23-97349,3502772655704446720,2023-02-12T18:35:55,189.471963,-22.588478,20.61,0.02
GaiaX23-97348,3502772174668109824,2023-02-12T18:35:53,189.560688,-22.581902,20.68,0.04
GaiaX23-97347,3502960362954708608,2023-02-12T18:35:50,189.232455,-22.458817,19.98,0.02
GaiaX23-97346,3502992729828252160,2023-02-12T18:35:37,189.421197,-22.261324,20.36,0.05
GaiaX23-97345,3503014651341332992,2023-02-12T18:35:27,189.167665,-22.035199,20.21,0.03
GaiaX23-97344,3503193253261617920,2023-02-12T18:34:42,189.334770,-21.260709,19.11,0.02
GaiaX23-97343,3515204524443437056,2023-02-12T18:34:38,189.223436,-21.170812,19.96,0.01
GaiaX23-97342,3515312826338774912,2023-02-12T18:34:04,189.136028,-20.537580,20.31,0.10
GaiaX23-97341,3515267574563344000,2023-02-12T18:34:03,189.388609,-20.575639,17.22,0.01
GaiaX23-97340,3515267299685437440,2023-02-12T18:34:02,189.448396,-20.554253,17.89,0.01
GaiaX23-97339,3515646871713815936,2023-02-12T18:33:50,189.672199,-20.386669,20.57,0.06
GaiaX23-97338,3515323202979762944,2023-02-12T18:33:49,189.282130,-20.305356,19.76,0.04
GaiaX23-97337,3515707069975439744,2023-02-12T18:33:34,189.620427,-20.083508,18.14,0.00
GaiaX23-97336,3515963531062832000,2023-02-12T18:33:01,189.331152,-19.437996,19.19,0.03
GaiaX23-97335,3515954563171118464,2023-02-12T18:32:58,189.683923,-19.452303,18.99,0.03
GaiaX23-97334,3516142304781643520,2023-02-12T18:32:21,189.532875,-18.760723,20.02,0.03
GaiaX23-97333,3522967282692953600,2023-02-12T18:31:28,189.837020,-17.876173,19.34,0.02
GaiaX23-97332,3522951752091210752,2023-02-12T18:31:28,190.003322,-17.912761,19.50,0.01
GaiaX23-97331,3523016795075942528,2023-02-12T18:31:25,189.365702,-17.744285,19.91,0.02
GaiaX23-97330,3523284285640273792,2023-02-12T18:30:37,189.495922,-16.911856,19.94,0.04
GaiaX23-97329,3523364549987162240,2023-02-12T18:30:32,189.797494,-16.867737,20.34,0.06
GaiaX23-97328,3523480651543113600,2023-02-12T18:29:40,190.145595,-15.999417,20.52,0.03
GaiaX23-97327,3523495735468257664,2023-02-12T18:29:39,189.900018,-15.942774,18.85,0.02
GaiaX23-97326,3523503363330176896,2023-02-12T18:29:29,189.871340,-15.764757,20.26,0.03
GaiaX23-97325,3526883090275349248,2023-02-12T18:29:21,189.805899,-15.611205,19.93,0.01
GaiaX23-97324,3526895356701947648,2023-02-12T18:29:08,189.999054,-15.409003,18.60,0.01
GaiaX23-97323,3526910097029708160,2023-02-12T18:29:03,189.944693,-15.312627,20.49,0.06
GaiaX23-97322,3527012454690311680,2023-02-12T18:28:33,189.643892,-14.722387,18.85,0.02
GaiaX23-97321,3527015890664148864,2023-02-12T18:28:28,189.910824,-14.684782,19.74,0.05
GaiaX23-97320,3527316813254661376,2023-02-12T18:27:54,190.096108,-14.115627,20.21,0.04
GaiaX23-97319,3527344163606403200,2023-02-12T18:27:48,190.120744,-14.012062,19.69,0.03
GaiaX23-97318,3527361240396373376,2023-02-12T18:27:43,189.916639,-13.889454,20.32,0.04
GaiaX23-97317,3528925639285803904,2023-02-12T18:27:12,190.272087,-13.401271,19.59,0.03
GaiaX23-97316,3529702787846185472,2023-02-12T18:26:57,189.752666,-13.034058,20.11,0.02
GaiaX23-97315,3529704265314935424,2023-02-12T18:26:56,189.764325,-13.019850,15.70,0.01
GaiaX23-97314,3528975563985653760,2023-02-12T18:26:50,190.402916,-13.035216,19.79,0.02
GaiaX23-97313,3529708010526418816,2023-02-12T18:26:46,190.182794,-12.930794,19.24,0.01
GaiaX23-97312,3529726083748801024,2023-02-12T18:26:41,189.924701,-12.790711,16.79,0.00
GaiaX23-97311,3529750857120165888,2023-02-12T18:26:33,190.035628,-12.674459,20.64,0.05
GaiaX23-97310,3529758897298944384,2023-02-12T18:26:27,190.149910,-12.584796,19.88,0.02
GaiaX23-97309,3529748761176126720,2023-02-12T18:26:21,190.365621,-12.523057,20.43,0.03
GaiaX23-97308,3529811983094724608,2023-02-12T18:26:19,189.965440,-12.404121,19.48,0.02
GaiaX23-97307,3529765219490805888,2023-02-12T18:26:17,190.212789,-12.421160,19.79,0.02
GaiaX23-97306,3529816037543852800,2023-02-12T18:26:13,189.974523,-12.298494,19.73,0.02
GaiaX23-97305,3529919048039948288,2023-02-12T18:25:51,190.534564,-12.020428,18.97,0.01
GaiaX23-97304,3529924442518872320,2023-02-12T18:25:48,190.362992,-11.922886,20.20,0.04
GaiaX23-97303,3529948459975992064,2023-02-12T18:25:43,190.422601,-11.846590,18.77,0.01
GaiaX23-97302,3529965296247793152,2023-02-12T18:25:36,190.347985,-11.717704,20.23,0.03
GaiaX23-97301,3530175028091398272,2023-02-12T18:25:20,190.063604,-11.389141,20.21,0.03
GaiaX23-97300,3530572776421000576,2023-02-12T18:24:51,190.435311,-10.945499,19.51,0.02
GaiaX23-97299,3530573223097599488,2023-02-12T18:24:50,190.475659,-10.928269,19.08,0.01
GaiaX23-97298,3530652422294540032,2023-02-12T18:24:32,190.496480,-10.616125,17.95,0.01
GaiaX23-97297,3578689776074085504,2023-02-12T18:24:26,189.970045,-10.413919,19.10,0.01
GaiaX23-97296,3578690222750684544,2023-02-12T18:24:25,190.010145,-10.395470,20.00,0.03
GaiaX23-97295,3530671526309073408,2023-02-12T18:24:24,190.340701,-10.451132,17.72,0.01
GaiaX23-97294,3578708983167833344,2023-02-12T18:24:24,190.219689,-10.419128,20.38,0.05
GaiaX23-97293,3578738841780477312,2023-02-12T18:24:07,190.113446,-10.112255,20.56,0.04
GaiaX23-97292,3578834533653078272,2023-02-12T18:23:53,190.423432,-9.910829,19.23,0.01
