#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-16843,3299667775446316544,2023-01-13T17:08:09,66.431017,9.488893,19.07,0.02
GaiaX23-16842,3299697359181051776,2023-01-13T17:08:08,66.734455,9.658846,19.77,0.03
GaiaX23-16841,3299616545076411264,2023-01-13T17:08:00,66.591308,9.396343,19.74,0.03
GaiaX23-16840,3287512605680945024,2023-01-13T17:07:07,67.270339,8.754909,20.45,0.03
GaiaX23-16839,3287416535852771072,2023-01-13T17:07:06,67.164626,8.671390,18.85,0.02
GaiaX23-16838,3287513395954928512,2023-01-13T17:06:57,67.504174,8.692031,19.46,0.02
GaiaX23-16837,3287307821641666944,2023-01-13T17:06:41,67.726899,8.513222,20.39,0.06
GaiaX23-16836,3287300571736871424,2023-01-13T17:06:40,67.664830,8.441742,20.14,0.07
GaiaX23-16835,3287300331218703232,2023-01-13T17:06:38,67.699860,8.430804,19.68,0.03
GaiaX23-16834,3287132312097384704,2023-01-13T17:06:13,67.728404,7.945161,19.95,0.03
GaiaX23-16833,3287111696254365696,2023-01-13T17:05:51,68.188979,7.779245,19.69,0.05
GaiaX23-16832,3286337296472669952,2023-01-13T17:05:26,68.453149,7.452282,19.88,0.03
GaiaX23-16831,3286329393732845184,2023-01-13T17:05:25,68.283567,7.335271,18.54,0.01
GaiaX23-16830,3286301974661628032,2023-01-13T17:05:21,68.131168,7.150918,19.31,0.02
GaiaX23-16829,3286365643255495040,2023-01-13T17:05:06,68.843764,7.284356,20.27,0.05
GaiaX23-16828,3286230506405826304,2023-01-13T17:04:57,68.354056,6.808825,20.52,0.03
GaiaX23-16827,3286040153455431424,2023-01-13T17:04:47,68.470162,6.689312,18.69,0.01
GaiaX23-16826,3286000261799190656,2023-01-13T17:04:30,69.045023,6.690743,19.58,0.03
GaiaX23-16825,3285968272882772736,2023-01-13T17:04:17,69.054173,6.434896,20.28,0.05
GaiaX23-16824,3282952415565831040,2023-01-13T17:03:45,69.664231,6.161520,20.52,0.02
GaiaX23-16823,3282914929091272832,2023-01-13T17:03:38,69.278323,5.798581,18.16,0.04
GaiaX23-16822,3282862255612356608,2023-01-13T17:03:27,69.396271,5.646732,19.85,0.02
GaiaX23-16821,3282861705856542976,2023-01-13T17:03:26,69.362415,5.606501,19.19,0.02
GaiaX23-16820,3282484367211584768,2023-01-13T17:03:19,69.367376,5.479552,18.42,0.01
GaiaX23-16819,3282879504201018496,2023-01-13T17:03:16,69.966994,5.764975,19.31,0.05
GaiaX23-16818,3282274669727151232,2023-01-13T17:02:59,69.659115,5.247641,20.02,0.03
GaiaX23-16817,3282641288135182208,2023-01-13T17:02:47,70.155289,5.308684,18.93,0.02
GaiaX23-16816,3282204060464806272,2023-01-13T17:02:32,70.014567,4.936865,16.56,0.00
GaiaX23-16815,3282570575793624320,2023-01-13T17:02:19,70.543120,4.987710,20.37,0.08
GaiaX23-16814,3281402653926610944,2023-01-13T17:01:49,70.367121,4.297887,19.93,0.02
GaiaX23-16813,3281400489263093888,2023-01-13T17:01:48,70.291524,4.228238,19.02,0.02
GaiaX23-16812,3281361422240570496,2023-01-13T17:01:44,70.590041,4.327159,20.55,0.03
GaiaX23-16811,3281333384694065024,2023-01-13T17:01:26,70.675342,4.026193,19.57,0.03
GaiaX23-16810,3281137534186412800,2023-01-13T17:01:11,70.812886,3.806352,19.64,0.01
GaiaX23-16809,3281046790117387136,2023-01-13T17:00:47,71.099082,3.507069,17.50,0.00
GaiaX23-16808,3281040983321603200,2023-01-13T17:00:44,70.970345,3.368345,20.57,0.03
GaiaX23-16807,3232916424525953408,2023-01-13T16:59:39,72.049023,2.735275,19.59,0.04
GaiaX23-16806,3232883267378429056,2023-01-13T16:59:34,71.818107,2.501367,20.15,0.04
GaiaX23-16805,3232681300835137280,2023-01-13T16:59:09,72.383398,2.355659,18.44,0.01
GaiaX23-16804,3232614677302443520,2023-01-13T16:58:54,72.514500,2.143866,20.29,0.05
GaiaX23-16803,3232607805354770176,2023-01-13T16:58:51,72.459739,2.048606,19.86,0.04
GaiaX23-16802,3231750323726340992,2023-01-13T16:58:31,72.496532,1.674371,19.75,0.03
GaiaX23-16801,3231683150437833216,2023-01-13T16:58:07,72.827594,1.408981,16.66,0.00
GaiaX23-16800,3231650955362983424,2023-01-13T16:57:48,72.742661,0.992359,20.51,0.04
GaiaX23-16799,3231344054177820032,2023-01-13T16:56:51,73.382233,0.256976,20.63,0.08
GaiaX23-16798,3228262123086226560,2023-01-13T16:56:20,73.589446,-0.225086,19.87,0.01
GaiaX23-16797,3228253498791897728,2023-01-13T16:56:11,73.946358,-0.201603,20.00,0.01
GaiaX23-16796,3227978346006019328,2023-01-13T16:55:26,74.227977,-0.893274,17.85,0.01
GaiaX23-16795,3212998290352331392,2023-01-13T16:52:14,76.255519,-3.417418,18.14,0.05
GaiaX23-16794,3212949568243332480,2023-01-13T16:51:43,76.856983,-3.668851,19.77,0.02
GaiaX23-16793,3211763401354383744,2023-01-13T16:50:21,77.329030,-4.967925,19.58,0.01
GaiaX23-16792,3211754536541885056,2023-01-13T16:50:18,77.194471,-5.104683,20.53,0.03
GaiaX23-16791,3211688737642912512,2023-01-13T16:49:59,77.432287,-5.327823,19.84,0.06
GaiaX23-16790,3208619176056102528,2023-01-13T16:49:12,77.890917,-5.955422,18.80,0.01
GaiaX23-16789,3207490974049050880,2023-01-13T16:47:25,79.209643,-7.236638,19.70,0.02
GaiaX23-16788,3207133083013582080,2023-01-13T16:46:05,80.209563,-8.184209,19.53,0.04
GaiaX23-16787,3013081959453284736,2023-01-13T16:42:37,82.247836,-10.939812,20.08,0.04
GaiaX23-16786,3009849979383610240,2023-01-13T16:41:16,82.745972,-12.192089,18.92,0.01
GaiaX23-16785,3009597744544579456,2023-01-13T16:40:47,83.201945,-12.476956,18.97,0.04
GaiaX23-16784,2970962039817973760,2023-01-13T16:35:28,86.594401,-16.519667,20.04,0.02
GaiaX23-16783,2966344709460593792,2023-01-13T16:31:13,89.246070,-19.787380,17.93,0.01
GaiaX23-16782,2912241487470101632,2023-01-13T16:24:07,93.786017,-25.162362,19.87,0.04
GaiaX23-16781,394806948782272000,2023-01-13T16:20:44,6.792012,51.066079,19.01,0.01
GaiaX23-16780,398514192744943360,2023-01-13T16:12:33,19.554133,47.434716,19.21,0.03
GaiaX23-16779,332117159443010304,2023-01-13T16:00:05,35.450107,39.845834,18.18,0.01
GaiaX23-16778,334689088939583232,2023-01-13T15:58:09,37.341144,38.363724,20.50,0.03
GaiaX23-16777,140941121352486272,2023-01-13T15:54:11,41.802479,35.774625,18.17,0.01
GaiaX23-16776,140549076737711872,2023-01-13T15:53:51,42.343734,35.680764,19.26,0.02
GaiaX23-16775,140527911138878464,2023-01-13T15:53:36,42.494927,35.431257,19.32,0.02
GaiaX23-16774,140464311263161216,2023-01-13T15:53:16,42.904519,35.246048,19.74,0.05
GaiaX23-16773,140202558773961728,2023-01-13T15:52:35,43.556072,34.719751,19.79,0.02
GaiaX23-16772,137087195656308224,2023-01-13T15:51:25,44.464340,33.705112,18.42,0.02
GaiaX23-16771,136828913502278784,2023-01-13T15:50:56,44.899615,33.331154,20.33,0.07
GaiaX23-16770,135980193604935296,2023-01-13T15:49:59,45.639392,32.528823,20.30,0.03
GaiaX23-16769,135724247914521216,2023-01-13T15:49:08,46.572616,31.989648,19.95,0.03
GaiaX23-16768,123627661502764288,2023-01-13T15:48:23,47.344307,31.478348,20.11,0.04
GaiaX23-16767,123623985010759168,2023-01-13T15:48:20,47.305709,31.395582,19.59,0.01
GaiaX23-16766,123591961734600320,2023-01-13T15:48:18,46.946485,31.094097,19.42,0.01
GaiaX23-16765,123423770815653504,2023-01-13T15:48:02,47.660078,31.210679,20.48,0.07
GaiaX23-16764,123406522226995584,2023-01-13T15:47:49,47.882859,31.065346,19.03,0.02
GaiaX23-16763,123344949575844224,2023-01-13T15:47:33,47.891095,30.721044,19.36,0.01
GaiaX23-16762,123313888372360832,2023-01-13T15:47:25,47.730022,30.429194,20.03,0.04
GaiaX23-16761,122554916111556096,2023-01-13T15:46:55,48.480171,30.243554,18.20,0.01
GaiaX23-16760,122502139553425664,2023-01-13T15:46:41,48.657632,30.062320,19.18,0.02
GaiaX23-16759,122491969070871040,2023-01-13T15:46:32,48.945835,30.047944,19.57,0.02
GaiaX23-16758,122270451837966208,2023-01-13T15:46:01,49.093900,29.445995,19.40,0.02
GaiaX23-16757,119201749245874048,2023-01-13T15:45:28,49.768101,29.143381,19.91,0.06
GaiaX23-16756,122170190121415552,2023-01-13T15:45:27,49.375366,28.880278,18.21,0.02
GaiaX23-16755,119201577447182848,2023-01-13T15:45:26,49.802239,29.134541,19.92,0.04
GaiaX23-16754,119166118197187968,2023-01-13T15:45:21,49.510551,28.827975,18.80,0.02
GaiaX23-16753,119178831300388736,2023-01-13T15:45:03,50.144494,28.851401,17.30,0.01
GaiaX23-16752,119122343890513408,2023-01-13T15:44:58,49.993562,28.623779,19.79,0.02
GaiaX23-16751,119094478142697728,2023-01-13T15:44:52,50.000186,28.512350,18.84,0.02
GaiaX23-16750,119116090418131968,2023-01-13T15:44:51,50.392168,28.733130,19.86,0.08
GaiaX23-16749,119079188059124992,2023-01-13T15:44:44,50.008499,28.342581,19.73,0.04
GaiaX23-16748,119076714157963904,2023-01-13T15:44:37,50.207395,28.315201,20.21,0.04
GaiaX23-16747,118898352755714048,2023-01-13T15:44:17,50.767875,28.220018,20.11,0.03
GaiaX23-16746,118868528502809984,2023-01-13T15:44:16,50.437274,28.001873,19.52,0.02
GaiaX23-16745,118817057614737024,2023-01-13T15:44:08,50.580230,27.907204,18.58,0.03
GaiaX23-16744,118837673457759360,2023-01-13T15:43:59,50.903723,27.924560,19.70,0.04
GaiaX23-16743,118828980443955200,2023-01-13T15:43:50,51.200507,27.913094,17.30,0.01
GaiaX23-16742,118053240629740800,2023-01-13T15:43:23,51.531553,27.531267,19.42,0.04
GaiaX23-16741,118044822493840256,2023-01-13T15:43:21,51.304883,27.354314,20.00,0.04
GaiaX23-16740,117968921831787136,2023-01-13T15:43:09,51.246895,27.057226,16.44,0.01
GaiaX23-16739,117989778192977280,2023-01-13T15:43:06,51.806392,27.338919,19.42,0.04
GaiaX23-16738,117755376058317952,2023-01-13T15:42:43,51.674995,26.747685,20.31,0.06
GaiaX23-16737,117711189434781824,2023-01-13T15:42:19,52.210661,26.567850,20.10,0.04
GaiaX23-16736,117667277689149312,2023-01-13T15:42:04,52.180793,26.221300,20.21,0.03
GaiaX23-16735,69629408513317760,2023-01-13T15:41:58,52.367987,26.213569,16.42,0.01
GaiaX23-16734,69651192587443584,2023-01-13T15:41:54,52.608326,26.290634,19.19,0.02
GaiaX23-16733,69636417899947776,2023-01-13T15:41:48,52.640420,26.178197,19.60,0.03
GaiaX23-16732,69609067548207360,2023-01-13T15:41:43,52.424611,25.923859,18.92,0.02
GaiaX23-16731,69550312395599872,2023-01-13T15:41:29,52.573260,25.727278,19.52,0.01
GaiaX23-16730,69551068309845248,2023-01-13T15:41:22,52.703423,25.658769,20.63,0.02
GaiaX23-16729,69563197297491072,2023-01-13T15:41:16,53.104387,25.785573,18.64,0.02
GaiaX23-16728,69534919232815104,2023-01-13T15:41:11,52.932844,25.558335,19.83,0.03
GaiaX23-16727,69366006758585728,2023-01-13T15:40:57,53.262604,25.467073,18.84,0.02
GaiaX23-16726,69317353369058944,2023-01-13T15:40:45,53.151538,25.143160,20.29,0.04
GaiaX23-16725,69269215375606144,2023-01-13T15:40:41,53.260674,25.110831,19.33,0.01
GaiaX23-16724,69305808496968576,2023-01-13T15:40:39,53.718959,25.358517,16.84,0.00
GaiaX23-16723,69258632576190976,2023-01-13T15:40:26,53.595592,25.009115,19.88,0.03
GaiaX23-16722,69249905202645632,2023-01-13T15:40:23,53.449975,24.855313,19.50,0.01
GaiaX23-16721,68529553291228928,2023-01-13T15:40:18,53.892519,25.023213,20.18,0.04
GaiaX23-16720,69243308132880768,2023-01-13T15:40:16,53.447118,24.688836,18.76,0.02
GaiaX23-16719,68497048978734208,2023-01-13T15:40:07,53.805569,24.742666,19.89,0.02
GaiaX23-16718,68484919991091968,2023-01-13T15:39:59,54.048522,24.703533,20.31,0.07
GaiaX23-16717,68481002980918272,2023-01-13T15:39:55,54.005939,24.607090,17.70,0.01
GaiaX23-16716,68478632158971264,2023-01-13T15:39:53,53.998372,24.559419,20.33,0.01
GaiaX23-16715,68416922068865792,2023-01-13T15:39:38,53.984770,24.215535,20.12,0.03
GaiaX23-16714,68406751586310528,2023-01-13T15:39:34,54.135751,24.235693,20.25,0.02
GaiaX23-16713,68434892212034944,2023-01-13T15:39:31,54.471233,24.377859,19.80,0.02
GaiaX23-16712,68409088048520960,2023-01-13T15:39:29,54.326459,24.247632,19.84,0.01
GaiaX23-16711,68248147028887296,2023-01-13T15:39:28,54.595272,24.382947,20.16,0.04
GaiaX23-16710,68197810012181376,2023-01-13T15:39:03,54.680552,23.915596,19.47,0.02
GaiaX23-16709,68149259701867776,2023-01-13T15:38:58,54.702777,23.815457,19.72,0.02
GaiaX23-16708,68146132965677952,2023-01-13T15:38:48,54.986880,23.783187,18.77,0.02
GaiaX23-16707,68119985204781696,2023-01-13T15:38:35,54.950541,23.475063,19.09,0.04
GaiaX23-16706,65105880239104768,2023-01-13T15:38:20,55.225841,23.334522,20.38,0.10
GaiaX23-16705,65096328231840128,2023-01-13T15:38:14,55.129964,23.139405,20.07,0.02
GaiaX23-16704,65050595420073984,2023-01-13T15:38:00,55.620948,23.162732,20.23,0.05
GaiaX23-16703,65047434324145024,2023-01-13T15:37:57,55.536012,23.031613,19.39,0.01
GaiaX23-16702,65039291066151936,2023-01-13T15:37:55,55.415751,22.918037,20.45,0.02
GaiaX23-16701,65026921560340096,2023-01-13T15:37:50,55.483710,22.860029,19.45,0.01
GaiaX23-16700,65023932263103232,2023-01-13T15:37:44,55.691337,22.860162,19.10,0.02
GaiaX23-16699,64815712246847488,2023-01-13T15:37:25,55.820170,22.532970,19.64,0.03
GaiaX23-16698,64825298613852544,2023-01-13T15:37:25,56.054286,22.692312,19.76,0.03
GaiaX23-16697,64814269137836544,2023-01-13T15:37:22,55.834906,22.481936,19.70,0.02
GaiaX23-16696,64773690286825216,2023-01-13T15:37:17,56.175490,22.594849,19.48,0.05
GaiaX23-16695,64768398887118464,2023-01-13T15:37:05,56.384639,22.475901,18.87,0.03
GaiaX23-16694,64747267648022400,2023-01-13T15:37:01,56.195479,22.274110,19.99,0.03
GaiaX23-16693,64744965545551872,2023-01-13T15:36:59,56.130181,22.190499,19.35,0.01
GaiaX23-16692,63988329746869376,2023-01-13T15:36:45,56.306876,22.003025,19.13,0.01
GaiaX23-16691,63986680479428736,2023-01-13T15:36:41,56.531487,22.044332,20.38,0.06
GaiaX23-16690,63972249389315456,2023-01-13T15:36:33,56.618186,21.925271,20.28,0.03
GaiaX23-16689,63967988781758592,2023-01-13T15:36:25,56.738153,21.842275,20.57,0.03
GaiaX23-16688,63917651765050112,2023-01-13T15:36:19,56.706451,21.687244,20.04,0.05
GaiaX23-16687,63540484917417984,2023-01-13T15:36:19,56.532688,21.595076,19.47,0.02
GaiaX23-16686,63532753976285440,2023-01-13T15:36:15,56.476727,21.460575,19.98,0.03
GaiaX23-16685,63709225593195392,2023-01-13T15:35:56,57.101003,21.458777,19.59,0.03
GaiaX23-16684,63715513425316992,2023-01-13T15:35:56,57.271871,21.566915,19.50,0.02
GaiaX23-16683,63327179661012992,2023-01-13T15:35:49,57.058992,21.270073,19.29,0.04
GaiaX23-16682,63323434449531520,2023-01-13T15:35:45,56.912859,21.101886,20.33,0.04
GaiaX23-16681,63317284056364032,2023-01-13T15:35:43,56.925314,21.071545,15.62,0.01
GaiaX23-16680,63645556998002688,2023-01-13T15:35:33,57.506765,21.218629,19.54,0.03
GaiaX23-16679,63299932388489472,2023-01-13T15:35:31,57.082013,20.921170,20.03,0.02
GaiaX23-16678,63253924698815872,2023-01-13T15:35:21,57.261928,20.820544,16.76,0.00
GaiaX23-16677,63619752834489856,2023-01-13T15:35:19,57.537163,20.936681,20.19,0.06
GaiaX23-16676,63614152197137536,2023-01-13T15:35:08,57.728887,20.835894,19.19,0.02
GaiaX23-16675,51605698513899392,2023-01-13T15:35:05,57.787961,20.803079,20.20,0.08
GaiaX23-16674,63228979528762624,2023-01-13T15:35:04,57.409340,20.561378,19.62,0.01
GaiaX23-16673,51219220176394752,2023-01-13T15:35:01,57.484269,20.532080,19.07,0.01
GaiaX23-16672,51223480783953280,2023-01-13T15:34:58,57.704915,20.612589,20.37,0.06
GaiaX23-16671,51209908687299456,2023-01-13T15:34:49,57.814041,20.492613,19.89,0.02
GaiaX23-16670,51202830581197184,2023-01-13T15:34:40,57.883899,20.340291,20.46,0.03
GaiaX23-16669,51535810806061056,2023-01-13T15:34:40,58.193239,20.522398,20.24,0.06
GaiaX23-16668,51148267316669440,2023-01-13T15:34:35,57.776566,20.162513,19.71,0.03
GaiaX23-16667,51144487745450368,2023-01-13T15:34:28,57.946914,20.130100,19.91,0.01
GaiaX23-16666,51136585005626368,2023-01-13T15:34:22,58.081738,20.085941,20.10,0.03
GaiaX23-16665,51135657292691584,2023-01-13T15:34:18,58.271809,20.128797,17.13,0.02
GaiaX23-16664,51322917867647104,2023-01-13T15:34:15,58.458616,20.163002,18.41,0.02
GaiaX23-16663,51131809001995008,2023-01-13T15:34:14,58.178698,19.979813,19.71,0.05
GaiaX23-16662,51317489028985344,2023-01-13T15:34:06,58.575113,20.053026,20.26,0.06
GaiaX23-16661,50918297587842560,2023-01-13T15:33:57,58.279960,19.685239,19.21,0.02
GaiaX23-16660,50919053502086912,2023-01-13T15:33:54,58.403399,19.697841,19.54,0.03
GaiaX23-16659,50876550505726848,2023-01-13T15:33:49,58.690152,19.767258,19.66,0.04
GaiaX23-16658,50912147194675840,2023-01-13T15:33:47,58.324923,19.505475,19.44,0.02
GaiaX23-16657,50839476348029312,2023-01-13T15:33:39,58.384033,19.367956,17.59,0.01
GaiaX23-16656,50843874394545920,2023-01-13T15:33:22,58.823793,19.281565,19.90,0.03
GaiaX23-16655,50101016852305664,2023-01-13T15:33:18,59.098350,19.383130,19.99,0.03
GaiaX23-16654,50066347876292224,2023-01-13T15:33:15,58.660777,19.050911,17.86,0.01
GaiaX23-16653,50047003343593856,2023-01-13T15:33:04,58.753803,18.867206,20.21,0.04
GaiaX23-16652,50045594594322304,2023-01-13T15:32:59,58.799381,18.799651,18.87,0.03
GaiaX23-16651,50021714576159616,2023-01-13T15:32:51,59.237765,18.904291,19.64,0.02
GaiaX23-16650,49995669894476928,2023-01-13T15:32:49,59.089712,18.759347,18.07,0.01
GaiaX23-16649,49988866666283520,2023-01-13T15:32:40,59.113056,18.589736,19.76,0.01
GaiaX23-16648,49977631031838080,2023-01-13T15:32:36,59.232174,18.574978,20.37,0.02
GaiaX23-16647,49971961675008128,2023-01-13T15:32:30,59.213392,18.457638,17.61,0.01
GaiaX23-16646,49768242786227840,2023-01-13T15:32:14,59.578446,18.349458,19.11,0.01
GaiaX23-16645,49764944251345920,2023-01-13T15:32:10,59.526194,18.228481,20.52,0.05
GaiaX23-16644,49786316008612992,2023-01-13T15:32:04,59.765342,18.254456,18.27,0.01
GaiaX23-16643,49713920039874176,2023-01-13T15:31:55,59.827582,18.108607,18.65,0.01
GaiaX23-16642,49687634840025216,2023-01-13T15:31:41,59.836109,17.812594,19.97,0.04
GaiaX23-16641,46697684766887936,2023-01-13T15:31:24,60.414012,17.809692,19.90,0.04
GaiaX23-16640,46670265695671168,2023-01-13T15:31:20,60.264273,17.634383,19.73,0.02
GaiaX23-16639,46692221568489728,2023-01-13T15:31:15,60.530416,17.702682,16.97,0.01
GaiaX23-16638,46643018423147648,2023-01-13T15:31:10,60.552873,17.603004,19.60,0.02
GaiaX23-16637,46616595784343552,2023-01-13T15:31:07,60.385925,17.444830,20.28,0.01
GaiaX23-16636,46618210692046720,2023-01-13T15:31:07,60.419775,17.477395,20.05,0.05
GaiaX23-16635,46617901454402176,2023-01-13T15:31:06,60.530097,17.512559,19.36,0.03
GaiaX23-16634,46639032693498880,2023-01-13T15:31:05,60.636605,17.560853,19.58,0.03
GaiaX23-16633,46606219143357568,2023-01-13T15:31:01,60.206746,17.223166,18.95,0.01
GaiaX23-16632,46605222710945664,2023-01-13T15:30:59,60.354087,17.267314,20.19,0.06
GaiaX23-16631,46603539083765760,2023-01-13T15:30:58,60.328895,17.235540,16.00,0.01
GaiaX23-16630,46601821096847744,2023-01-13T15:30:55,60.286984,17.146402,20.58,0.06
GaiaX23-16629,46594502472577152,2023-01-13T15:30:49,60.591307,17.207279,20.16,0.04
GaiaX23-16628,46584538148451200,2023-01-13T15:30:43,60.459100,17.006424,19.61,0.02
GaiaX23-16627,46301620062345344,2023-01-13T15:30:38,60.411586,16.857863,20.20,0.02
GaiaX23-16626,46381231577034496,2023-01-13T15:30:29,60.781367,16.912776,19.63,0.03
GaiaX23-16625,46380132065406976,2023-01-13T15:30:26,60.823036,16.868307,19.37,0.01
GaiaX23-16624,46228055862501760,2023-01-13T15:30:07,60.766866,16.443438,17.25,0.01
GaiaX23-16623,46310519235476096,2023-01-13T15:30:01,61.166210,16.567953,19.92,0.03
GaiaX23-16622,45553127520678784,2023-01-13T15:29:47,61.321427,16.375083,20.16,0.03
GaiaX23-16621,45561580016317568,2023-01-13T15:29:47,61.523523,16.493999,20.24,0.03
GaiaX23-16620,45548626394953728,2023-01-13T15:29:40,61.453843,16.304252,20.01,0.02
GaiaX23-16619,45364595640512000,2023-01-13T15:29:01,61.815098,15.719842,19.59,0.02
GaiaX23-16618,45364698719726848,2023-01-13T15:29:01,61.823381,15.732420,18.61,0.01
GaiaX23-16617,45355971346181504,2023-01-13T15:28:59,61.561959,15.528992,20.28,0.01
GaiaX23-16616,45271515104036736,2023-01-13T15:28:55,62.066419,15.748889,20.06,0.02
GaiaX23-16615,45156513061057920,2023-01-13T15:28:42,61.965838,15.434518,19.42,0.01
GaiaX23-16614,45152252453501184,2023-01-13T15:28:37,62.071871,15.382906,20.33,0.04
GaiaX23-16613,45144590231846144,2023-01-13T15:28:32,61.988167,15.239336,19.85,0.03
GaiaX23-16612,45104114460049152,2023-01-13T15:28:31,62.130365,15.303426,20.44,0.05
GaiaX23-16611,45092981904818944,2023-01-13T15:28:24,62.103509,15.140380,19.68,0.02
GaiaX23-16610,45085216603949312,2023-01-13T15:28:14,62.338068,15.084591,20.34,0.03
GaiaX23-16609,45084598128658816,2023-01-13T15:28:13,62.326725,15.056051,20.15,0.03
GaiaX23-16608,3311683307232996992,2023-01-13T15:28:00,62.418346,14.843371,19.59,0.02
GaiaX23-16607,3311639120609459200,2023-01-13T15:27:44,62.423480,14.518109,18.68,0.01
GaiaX23-16606,3311613660043330560,2023-01-13T15:27:37,62.692375,14.533083,18.54,0.01
GaiaX23-16605,3311569851376914432,2023-01-13T15:27:22,62.736307,14.253156,19.88,0.03
GaiaX23-16604,3311593147279528320,2023-01-13T15:27:21,62.853978,14.311080,20.28,0.03
GaiaX23-16603,3311569095462671616,2023-01-13T15:27:18,62.801022,14.226733,19.70,0.01
GaiaX23-16602,3311396094179472128,2023-01-13T15:27:04,63.070912,14.098107,19.57,0.01
GaiaX23-16601,3311369912058835968,2023-01-13T15:27:02,62.883256,13.952259,20.57,0.05
GaiaX23-16600,3311370083857528320,2023-01-13T15:27:01,62.931747,13.959005,20.04,0.03
GaiaX23-16599,3311371733124970368,2023-01-13T15:27:01,62.985396,13.988207,18.78,0.01
GaiaX23-16598,3311358161028317056,2023-01-13T15:26:53,63.157958,13.936850,18.30,0.01
GaiaX23-16597,3311280164422226176,2023-01-13T15:26:29,63.264473,13.503651,19.89,0.02
GaiaX23-16596,3311317066781234304,2023-01-13T15:26:29,63.726416,13.782187,18.65,0.01
GaiaX23-16595,3311278343356093824,2023-01-13T15:26:25,63.279880,13.424940,20.39,0.05
GaiaX23-16594,3310525555848506240,2023-01-13T15:26:12,63.586619,13.344927,19.76,0.02
GaiaX23-16593,3310533355509119616,2023-01-13T15:25:56,64.035226,13.305756,19.83,0.07
GaiaX23-16592,3310455702500409600,2023-01-13T15:25:46,63.998411,13.080858,20.09,0.05
GaiaX23-16591,3310470442828170496,2023-01-13T15:25:43,64.261550,13.176224,18.44,0.03
GaiaX23-16590,3310243462397797248,2023-01-13T15:25:17,64.373453,12.720923,20.03,0.04
GaiaX23-16589,3304212641118120576,2023-01-13T15:25:04,64.254182,12.375779,20.25,0.02
GaiaX23-16588,3301117378447469440,2023-01-13T15:24:14,64.805807,11.710673,19.35,0.02
GaiaX23-16587,3301066594754162688,2023-01-13T15:24:02,65.063785,11.624538,19.31,0.03
GaiaX23-16586,3301050548756345728,2023-01-13T15:23:54,65.222020,11.555425,19.59,0.01
GaiaX23-16585,3307053057610011264,2023-01-13T15:23:49,65.449712,11.575416,19.83,0.04
GaiaX23-16584,3300854835687145856,2023-01-13T15:23:40,65.301439,11.322273,20.57,0.04
GaiaX23-16583,3301033300167686016,2023-01-13T15:23:40,65.026104,11.155931,18.93,0.02
GaiaX23-16582,3300850643799066752,2023-01-13T15:23:29,65.518754,11.224004,20.16,0.04
GaiaX23-16581,3300835422434970368,2023-01-13T15:23:24,65.440649,11.072695,19.86,0.02
GaiaX23-16580,3300825904787444224,2023-01-13T15:23:18,65.506921,10.998809,20.46,0.02
GaiaX23-16579,3300799619587592448,2023-01-13T15:23:17,65.282925,10.839890,20.37,0.04
GaiaX23-16578,3300759968449520000,2023-01-13T15:22:59,65.749929,10.765621,19.65,0.02
GaiaX23-16577,3300767218354316160,2023-01-13T15:22:58,65.910232,10.842187,19.01,0.02
GaiaX23-16576,3300758387901555840,2023-01-13T15:22:56,65.719059,10.677843,20.05,0.04
GaiaX23-16575,3299977184889182848,2023-01-13T15:22:44,65.730647,10.456011,19.83,0.02
GaiaX23-16574,3299998900243833088,2023-01-13T15:22:39,66.001481,10.509258,19.78,0.04
GaiaX23-16573,3299977459767094528,2023-01-13T15:22:21,66.096210,10.203962,20.60,0.02
GaiaX23-16572,3299897951332511872,2023-01-13T15:22:16,65.938922,10.009817,18.44,0.00
GaiaX23-16571,3299667878525540352,2023-01-13T15:21:36,66.437527,9.500628,19.38,0.02
GaiaX23-16570,3299697805857659776,2023-01-13T15:21:35,66.824873,9.710509,19.06,0.03
GaiaX23-16569,3299697153022630528,2023-01-13T15:21:34,66.740137,9.652389,19.76,0.03
GaiaX23-16568,3299616545076420736,2023-01-13T15:21:26,66.595668,9.391689,19.70,0.02
GaiaX23-16567,3287510372297958400,2023-01-13T15:20:33,67.169037,8.677665,18.86,0.01
GaiaX23-16566,3287515388819760640,2023-01-13T15:20:30,67.465090,8.806603,20.07,0.01
GaiaX23-16565,3287501644924413952,2023-01-13T15:20:23,67.510999,8.682716,19.40,0.02
GaiaX23-16564,3287502641356827648,2023-01-13T15:20:19,67.698513,8.728239,20.52,0.06
GaiaX23-16563,3287300571736875776,2023-01-13T15:20:06,67.669306,8.441695,20.31,0.05
GaiaX23-16562,3287300262499231104,2023-01-13T15:20:04,67.702903,8.419185,19.59,0.02
GaiaX23-16561,3287132071579220864,2023-01-13T15:19:39,67.734147,7.939501,20.02,0.02
GaiaX23-16560,3287111696254371200,2023-01-13T15:19:17,68.194964,7.778542,19.73,0.02
GaiaX23-16559,3286337227753200384,2023-01-13T15:18:52,68.459681,7.448935,19.82,0.04
GaiaX23-16558,3286328637818608128,2023-01-13T15:18:51,68.287529,7.326584,18.50,0.01
GaiaX23-16557,3286301974661635456,2023-01-13T15:18:47,68.136299,7.145627,19.21,0.01
GaiaX23-16556,3286258509592603648,2023-01-13T15:18:24,68.690892,7.031512,20.25,0.02
