#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-250675,3943027007071091584,2023-12-10T15:46:11,196.813403,20.381085,20.15,0.04
GaiaX23-250674,3957203010487270784,2023-12-10T15:42:13,195.984678,24.710874,20.22,0.05
GaiaX23-250673,5775843140312188032,2023-12-10T15:40:44,249.566338,-78.638333,19.53,0.02
GaiaX23-250672,1460308757752737408,2023-12-10T15:40:43,195.589104,26.336574,20.65,0.04
GaiaX23-250671,1517453091467362048,2023-12-10T15:31:06,193.278585,36.816984,19.74,0.02
GaiaX23-250670,1568462665697572224,2023-12-10T15:18:32,189.031976,50.468010,19.95,0.04
GaiaX23-250669,1568512762196115584,2023-12-10T15:18:03,189.006610,50.997364,20.09,0.04
GaiaX23-250668,1574704318333039744,2023-12-10T15:12:21,186.420157,57.128963,20.42,0.04
GaiaX23-250667,6188548952958360064,2023-12-10T14:45:32,204.175674,-28.132071,19.98,0.03
GaiaX23-250666,6191354013279287808,2023-12-10T14:42:52,204.023946,-25.400119,20.65,0.03
GaiaX23-250665,6191428814429718656,2023-12-10T14:42:27,203.566069,-24.990242,19.03,0.03
GaiaX23-250664,6191844051867936768,2023-12-10T14:41:22,203.484530,-23.872584,16.98,0.01
GaiaX23-250663,6196621945288705024,2023-12-10T14:38:19,202.775515,-20.745111,19.11,0.02
GaiaX23-250662,3602881024751998848,2023-12-10T14:37:00,202.468458,-19.399749,20.23,0.11
GaiaX23-250661,3603091031471791104,2023-12-10T14:36:09,202.863289,-18.486357,19.24,0.02
GaiaX23-250660,3603206892510320384,2023-12-10T14:35:55,202.318407,-18.269304,20.34,0.04
GaiaX23-250659,3603114670971789568,2023-12-10T14:35:50,202.598421,-18.170513,19.80,0.02
GaiaX23-250658,3603106046677458944,2023-12-10T14:35:49,202.915448,-18.152990,18.86,0.03
GaiaX23-250657,3603125185051730432,2023-12-10T14:35:40,202.780967,-17.989096,19.92,0.02
GaiaX23-250656,3604639727959269248,2023-12-10T14:34:16,202.217368,-16.563759,15.93,0.00
GaiaX23-250655,3604653678013047808,2023-12-10T14:34:02,202.200116,-16.321322,20.52,0.07
GaiaX23-250654,3604675049770312960,2023-12-10T14:33:59,202.520389,-16.253904,20.42,0.02
GaiaX23-250653,3604678520103888384,2023-12-10T14:33:58,202.409791,-16.242959,20.07,0.04
GaiaX23-250652,3604865334000420480,2023-12-10T14:33:41,201.890844,-15.969283,19.53,0.06
GaiaX23-250651,3604865334000420608,2023-12-10T14:33:41,201.889228,-15.969520,19.34,0.04
GaiaX23-250650,3604701541128596480,2023-12-10T14:33:40,202.534561,-15.922744,20.27,0.05
GaiaX23-250649,3604707382284119424,2023-12-10T14:33:35,202.481017,-15.835956,19.68,0.02
GaiaX23-250648,3604893440266406656,2023-12-10T14:33:30,202.103456,-15.758340,20.57,0.01
GaiaX23-250647,3604984699731513728,2023-12-10T14:33:01,201.884374,-15.260321,20.59,0.08
GaiaX23-250646,3605074997123483264,2023-12-10T14:32:53,202.280891,-15.107213,19.43,0.02
GaiaX23-250645,3605101969518102528,2023-12-10T14:32:44,202.392226,-14.947473,20.53,0.12
GaiaX23-250644,3605120317618391296,2023-12-10T14:32:32,202.204614,-14.749457,19.72,0.02
GaiaX23-250643,3608208055506459776,2023-12-10T14:31:57,201.971457,-14.147020,17.41,0.01
GaiaX23-250642,3608223860986109824,2023-12-10T14:31:49,201.703866,-14.020636,18.05,0.00
GaiaX23-250641,3609711534578405248,2023-12-10T14:31:49,202.052514,-14.003964,19.66,0.02
GaiaX23-250640,3609726859021717632,2023-12-10T14:31:40,202.006274,-13.843474,18.99,0.04
GaiaX23-250639,3609943050496373888,2023-12-10T14:31:22,201.782548,-13.534417,18.14,0.01
GaiaX23-250638,3610798230024975104,2023-12-10T14:30:40,201.417424,-12.816409,17.73,0.03
GaiaX23-250637,3610052039586482432,2023-12-10T14:30:39,201.858624,-12.791433,20.48,0.04
GaiaX23-250636,3610808847184131328,2023-12-10T14:30:29,201.714732,-12.624185,18.38,0.03
GaiaX23-250635,3610902649268630144,2023-12-10T14:30:26,201.809276,-12.553941,20.64,0.03
GaiaX23-250634,3610977209900890496,2023-12-10T14:30:03,201.423999,-12.178185,20.03,0.05
GaiaX23-250633,3611195772201082240,2023-12-10T14:29:36,201.319298,-11.701814,19.67,0.02
GaiaX23-250632,3611031670086205184,2023-12-10T14:29:35,201.659749,-11.677132,20.37,0.04
GaiaX23-250631,3611035484017164160,2023-12-10T14:29:32,201.827633,-11.616191,19.64,0.03
GaiaX23-250630,3611416670954667776,2023-12-10T14:29:23,201.849719,-11.446198,20.20,0.04
GaiaX23-250629,3611638531786316928,2023-12-10T14:28:53,201.804464,-10.932735,19.22,0.04
GaiaX23-250628,3623765732723184000,2023-12-10T14:28:08,201.374506,-10.148443,19.25,0.01
GaiaX23-250627,3623920317185783296,2023-12-10T14:27:51,201.412720,-9.851265,20.28,0.04
GaiaX23-250626,3623847955577100928,2023-12-10T14:27:41,201.140169,-9.692949,20.31,0.09
GaiaX23-250625,3624037449534006784,2023-12-10T14:27:35,201.021804,-9.585536,20.68,0.05
GaiaX23-250624,3623948251653077760,2023-12-10T14:27:29,201.456717,-9.470855,20.54,0.04
GaiaX23-250623,3623949969639996416,2023-12-10T14:27:28,201.477798,-9.442627,20.17,0.05
GaiaX23-250622,3624136852257395584,2023-12-10T14:27:27,200.948190,-9.454133,20.05,0.06
GaiaX23-250621,3624137024056088064,2023-12-10T14:27:25,200.976206,-9.419356,20.03,0.01
GaiaX23-250620,3624142933931087616,2023-12-10T14:27:19,201.388094,-9.295175,20.13,0.02
GaiaX23-250619,3624156299869313536,2023-12-10T14:27:13,200.945771,-9.201148,20.62,0.06
GaiaX23-250618,3624216498130935552,2023-12-10T14:26:59,200.838114,-8.957880,19.59,0.04
GaiaX23-250617,3624217391484132992,2023-12-10T14:26:58,200.954416,-8.941681,19.16,0.01
GaiaX23-250616,3624238488363491456,2023-12-10T14:26:55,201.095357,-8.876208,20.34,0.03
GaiaX23-250615,3624197772073525120,2023-12-10T14:26:53,201.443871,-8.837213,19.16,0.03
GaiaX23-250614,3624244363878752640,2023-12-10T14:26:49,201.056941,-8.777016,20.02,0.02
GaiaX23-250613,3624269515207239296,2023-12-10T14:26:32,201.019437,-8.483236,19.76,0.02
GaiaX23-250612,3625025841767667968,2023-12-10T14:26:24,200.824316,-8.345816,19.25,0.03
GaiaX23-250611,3631094561840748928,2023-12-10T14:25:45,201.295275,-7.636185,20.40,0.05
GaiaX23-250610,3631154279066033792,2023-12-10T14:25:34,201.005360,-7.462517,20.07,0.01
GaiaX23-250609,3631163796713562240,2023-12-10T14:25:28,201.025832,-7.355736,19.34,0.04
GaiaX23-250608,3631346315640801408,2023-12-10T14:25:28,200.850960,-7.354717,16.98,0.01
GaiaX23-250607,3631347552591383040,2023-12-10T14:25:26,200.761405,-7.320771,19.59,0.02
GaiaX23-250606,3631167060888707328,2023-12-10T14:25:23,201.052569,-7.254198,20.46,0.02
GaiaX23-250605,3631470526095150848,2023-12-10T14:25:02,200.974668,-6.885535,20.55,0.03
GaiaX23-250604,3631443484980908672,2023-12-10T14:24:53,200.522675,-6.741334,20.41,0.04
GaiaX23-250603,3631575082779006848,2023-12-10T14:24:29,200.992495,-6.310053,20.35,0.05
GaiaX23-250602,3631580168020285568,2023-12-10T14:24:22,200.974636,-6.179510,19.99,0.02
GaiaX23-250601,3634575409493084416,2023-12-10T14:24:19,200.426130,-6.154218,19.34,0.04
GaiaX23-250600,3634598945913867392,2023-12-10T14:24:14,200.561653,-6.064588,20.52,0.05
GaiaX23-250599,3634591318051949568,2023-12-10T14:24:14,200.924128,-6.035784,19.80,0.04
GaiaX23-250598,3634601385455292160,2023-12-10T14:24:10,200.702609,-5.981891,20.07,0.05
GaiaX23-250597,3634602553686397056,2023-12-10T14:24:09,200.632451,-5.960063,19.91,0.03
GaiaX23-250596,3634991780803032576,2023-12-10T14:23:52,200.807973,-5.658493,20.24,0.06
GaiaX23-250595,3634993052113352320,2023-12-10T14:23:48,200.972565,-5.577555,20.40,0.03
GaiaX23-250594,3634875232570024960,2023-12-10T14:23:33,200.288686,-5.350980,19.52,0.04
GaiaX23-250593,3635064039332821888,2023-12-10T14:23:30,200.522858,-5.284863,19.56,0.01
GaiaX23-250592,3635266589990361472,2023-12-10T14:23:13,200.569354,-4.969034,20.64,0.04
GaiaX23-250591,3635331632975093376,2023-12-10T14:23:01,200.322451,-4.771739,19.64,0.01
GaiaX23-250590,3635332732486721792,2023-12-10T14:22:58,200.283031,-4.727985,18.61,0.01
GaiaX23-250589,3635491474478629760,2023-12-10T14:22:22,200.679588,-4.065337,19.01,0.03
GaiaX23-250588,3636245705094566784,2023-12-10T14:22:14,200.665703,-3.922463,18.39,0.01
GaiaX23-250587,3636346860164324096,2023-12-10T14:21:44,200.408289,-3.399031,19.72,0.02
GaiaX23-250586,3636356068574208000,2023-12-10T14:21:34,200.601374,-3.225718,19.53,0.02
GaiaX23-250585,3636578204282204416,2023-12-10T14:21:16,200.081989,-2.921217,19.50,0.02
GaiaX23-250584,3638141194420739072,2023-12-10T14:20:53,200.062413,-2.505151,20.47,0.12
GaiaX23-250583,3638160779471610240,2023-12-10T14:20:38,199.848491,-2.252003,18.70,0.01
GaiaX23-250582,3686208166295282432,2023-12-10T14:20:29,199.989573,-2.091461,20.05,0.04
GaiaX23-250581,3638203763504309504,2023-12-10T14:20:18,200.356494,-1.877690,20.67,0.03
GaiaX23-250580,3686435318525188864,2023-12-10T14:19:34,199.998322,-1.106952,19.81,0.02
GaiaX23-250579,3686463802748303104,2023-12-10T14:19:23,200.243773,-0.896905,19.38,0.01
GaiaX23-250578,3686673637671430272,2023-12-10T14:19:08,199.972138,-0.651933,19.71,0.02
GaiaX23-250577,3686686144616197376,2023-12-10T14:18:57,199.949571,-0.442028,19.00,0.03
GaiaX23-250576,3686684357909802368,2023-12-10T14:18:55,200.123260,-0.406013,19.27,0.03
GaiaX23-250575,3687139452644191360,2023-12-10T14:18:26,200.018888,0.110691,20.50,0.05
GaiaX23-250574,3687900761366728960,2023-12-10T14:18:13,199.872544,0.338921,19.88,0.01
GaiaX23-250573,3687985355042593152,2023-12-10T14:17:49,199.402304,0.740573,19.93,0.03
GaiaX23-250572,3688309745332253440,2023-12-10T14:17:19,199.807651,1.301452,20.53,0.03
GaiaX23-250571,3688313387464520704,2023-12-10T14:17:14,199.561346,1.372422,17.06,0.02
GaiaX23-250570,3688236318571965952,2023-12-10T14:17:10,199.293643,1.428991,19.51,0.02
GaiaX23-250569,3688393480014659072,2023-12-10T14:16:48,199.479873,1.836314,19.57,0.03
GaiaX23-250568,3688433131152736512,2023-12-10T14:16:36,199.604009,2.062833,20.57,0.03
GaiaX23-250567,3688434265024102784,2023-12-10T14:16:33,199.560498,2.104754,20.22,0.03
GaiaX23-250566,3688440724654916096,2023-12-10T14:16:30,199.629583,2.160254,20.07,0.03
GaiaX23-250565,3691448301273706752,2023-12-10T14:16:22,199.589934,2.313390,20.37,0.06
GaiaX23-250564,3715988095137119744,2023-12-10T14:14:31,199.122654,4.283565,19.83,0.04
GaiaX23-250563,3716797198255726336,2023-12-10T14:13:58,199.093897,4.872754,19.18,0.02
GaiaX23-250562,3717062283636565632,2023-12-10T14:13:34,198.799125,5.284911,19.51,0.03
GaiaX23-250561,3717524971873922560,2023-12-10T14:12:56,198.661245,5.969246,20.51,0.04
GaiaX23-250560,3717572422672610432,2023-12-10T14:12:36,198.991780,6.331207,19.50,0.02
GaiaX23-250559,3717578092029441920,2023-12-10T14:12:29,198.888310,6.454307,19.90,0.03
GaiaX23-250558,3717576236603569920,2023-12-10T14:12:28,199.073787,6.478406,20.10,0.06
GaiaX23-250557,3732495097564927104,2023-12-10T14:09:44,198.241470,9.417197,19.99,0.01
GaiaX23-250556,3732908032900413696,2023-12-10T14:08:46,198.004517,10.446675,20.25,0.03
GaiaX23-250555,3736352871554050176,2023-12-10T14:07:58,198.435972,11.329099,20.59,0.11
GaiaX23-250554,359783139747474816,2023-12-10T14:07:45,31.022500,52.036041,20.00,0.04
GaiaX23-250553,3743909333930970240,2023-12-10T14:05:22,197.760876,14.137109,18.82,0.06
GaiaX23-250552,358406894784595456,2023-12-10T14:05:18,30.222846,49.609680,19.97,0.03
GaiaX23-250551,356898193033773952,2023-12-10T14:04:54,29.794494,49.278292,20.13,0.06
GaiaX23-250550,356179627825229696,2023-12-10T14:02:22,28.540333,46.893955,20.64,0.06
GaiaX23-250549,3942906816706281088,2023-12-10T14:00:17,196.810559,19.646016,19.47,0.01
GaiaX23-250548,349501297278633472,2023-12-10T13:59:39,27.733948,44.223223,20.19,0.03
GaiaX23-250547,3943027041430835712,2023-12-10T13:59:37,196.790793,20.382612,20.22,0.04
GaiaX23-250546,349276069192055936,2023-12-10T13:59:06,28.332283,43.516919,19.44,0.02
GaiaX23-250545,349169107326967168,2023-12-10T13:58:45,27.555692,43.332695,20.63,0.04
GaiaX23-250544,3944302337479947008,2023-12-10T13:57:42,196.251215,22.446905,20.48,0.02
GaiaX23-250543,343953642636103424,2023-12-10T13:55:12,26.721997,39.855425,19.49,0.01
GaiaX23-250542,343537133885385344,2023-12-10T13:53:51,26.603386,38.492688,19.79,0.03
GaiaX23-250541,319443226346014848,2023-12-10T13:52:42,26.115907,37.432739,20.53,0.02
GaiaX23-250540,319364130228293376,2023-12-10T13:52:21,26.103662,37.068109,19.84,0.01
GaiaX23-250539,318376150310967808,2023-12-10T13:50:43,25.975823,35.428932,19.27,0.02
GaiaX23-250538,318419718459218944,2023-12-10T13:50:36,25.637866,35.390356,19.47,0.01
GaiaX23-250537,316008180221263616,2023-12-10T13:48:02,25.115549,32.909418,19.77,0.03
GaiaX23-250536,303990140172483328,2023-12-10T13:47:47,25.185125,32.642227,18.86,0.00
GaiaX23-250535,303957704579465216,2023-12-10T13:47:31,24.966005,32.417640,20.30,0.02
GaiaX23-250534,303952722417402880,2023-12-10T13:47:23,24.999939,32.282625,20.22,0.03
GaiaX23-250533,303853388413784064,2023-12-10T13:46:38,25.277106,31.455976,19.42,0.02
GaiaX23-250532,303051397760429824,2023-12-10T13:45:03,24.980345,29.939806,20.26,0.13
GaiaX23-250531,302266655695727360,2023-12-10T13:44:39,24.883177,29.558281,20.11,0.04
GaiaX23-250530,1517453091467362048,2023-12-10T13:44:32,193.278540,36.817002,19.71,0.07
GaiaX23-250529,302050567300656000,2023-12-10T13:43:24,24.562205,28.382282,19.90,0.02
GaiaX23-250528,296023594313484672,2023-12-10T13:43:05,24.433642,28.100313,20.61,0.05
GaiaX23-250527,295985729881804544,2023-12-10T13:42:30,23.939507,27.627246,17.90,0.01
GaiaX23-250526,295684601134059008,2023-12-10T13:42:01,23.979578,27.128016,18.48,0.01
GaiaX23-250525,295711504809598848,2023-12-10T13:41:51,24.361146,26.880987,20.00,0.01
GaiaX23-250524,295612892360086656,2023-12-10T13:41:43,24.319257,26.749901,19.10,0.01
GaiaX23-250523,295569839607914368,2023-12-10T13:41:07,23.786482,26.276177,20.57,0.04
GaiaX23-250522,292528418646728704,2023-12-10T13:40:41,24.139971,25.761896,19.38,0.01
GaiaX23-250521,292050096729569792,2023-12-10T13:39:43,23.825245,24.882379,20.63,0.04
GaiaX23-250520,291698459167672576,2023-12-10T13:38:41,23.481962,23.930635,19.13,0.02
GaiaX23-250519,290111966968724224,2023-12-10T13:38:12,23.673202,23.405273,20.11,0.03
GaiaX23-250518,289341243677390848,2023-12-10T13:37:46,23.779229,22.956561,17.95,0.02
GaiaX23-250517,290075133329195776,2023-12-10T13:37:43,23.276217,23.028784,19.61,0.02
GaiaX23-250516,290073243543586176,2023-12-10T13:37:37,23.277231,22.932158,19.26,0.01
GaiaX23-250515,289301317661409280,2023-12-10T13:37:29,23.736326,22.678280,19.66,0.02
GaiaX23-250514,289306952658502144,2023-12-10T13:37:23,23.443109,22.659516,20.20,0.03
GaiaX23-250513,289141235639838720,2023-12-10T13:36:54,23.482412,22.167915,20.54,0.06
GaiaX23-250512,289116530987953536,2023-12-10T13:36:39,23.456487,21.921913,20.67,0.06
GaiaX23-250511,289111411386937856,2023-12-10T13:36:31,23.505206,21.780906,19.30,0.05
GaiaX23-250510,289154257980682624,2023-12-10T13:36:30,23.003454,21.892145,20.54,0.05
GaiaX23-250509,288502866061794688,2023-12-10T13:35:47,22.998156,21.181433,19.69,0.03
GaiaX23-250508,288504343530544896,2023-12-10T13:35:47,23.191608,21.132580,18.87,0.01
GaiaX23-250507,288663600918075776,2023-12-10T13:35:32,22.773495,20.991145,19.75,0.02
GaiaX23-250506,288399202731142656,2023-12-10T13:35:10,23.212822,20.520902,19.09,0.03
GaiaX23-250505,288397038067625728,2023-12-10T13:35:07,23.021104,20.522547,20.48,0.04
GaiaX23-250504,288389856882308096,2023-12-10T13:34:55,22.993021,20.322645,17.85,0.01
GaiaX23-250503,288298563056343680,2023-12-10T13:34:50,22.849165,20.279252,20.41,0.05
GaiaX23-250502,1543329754034462080,2023-12-10T13:34:45,191.058344,47.515971,17.51,0.01
GaiaX23-250501,288243415676265088,2023-12-10T13:34:22,22.739387,19.844294,18.00,0.01
GaiaX23-250500,96086407056111744,2023-12-10T13:34:12,22.846404,19.650230,18.54,0.01
GaiaX23-250499,96078744834456320,2023-12-10T13:34:02,22.631409,19.546926,19.90,0.03
GaiaX23-250498,2594040932597471488,2023-12-10T13:33:28,22.590902,18.992429,20.22,0.03
GaiaX23-250497,2593964516539342336,2023-12-10T13:33:09,22.458634,18.718050,19.92,0.02
GaiaX23-250496,2593945412524810880,2023-12-10T13:33:04,22.763983,18.554926,19.31,0.02
GaiaX23-250495,2593941254996468736,2023-12-10T13:32:56,22.465540,18.492902,20.43,0.06
GaiaX23-250494,2593939433930335616,2023-12-10T13:32:51,22.529094,18.411620,20.35,0.02
GaiaX23-250493,2593636827714273920,2023-12-10T13:32:20,22.449022,17.911539,18.45,0.01
GaiaX23-250492,2593636174879245312,2023-12-10T13:32:16,22.388894,17.868623,20.45,0.02
GaiaX23-250491,2593135690930849920,2023-12-10T13:31:21,22.404108,16.955458,20.63,0.04
GaiaX23-250490,2593151084093638528,2023-12-10T13:31:21,22.138509,17.030720,19.40,0.02
GaiaX23-250489,2593150087661226368,2023-12-10T13:31:18,22.131542,16.984796,19.70,0.03
GaiaX23-250488,2593131567762246656,2023-12-10T13:31:13,22.118220,16.899467,20.53,0.03
GaiaX23-250487,2592376718669292032,2023-12-10T13:31:09,22.541365,16.740628,20.65,0.04
GaiaX23-250486,2592311503885870208,2023-12-10T13:30:58,22.752643,16.504628,19.41,0.03
GaiaX23-250485,2592353285327725824,2023-12-10T13:30:56,22.575175,16.510783,18.87,0.01
GaiaX23-250484,2592298241026862080,2023-12-10T13:30:42,22.675989,16.258547,20.11,0.01
GaiaX23-250483,2592273776893145216,2023-12-10T13:30:34,22.521489,16.173010,20.30,0.03
GaiaX23-250482,2592322327203458688,2023-12-10T13:30:34,22.110399,16.271693,19.64,0.02
GaiaX23-250481,2592276010276139392,2023-12-10T13:30:33,22.353665,16.183485,19.12,0.02
GaiaX23-250480,2592271887107535360,2023-12-10T13:30:31,22.512365,16.126910,19.77,0.03
GaiaX23-250479,2592259586321199872,2023-12-10T13:30:30,22.650532,16.074883,19.07,0.01
GaiaX23-250478,2592245704986900352,2023-12-10T13:30:14,22.521879,15.845641,20.54,0.04
GaiaX23-250477,2592142385251502208,2023-12-10T13:29:54,22.219907,15.585305,16.56,0.01
GaiaX23-250476,2591941690022771328,2023-12-10T13:29:49,22.571532,15.415326,20.31,0.05
GaiaX23-250475,2592139911350340352,2023-12-10T13:29:47,22.149744,15.489046,19.98,0.03
GaiaX23-250474,2592116237490605056,2023-12-10T13:29:45,22.055492,15.474048,18.85,0.01
GaiaX23-250473,2591926537378151296,2023-12-10T13:29:37,22.096730,15.342284,20.42,0.04
GaiaX23-250472,2592107097800199808,2023-12-10T13:29:31,21.921477,15.283782,20.48,0.04
GaiaX23-250471,2591920146466815872,2023-12-10T13:29:30,22.172608,15.204046,18.65,0.01
GaiaX23-250470,2591918462839636224,2023-12-10T13:29:25,22.144074,15.126092,19.87,0.03
GaiaX23-250469,2591902451201557120,2023-12-10T13:29:22,22.329460,15.036534,19.25,0.02
GaiaX23-250468,2591853316775691520,2023-12-10T13:29:18,22.436668,14.951332,19.98,0.05
GaiaX23-250467,2591839675959560192,2023-12-10T13:29:00,22.318025,14.687634,19.71,0.01
GaiaX23-250466,2590389351399744512,2023-12-10T13:28:56,21.921108,14.719027,18.12,0.01
GaiaX23-250465,2590335990726059520,2023-12-10T13:28:51,22.167338,14.568446,20.33,0.06
GaiaX23-250464,2590320150886672128,2023-12-10T13:28:47,22.402722,14.450904,20.18,0.03
GaiaX23-250463,2590328362864142208,2023-12-10T13:28:42,21.984176,14.467351,19.12,0.03
GaiaX23-250462,2590317676985510400,2023-12-10T13:28:40,22.329446,14.364611,19.29,0.02
GaiaX23-250461,2590280843345980928,2023-12-10T13:28:17,21.852084,14.098572,20.28,0.04
GaiaX23-250460,2590280740266765952,2023-12-10T13:28:16,21.841035,14.078143,20.44,0.04
GaiaX23-250459,2587267872248657408,2023-12-10T13:28:05,22.073467,13.848941,19.58,0.02
GaiaX23-250458,2587158092884362880,2023-12-10T13:27:50,22.006607,13.617748,19.52,0.04
GaiaX23-250457,2587167095135815552,2023-12-10T13:27:45,21.640904,13.623799,19.60,0.00
GaiaX23-250456,2587149399870556672,2023-12-10T13:27:39,21.877303,13.472355,20.58,0.04
GaiaX23-250455,2587118166868381184,2023-12-10T13:27:19,21.684070,13.196129,19.92,0.03
GaiaX23-250454,2587050100226675968,2023-12-10T13:27:04,21.862116,12.904323,16.67,0.01
GaiaX23-250453,2586853768681922560,2023-12-10T13:26:58,22.134793,12.752814,17.79,0.01
GaiaX23-250452,2587036734288451968,2023-12-10T13:26:49,21.808585,12.673255,17.91,0.01
GaiaX23-250451,2586663518811547904,2023-12-10T13:26:42,21.562623,12.623828,20.54,0.03
GaiaX23-250450,2586472753542759552,2023-12-10T13:26:40,21.729202,12.548777,19.98,0.03
GaiaX23-250449,2586659876679281280,2023-12-10T13:26:39,21.560847,12.578914,19.06,0.01
GaiaX23-250448,2586653245249776384,2023-12-10T13:26:33,21.501882,12.498573,20.03,0.01
GaiaX23-250447,2586449869957007872,2023-12-10T13:26:30,22.049393,12.319376,20.40,0.03
GaiaX23-250446,2586425096585646720,2023-12-10T13:26:06,21.377556,12.082882,20.35,0.04
GaiaX23-250445,2586412830159050112,2023-12-10T13:26:01,21.643289,11.939995,19.82,0.05
GaiaX23-250444,2586354762201209216,2023-12-10T13:25:52,21.697704,11.782587,19.88,0.03
GaiaX23-250443,2586346722022431232,2023-12-10T13:25:52,21.947453,11.716057,19.59,0.04
GaiaX23-250442,2586353250372721536,2023-12-10T13:25:47,21.735198,11.700067,19.83,0.03
GaiaX23-250441,2586255393838801792,2023-12-10T13:25:31,21.435228,11.502402,19.91,0.02
GaiaX23-250440,2586231582540114176,2023-12-10T13:25:21,21.542433,11.327038,20.62,0.02
GaiaX23-250439,2585484498748553600,2023-12-10T13:25:18,21.696298,11.237631,20.52,0.08
GaiaX23-250438,2586231719979067904,2023-12-10T13:25:11,21.371131,11.199283,20.39,0.02
GaiaX23-250437,2586231719979067776,2023-12-10T13:25:11,21.366823,11.207714,19.47,0.01
GaiaX23-250436,2586208080479070976,2023-12-10T13:25:08,21.331058,11.167234,19.86,0.03
GaiaX23-250435,2585461168486202496,2023-12-10T13:25:07,21.767667,11.041320,19.59,0.02
GaiaX23-250434,2585382759563248384,2023-12-10T13:24:52,21.804030,10.791939,20.63,0.08
GaiaX23-250433,2585438765936788608,2023-12-10T13:24:48,21.381038,10.822230,20.16,0.03
GaiaX23-250432,2585438284900452224,2023-12-10T13:24:45,21.360971,10.788110,19.93,0.03
GaiaX23-250431,2585366816644648576,2023-12-10T13:24:28,21.589351,10.450152,19.55,0.04
GaiaX23-250430,2579359600506369664,2023-12-10T13:24:18,21.439395,10.321033,17.90,0.00
GaiaX23-250429,2579357504562329472,2023-12-10T13:24:16,21.262423,10.341527,20.34,0.04
GaiaX23-250428,2579356198892272384,2023-12-10T13:24:13,21.299474,10.277895,20.21,0.02
GaiaX23-250427,2579354274746924416,2023-12-10T13:24:05,21.150945,10.179428,18.48,0.01
GaiaX23-250426,2579336854359572096,2023-12-10T13:23:59,21.327214,10.052942,19.99,0.03
GaiaX23-250425,2579333418385735424,2023-12-10T13:23:58,21.521790,9.982718,20.15,0.04
GaiaX23-250424,2579307167545622656,2023-12-10T13:23:48,21.366479,9.866705,19.35,0.02
GaiaX23-250423,2579115027888763520,2023-12-10T13:23:44,21.476081,9.771186,18.76,0.04
GaiaX23-250422,2579302151023821184,2023-12-10T13:23:38,21.030971,9.779783,20.41,0.03
GaiaX23-250421,2579109530330625664,2023-12-10T13:23:33,21.250402,9.649696,20.49,0.03
GaiaX23-250420,2579106163076266112,2023-12-10T13:23:31,21.307827,9.607347,19.87,0.03
GaiaX23-250419,2579203263696807424,2023-12-10T13:23:29,21.022378,9.635553,20.20,0.01
GaiaX23-250418,2579011983033678336,2023-12-10T13:23:20,21.023317,9.489398,19.80,0.03
GaiaX23-250417,2579037237441100544,2023-12-10T13:23:16,21.591310,9.288677,20.19,0.05
GaiaX23-250416,2579037718477437824,2023-12-10T13:23:15,21.517017,9.286402,15.26,0.00
GaiaX23-250415,2579033389150403584,2023-12-10T13:23:11,21.586524,9.215863,19.39,0.03
GaiaX23-250414,2578992913378885248,2023-12-10T13:23:08,21.180841,9.263586,18.33,0.01
GaiaX23-250413,2578992638500978560,2023-12-10T13:23:07,21.204920,9.239383,19.70,0.02
GaiaX23-250412,2578987106583101696,2023-12-10T13:23:03,21.052070,9.208525,20.17,0.02
GaiaX23-250411,2578982261859992320,2023-12-10T13:23:01,21.230277,9.139549,20.45,0.03
GaiaX23-250410,2578985354236445696,2023-12-10T13:22:59,21.004324,9.151157,19.13,0.01
GaiaX23-250409,2578917699911600128,2023-12-10T13:22:55,21.440602,8.981799,19.74,0.02
GaiaX23-250408,2578981024909411968,2023-12-10T13:22:55,21.085634,9.080730,20.06,0.03
GaiaX23-250407,2578960409066391424,2023-12-10T13:22:52,20.930748,9.068070,20.49,0.04
GaiaX23-250406,2578931272008256128,2023-12-10T13:22:48,21.150043,8.943655,16.59,0.01
GaiaX23-250405,2578907666867997696,2023-12-10T13:22:46,21.117881,8.916883,20.53,0.02
GaiaX23-250404,2578913404944305664,2023-12-10T13:22:41,21.344187,8.785825,18.99,0.01
GaiaX23-250403,2578894129131081728,2023-12-10T13:22:30,21.059755,8.676082,17.56,0.01
GaiaX23-250402,2566872240791166080,2023-12-10T13:22:27,21.418545,8.538216,20.16,0.03
GaiaX23-250401,2578877876974834176,2023-12-10T13:22:24,21.160014,8.555717,18.79,0.00
GaiaX23-250400,2578490780161982592,2023-12-10T13:22:02,20.840035,8.275051,19.93,0.02
GaiaX23-250399,2566481811084097536,2023-12-10T13:22:00,21.099062,8.190556,20.14,0.03
GaiaX23-250398,2566474217581918976,2023-12-10T13:21:53,21.060302,8.081228,20.58,0.04
GaiaX23-250397,2566416596300676096,2023-12-10T13:21:52,21.436280,7.970878,20.18,0.03
GaiaX23-250396,2566473014991076608,2023-12-10T13:21:48,20.911528,8.034131,20.54,0.05
GaiaX23-250395,2566475695050669440,2023-12-10T13:21:46,20.835629,8.028743,19.88,0.03
GaiaX23-250394,2566403024204022272,2023-12-10T13:21:36,21.251121,7.762046,19.84,0.02
GaiaX23-250393,2566434257206198656,2023-12-10T13:21:35,20.898154,7.824003,18.80,0.01
GaiaX23-250392,2566433913608815232,2023-12-10T13:21:33,20.932809,7.796371,20.52,0.04
