#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-111038,3730709731199284480,2023-02-17T01:55:46,197.207510,7.641516,18.31,0.01
GaiaX23-111037,3730732339907132672,2023-02-17T01:55:36,197.178060,7.854226,19.49,0.03
GaiaX23-111036,3730736703593905792,2023-02-17T01:55:35,197.080767,7.921602,19.89,0.01
GaiaX23-111035,3730829440527762944,2023-02-17T01:55:20,197.397687,8.031887,20.19,0.00
GaiaX23-111034,3730887680284298752,2023-02-17T01:55:09,197.254364,8.294721,19.99,0.03
GaiaX23-111033,3731155377006985984,2023-02-17T01:54:24,197.328139,9.084218,20.40,0.04
GaiaX23-111032,3732667033697197824,2023-02-17T01:54:00,197.617500,9.378567,17.01,0.00
GaiaX23-111031,3732652155930484224,2023-02-17T01:53:59,197.775781,9.302055,19.52,0.00
GaiaX23-111030,3732850995734633856,2023-02-17T01:53:20,197.939417,9.936289,20.10,0.02
GaiaX23-111029,3732813371821122688,2023-02-17T01:53:03,198.200795,10.116193,20.34,0.04
GaiaX23-111028,3732836976961383552,2023-02-17T01:52:49,198.479691,10.218859,20.33,0.03
GaiaX23-111027,3732840241136529408,2023-02-17T01:52:47,198.469805,10.256194,20.40,0.04
GaiaX23-111026,3732902294824024704,2023-02-17T01:52:29,198.478655,10.589834,19.31,0.01
GaiaX23-111025,3732902054305856000,2023-02-17T01:52:29,198.525328,10.566704,16.73,0.01
GaiaX23-111024,3732920264967191424,2023-02-17T01:52:27,198.256535,10.730598,18.77,0.01
GaiaX23-111023,3736303668408591488,2023-02-17T01:52:18,198.191459,10.928327,19.36,0.01
GaiaX23-111022,3736344144180393472,2023-02-17T01:51:39,198.776303,11.335427,18.79,0.01
GaiaX23-111021,3736506115983365632,2023-02-17T01:50:40,199.284004,12.148232,18.12,0.01
GaiaX23-111020,3742595039580881280,2023-02-17T01:50:01,199.315526,12.840140,19.20,0.02
GaiaX23-111019,3742913657435786240,2023-02-17T01:49:26,199.710793,13.274750,18.10,0.01
GaiaX23-111018,3742914413350030464,2023-02-17T01:49:23,199.698857,13.330094,19.79,0.01
GaiaX23-111017,3742938980562965376,2023-02-17T01:49:12,199.499681,13.633908,20.40,0.05
GaiaX23-111016,3742988149348571136,2023-02-17T01:49:08,199.426232,13.753574,18.67,0.04
GaiaX23-111015,3742923106363839872,2023-02-17T01:49:07,199.929031,13.496621,20.66,0.03
GaiaX23-111014,3743565770908593536,2023-02-17T01:47:26,200.543590,15.024145,18.53,0.01
GaiaX23-111013,3744333333104762240,2023-02-17T01:47:04,200.586921,15.403167,17.50,0.01
GaiaX23-111012,3746294140293395328,2023-02-17T01:45:10,201.261645,17.117955,20.35,0.02
GaiaX23-111011,3746337502283220864,2023-02-17T01:44:34,201.710402,17.537514,19.28,0.01
GaiaX23-111010,3746338292557203584,2023-02-17T01:44:31,201.718302,17.577058,19.24,0.02
GaiaX23-111009,3746816854992353664,2023-02-17T01:43:55,201.443103,18.387018,20.19,0.07
GaiaX23-111008,3939116284728481536,2023-02-17T01:43:01,201.841559,19.157317,18.89,0.02
GaiaX23-111007,1444550144787525632,2023-02-17T01:37:55,203.875729,23.638282,19.65,0.01
GaiaX23-111006,1445164496908857600,2023-02-17T01:36:08,204.907681,25.048382,20.37,0.03
GaiaX23-111005,1456948306621133056,2023-02-17T01:29:29,208.145959,30.594430,18.96,0.01
GaiaX23-111004,1485081510644415232,2023-02-17T01:21:21,212.141328,37.478877,19.47,0.02
GaiaX23-111003,1492044408545273344,2023-02-17T01:15:44,215.668796,41.890896,20.21,0.02
GaiaX23-111002,1494852595605760896,2023-02-17T01:10:01,219.444609,46.436332,19.70,0.01
GaiaX23-111001,5382908058554273280,2023-02-17T01:01:06,173.126850,-40.556444,19.42,0.05
GaiaX23-111000,5384410850432719872,2023-02-17T01:00:58,173.208435,-40.436366,20.66,0.06
GaiaX23-110999,5385034960718644096,2023-02-17T00:58:26,175.012689,-38.116882,19.53,0.04
GaiaX23-110998,3464407465203014272,2023-02-17T00:57:03,175.895568,-36.823881,18.73,0.01
GaiaX23-110997,3486382716907757056,2023-02-17T00:47:36,181.446502,-28.042273,18.46,0.01
GaiaX23-110996,3486448103489871744,2023-02-17T00:47:35,181.131514,-27.852391,19.08,0.03
GaiaX23-110995,1628177657599838336,2023-02-17T00:47:31,243.619249,61.588845,20.63,0.03
GaiaX23-110994,3488548308137464704,2023-02-17T00:45:03,182.292823,-25.412863,18.31,0.02
GaiaX23-110993,3489875693549991296,2023-02-17T00:43:06,183.469564,-23.702589,20.47,0.04
GaiaX23-110992,3489906582954786304,2023-02-17T00:42:41,183.958468,-23.460123,19.92,0.01
GaiaX23-110991,3489934448702604416,2023-02-17T00:42:29,183.817138,-23.146185,20.60,0.05
GaiaX23-110990,3513961251670122496,2023-02-17T00:42:07,184.197126,-22.917201,18.15,0.01
GaiaX23-110989,3514016089812560512,2023-02-17T00:41:59,184.082602,-22.698686,20.32,0.01
GaiaX23-110988,3514360443112138368,2023-02-17T00:41:18,184.138552,-21.908331,18.92,0.02
GaiaX23-110987,3514390336084520448,2023-02-17T00:40:54,184.174342,-21.459915,20.16,0.04
GaiaX23-110986,3514463247449338880,2023-02-17T00:40:42,184.230986,-21.256243,20.47,0.05
GaiaX23-110985,3514417239759664896,2023-02-17T00:40:38,184.375078,-21.251642,20.04,0.06
GaiaX23-110984,3514781659145544960,2023-02-17T00:40:21,184.956088,-21.230403,20.47,0.02
GaiaX23-110983,3518061296172149504,2023-02-17T00:38:38,185.535204,-19.514638,19.20,0.01
GaiaX23-110982,3519643665202099456,2023-02-17T00:38:13,185.390500,-18.928813,19.39,0.01
GaiaX23-110981,3519775812757913216,2023-02-17T00:37:33,185.913887,-18.428619,19.02,0.02
GaiaX23-110980,3519817216242649344,2023-02-17T00:36:59,186.289903,-17.981603,19.94,0.02
GaiaX23-110979,3520218469266090880,2023-02-17T00:36:39,186.417370,-17.641220,18.82,0.02
GaiaX23-110978,3520426620559513216,2023-02-17T00:36:32,186.079913,-17.340558,20.21,0.03
GaiaX23-110977,3520254100314779904,2023-02-17T00:36:11,186.760072,-17.292376,19.73,0.04
GaiaX23-110976,3520608589738830080,2023-02-17T00:35:05,187.228494,-16.252740,19.42,0.03
GaiaX23-110975,3520660885260626688,2023-02-17T00:35:03,187.046168,-16.115338,19.16,0.02
GaiaX23-110974,3526688992115530368,2023-02-17T00:34:40,187.241074,-15.773740,19.48,0.02
GaiaX23-110973,3527451297270722176,2023-02-17T00:34:34,187.008207,-15.528680,19.90,0.04
GaiaX23-110972,3526711325945471104,2023-02-17T00:34:20,187.578635,-15.569463,19.78,0.02
GaiaX23-110971,3527589938813881216,2023-02-17T00:33:48,187.625702,-14.968668,19.90,0.02
GaiaX23-110970,3527603476550798592,2023-02-17T00:33:42,187.634415,-14.860966,18.23,0.01
GaiaX23-110969,3527600006217224320,2023-02-17T00:33:32,187.822503,-14.772826,20.11,0.02
GaiaX23-110968,3527626153978123648,2023-02-17T00:33:21,187.948042,-14.630263,19.22,0.01
GaiaX23-110967,3527685527606024704,2023-02-17T00:33:19,187.415472,-14.314447,19.88,0.04
GaiaX23-110966,3527710850733203712,2023-02-17T00:33:08,187.615784,-14.202931,19.24,0.02
GaiaX23-110965,3527714802103116160,2023-02-17T00:33:07,187.488911,-14.114226,18.93,0.01
GaiaX23-110964,3527725522341489408,2023-02-17T00:32:48,187.761976,-13.897841,19.91,0.02
GaiaX23-110963,3528093068464500736,2023-02-17T00:32:33,188.155724,-13.804979,19.98,0.02
GaiaX23-110962,3528107877511738112,2023-02-17T00:32:27,188.137171,-13.685324,20.28,0.04
GaiaX23-110961,3528355027109738880,2023-02-17T00:32:01,188.006683,-13.127629,18.86,0.01
GaiaX23-110960,3528251398136908160,2023-02-17T00:31:38,188.693375,-13.038124,20.20,0.03
GaiaX23-110959,3528456147819696768,2023-02-17T00:31:37,188.468261,-12.907287,20.21,0.05
GaiaX23-110958,3528499338010830976,2023-02-17T00:31:03,188.733733,-12.388612,20.16,0.02
GaiaX23-110957,3530001992450496256,2023-02-17T00:30:52,188.961410,-12.299261,20.03,0.02
GaiaX23-110956,3530049134011537664,2023-02-17T00:30:51,188.834883,-12.221458,19.71,0.03
GaiaX23-110955,3578119370059123200,2023-02-17T00:30:35,188.657381,-11.813646,19.78,0.03
GaiaX23-110954,3530097340724470784,2023-02-17T00:30:14,189.232031,-11.722671,19.90,0.01
GaiaX23-110953,3578158780679033344,2023-02-17T00:30:09,188.872624,-11.434809,19.77,0.02
GaiaX23-110952,3578155791381795712,2023-02-17T00:30:07,188.985768,-11.447035,18.20,0.00
GaiaX23-110951,3578160258147783808,2023-02-17T00:30:06,188.872509,-11.374192,19.82,0.02
GaiaX23-110950,3578173177409410560,2023-02-17T00:30:05,188.801646,-11.317108,18.46,0.01
GaiaX23-110949,3530117956567492352,2023-02-17T00:30:04,189.128977,-11.469053,19.86,0.02
GaiaX23-110948,3578258767516679040,2023-02-17T00:29:49,189.099098,-11.179047,19.47,0.01
GaiaX23-110947,3578276428422200960,2023-02-17T00:29:46,188.905877,-11.015931,20.20,0.05
GaiaX23-110946,3578278112049381632,2023-02-17T00:29:38,189.179304,-11.002054,20.44,0.03
GaiaX23-110945,3578315701603158912,2023-02-17T00:29:09,189.564458,-10.649821,19.14,0.02
GaiaX23-110944,3578372154653298048,2023-02-17T00:29:04,189.358908,-10.456389,19.94,0.01
GaiaX23-110943,3578770761977521920,2023-02-17T00:28:45,189.460200,-10.148201,20.32,0.03
GaiaX23-110942,3578759560702814976,2023-02-17T00:28:37,189.690658,-10.110413,19.94,0.01
GaiaX23-110941,3578994718753158272,2023-02-17T00:28:23,189.471423,-9.738171,19.51,0.03
GaiaX23-110940,3578993413083100416,2023-02-17T00:28:20,189.588740,-9.728710,20.21,0.04
GaiaX23-110939,3579016571546761472,2023-02-17T00:28:10,189.543294,-9.527512,19.55,0.02
GaiaX23-110938,3578908956846420096,2023-02-17T00:27:54,190.093758,-9.509415,19.83,0.04
GaiaX23-110937,3579102951928592256,2023-02-17T00:27:54,189.835210,-9.363090,20.10,0.04
GaiaX23-110936,3579120200517253888,2023-02-17T00:27:49,189.697359,-9.209046,19.01,0.01
GaiaX23-110935,3579105838146616192,2023-02-17T00:27:47,190.012212,-9.330948,19.66,0.02
GaiaX23-110934,3579107796651703680,2023-02-17T00:27:42,190.088864,-9.270774,19.94,0.02
GaiaX23-110933,3579130199201120256,2023-02-17T00:27:35,189.832751,-9.011059,19.03,0.02
GaiaX23-110932,3579201736176402816,2023-02-17T00:27:32,189.797542,-8.939467,17.38,0.01
GaiaX23-110931,3579160573209841536,2023-02-17T00:27:12,190.273617,-8.811232,19.16,0.01
GaiaX23-110930,3675239988054093568,2023-02-17T00:27:02,190.403042,-8.678826,19.45,0.01
GaiaX23-110929,3675311318870946048,2023-02-17T00:27:00,189.963560,-8.416271,19.71,0.02
GaiaX23-110928,3676066099245151872,2023-02-17T00:26:50,189.988478,-8.244257,20.40,0.04
GaiaX23-110927,3675320218043185664,2023-02-17T00:26:50,190.084359,-8.286937,19.77,0.03
GaiaX23-110926,3675321592432720768,2023-02-17T00:26:46,190.110391,-8.229793,19.08,0.02
GaiaX23-110925,3676072902473348864,2023-02-17T00:26:45,190.033362,-8.163446,20.03,0.02
GaiaX23-110924,3675319462128942080,2023-02-17T00:26:41,190.266600,-8.213301,20.24,0.03
GaiaX23-110923,3675328842337516928,2023-02-17T00:26:39,190.454811,-8.276601,20.20,0.04
GaiaX23-110922,3675333068585337088,2023-02-17T00:26:27,190.533666,-8.099154,19.15,0.01
GaiaX23-110921,3675338016387662336,2023-02-17T00:26:25,190.630557,-8.101091,20.43,0.01
GaiaX23-110920,3675351107447980672,2023-02-17T00:26:24,190.522655,-8.033128,18.81,0.02
GaiaX23-110919,3675338188186354432,2023-02-17T00:26:23,190.676826,-8.090595,20.29,0.03
GaiaX23-110918,3676223673004447360,2023-02-17T00:26:01,190.351387,-7.498698,19.82,0.02
GaiaX23-110917,3676239650282791552,2023-02-17T00:25:41,190.895319,-7.413768,20.36,0.04
GaiaX23-110916,3676258926096016896,2023-02-17T00:25:34,190.812352,-7.240241,18.49,0.00
GaiaX23-110915,3676270402248633984,2023-02-17T00:25:24,190.801804,-7.046900,18.69,0.01
GaiaX23-110914,3676648221930490112,2023-02-17T00:25:13,190.971899,-6.931703,17.40,0.00
GaiaX23-110913,3676701651323653504,2023-02-17T00:25:05,190.887511,-6.738945,20.04,0.01
GaiaX23-110912,3676710447416677632,2023-02-17T00:24:52,191.058646,-6.581090,20.25,0.04
GaiaX23-110911,3676713986469730304,2023-02-17T00:24:45,191.077316,-6.458126,20.07,0.03
GaiaX23-110910,3676738072646327040,2023-02-17T00:24:39,191.152051,-6.388714,20.45,0.04
GaiaX23-110909,3676735117708827520,2023-02-17T00:24:38,191.290108,-6.433688,20.03,0.04
GaiaX23-110908,3676761918304755840,2023-02-17T00:24:20,191.298074,-6.105297,19.77,0.02
GaiaX23-110907,3676857644537119744,2023-02-17T00:24:07,191.573741,-5.997532,20.14,0.03
GaiaX23-110906,3676896230523307904,2023-02-17T00:23:45,191.712633,-5.651589,19.95,0.03
GaiaX23-110905,3677102560751838464,2023-02-17T00:23:44,191.373104,-5.456087,19.67,0.03
GaiaX23-110904,3677105721847768832,2023-02-17T00:23:42,191.366755,-5.421598,18.79,0.01
GaiaX23-110903,3677102423312885248,2023-02-17T00:23:42,191.410089,-5.450312,20.36,0.08
GaiaX23-110902,3676898566985517184,2023-02-17T00:23:39,191.752246,-5.576365,19.73,0.02
GaiaX23-110901,3677107749072333440,2023-02-17T00:23:38,191.429480,-5.372530,19.82,0.03
GaiaX23-110900,3677086549113760128,2023-02-17T00:23:36,191.760845,-5.516184,18.59,0.01
GaiaX23-110899,3677093661579603200,2023-02-17T00:23:33,191.738920,-5.456238,18.17,0.00
GaiaX23-110898,3677108745504747008,2023-02-17T00:23:31,191.484891,-5.283861,17.92,0.00
GaiaX23-110897,3677110154254020224,2023-02-17T00:23:31,191.611811,-5.333861,18.96,0.03
GaiaX23-110896,3677115720531635968,2023-02-17T00:23:30,191.437929,-5.239163,20.40,0.01
GaiaX23-110895,3677164648799072640,2023-02-17T00:23:25,191.400206,-5.125675,20.43,0.06
GaiaX23-110894,3678601126381708032,2023-02-17T00:23:19,191.884666,-5.263860,20.07,0.05
GaiaX23-110893,3678620470914409728,2023-02-17T00:23:13,191.656214,-5.033998,20.14,0.01
GaiaX23-110892,3678675996251614592,2023-02-17T00:23:04,191.741221,-4.895155,20.45,0.03
GaiaX23-110891,3678627514660777216,2023-02-17T00:23:03,191.881404,-4.957570,20.15,0.02
GaiaX23-110890,3678679569664406016,2023-02-17T00:22:53,191.853167,-4.758428,19.95,0.01
GaiaX23-110889,3678707572851176704,2023-02-17T00:22:48,191.838060,-4.649258,20.65,0.04
GaiaX23-110888,3678704927151323776,2023-02-17T00:22:39,192.113512,-4.637420,19.31,0.02
GaiaX23-110887,3678722656776322560,2023-02-17T00:22:38,191.890395,-4.488555,19.36,0.02
GaiaX23-110886,3678713929402778240,2023-02-17T00:22:28,192.228252,-4.481076,20.19,0.02
GaiaX23-110885,3678812404412203904,2023-02-17T00:22:21,192.214941,-4.357031,19.77,0.03
GaiaX23-110884,3681740678756061824,2023-02-17T00:22:20,191.887602,-4.153681,19.96,0.02
GaiaX23-110883,3678815737306826112,2023-02-17T00:22:14,192.265906,-4.241885,19.13,0.03
GaiaX23-110882,3681842039985365504,2023-02-17T00:22:07,191.923880,-3.925013,19.83,0.03
GaiaX23-110881,3681840906113999232,2023-02-17T00:22:06,191.982739,-3.952146,20.24,0.02
GaiaX23-110880,3681862999425772160,2023-02-17T00:21:51,192.079457,-3.720053,19.90,0.04
GaiaX23-110879,3681886982523154176,2023-02-17T00:21:45,192.179028,-3.655989,18.80,0.00
GaiaX23-110878,3681949036210648448,2023-02-17T00:21:32,192.102242,-3.364681,20.40,0.11
GaiaX23-110877,3681952850141608192,2023-02-17T00:21:28,192.091199,-3.297259,18.96,0.01
GaiaX23-110876,3681902856722283008,2023-02-17T00:21:27,192.283302,-3.369585,19.40,0.01
GaiaX23-110875,3682261400596001792,2023-02-17T00:21:23,192.536402,-3.425173,18.06,0.01
GaiaX23-110874,3682263805777688192,2023-02-17T00:21:16,192.621216,-3.342007,18.94,0.01
GaiaX23-110873,3682263084223182208,2023-02-17T00:21:16,192.677650,-3.368998,20.08,0.02
GaiaX23-110872,3682264149375072384,2023-02-17T00:21:13,192.680194,-3.315758,19.68,0.02
GaiaX23-110871,3682340531073466112,2023-02-17T00:21:04,192.367031,-2.983005,19.03,0.02
GaiaX23-110870,3682379013980439680,2023-02-17T00:20:51,192.484405,-2.798528,17.89,0.01
GaiaX23-110869,3682367159870702976,2023-02-17T00:20:50,192.530710,-2.814988,20.65,0.03
GaiaX23-110868,3682363242860528640,2023-02-17T00:20:50,192.627488,-2.863438,19.78,0.02
GaiaX23-110867,3682379048340178560,2023-02-17T00:20:49,192.503043,-2.782392,20.42,0.03
GaiaX23-110866,3682572699818054400,2023-02-17T00:20:48,192.282330,-2.638343,20.54,0.04
GaiaX23-110865,3682387019799481216,2023-02-17T00:20:40,192.442172,-2.579868,19.72,0.03
GaiaX23-110864,3682389115743521920,2023-02-17T00:20:37,192.616266,-2.606163,20.16,0.04
GaiaX23-110863,3682372588709367168,2023-02-17T00:20:35,192.902563,-2.719034,19.86,0.01
GaiaX23-110862,3682587302706861440,2023-02-17T00:20:29,192.409630,-2.358939,19.80,0.02
GaiaX23-110861,3682390352694104320,2023-02-17T00:20:29,192.789903,-2.559246,19.59,0.02
GaiaX23-110860,3682468074414813696,2023-02-17T00:20:27,192.969563,-2.609371,19.20,0.02
GaiaX23-110859,3682714468099544064,2023-02-17T00:19:56,192.956535,-2.019272,19.57,0.01
GaiaX23-110858,3682521435088500224,2023-02-17T00:19:54,193.196992,-2.116753,19.46,0.02
GaiaX23-110857,3682732163364804864,2023-02-17T00:19:52,192.786614,-1.858761,20.63,0.03
GaiaX23-110856,3682760029112621696,2023-02-17T00:19:52,192.643431,-1.781673,20.30,0.03
GaiaX23-110855,3682718453829196288,2023-02-17T00:19:50,192.974481,-1.916510,18.44,0.01
GaiaX23-110854,3682792224187474304,2023-02-17T00:19:38,192.837239,-1.635366,20.47,0.03
GaiaX23-110853,3682746044699108352,2023-02-17T00:19:34,193.008094,-1.639358,20.15,0.01
GaiaX23-110852,3688817822786394752,2023-02-17T00:19:22,192.807571,-1.310351,20.20,0.03
GaiaX23-110851,3688756043976809472,2023-02-17T00:19:15,193.341555,-1.473390,18.06,0.02
GaiaX23-110850,3688826447080727040,2023-02-17T00:19:08,193.004138,-1.165811,20.43,0.04
GaiaX23-110849,3688839881738430592,2023-02-17T00:18:57,193.241742,-1.082964,17.02,0.01
GaiaX23-110848,3688837476556745728,2023-02-17T00:18:52,193.459443,-1.092004,20.03,0.01
GaiaX23-110847,3688847303441920512,2023-02-17T00:18:39,193.570523,-0.916101,17.07,0.01
GaiaX23-110846,3688863589957907328,2023-02-17T00:18:37,193.366165,-0.774615,19.63,0.02
GaiaX23-110845,3688964641947323136,2023-02-17T00:18:24,193.428716,-0.558347,19.06,0.01
GaiaX23-110844,3688964573227846656,2023-02-17T00:18:22,193.475579,-0.552760,20.62,0.04
GaiaX23-110843,3689722789575671040,2023-02-17T00:18:18,193.281822,-0.368910,18.37,0.01
GaiaX23-110842,3688961549570870784,2023-02-17T00:18:18,193.668758,-0.571663,19.83,0.03
GaiaX23-110841,3689723064453578240,2023-02-17T00:18:15,193.347041,-0.349728,19.49,0.03
GaiaX23-110840,3689735399599652736,2023-02-17T00:18:13,193.309606,-0.298442,19.78,0.04
GaiaX23-110839,3689730108199944576,2023-02-17T00:18:06,193.446087,-0.235765,20.00,0.04
GaiaX23-110838,3688998932966216064,2023-02-17T00:17:57,193.840736,-0.273248,19.32,0.01
GaiaX23-110837,3689823704127262720,2023-02-17T00:17:47,193.405188,0.144191,19.97,0.02
GaiaX23-110836,3689830301197029888,2023-02-17T00:17:41,193.488507,0.207816,18.75,0.02
GaiaX23-110835,3689778211833664256,2023-02-17T00:17:39,193.725051,0.123384,16.88,0.00
GaiaX23-110834,3689829785800955520,2023-02-17T00:17:37,193.602121,0.212347,19.32,0.02
GaiaX23-110833,3689779173906339584,2023-02-17T00:17:35,193.840195,0.139165,19.17,0.01
GaiaX23-110832,3690142184540321280,2023-02-17T00:17:30,193.997760,0.131609,19.12,0.01
GaiaX23-110831,3689837344943397248,2023-02-17T00:17:30,193.533864,0.386459,19.78,0.03
GaiaX23-110830,3690145242557036672,2023-02-17T00:17:22,194.080668,0.241361,20.04,0.01
GaiaX23-110829,3690215027185663104,2023-02-17T00:17:20,193.667039,0.492276,19.16,0.03
GaiaX23-110828,3690163315779419520,2023-02-17T00:17:17,193.887734,0.437498,19.45,0.02
GaiaX23-110827,3690220937060663168,2023-02-17T00:17:13,193.789569,0.567910,16.83,0.00
GaiaX23-110826,3690166957911687296,2023-02-17T00:17:11,194.087100,0.447713,20.06,0.01
GaiaX23-110825,3690218325720548096,2023-02-17T00:17:10,193.971432,0.530040,20.61,0.04
GaiaX23-110824,3690236261503976832,2023-02-17T00:17:06,193.766337,0.713755,20.04,0.05
GaiaX23-110823,3690224407394240640,2023-02-17T00:17:03,193.888610,0.691298,19.27,0.03
GaiaX23-110822,3690191662563575808,2023-02-17T00:17:01,194.217385,0.557674,19.46,0.03
GaiaX23-110821,3690244336042495232,2023-02-17T00:16:57,194.096151,0.710305,20.07,0.03
GaiaX23-110820,3690196850884071040,2023-02-17T00:16:55,194.240212,0.659932,19.15,0.03
GaiaX23-110819,3690269315572290816,2023-02-17T00:16:45,194.054300,0.943139,17.49,0.01
GaiaX23-110818,3690456816665250560,2023-02-17T00:16:45,193.854277,1.060693,19.19,0.01
GaiaX23-110817,3690257564541769088,2023-02-17T00:16:43,194.161422,0.926179,19.43,0.02
GaiaX23-110816,3690372291708756096,2023-02-17T00:16:25,194.244008,1.213764,19.20,0.02
GaiaX23-110815,3690562438501555328,2023-02-17T00:16:18,194.198032,1.374263,19.24,0.03
GaiaX23-110814,3690592675071321216,2023-02-17T00:16:04,194.061928,1.705836,19.51,0.03
GaiaX23-110813,3690407544800323200,2023-02-17T00:15:59,194.590663,1.521534,15.46,0.00
GaiaX23-110812,3690665586436139648,2023-02-17T00:15:55,194.093292,1.858907,18.83,0.02
GaiaX23-110811,3690615283779168640,2023-02-17T00:15:54,194.296915,1.772036,20.14,0.04
GaiaX23-110810,3692206758139689088,2023-02-17T00:15:07,194.497835,2.530683,18.23,0.01
GaiaX23-110809,3704248918728564224,2023-02-17T00:14:50,194.519393,2.830246,20.15,0.04
GaiaX23-110808,3704381993992095232,2023-02-17T00:14:06,194.844034,3.468307,19.85,0.02
GaiaX23-110807,3692386184693420928,2023-02-17T00:13:50,195.412023,3.464918,19.97,0.02
GaiaX23-110806,3704799189935056640,2023-02-17T00:13:27,195.263997,3.968688,20.24,0.07
GaiaX23-110805,3704862583652345728,2023-02-17T00:13:27,194.994726,4.115449,20.63,0.07
GaiaX23-110804,3704853856278801792,2023-02-17T00:13:17,195.326316,4.123823,20.47,0.10
GaiaX23-110803,3704827330560783744,2023-02-17T00:13:08,195.664366,4.107708,19.04,0.03
GaiaX23-110802,3704829117267179008,2023-02-17T00:13:04,195.712353,4.161928,19.25,0.02
GaiaX23-110801,3704991948066632448,2023-02-17T00:12:30,195.875411,4.693363,20.23,0.02
GaiaX23-110800,3705038952188721920,2023-02-17T00:12:11,195.947520,5.007411,19.72,0.03
GaiaX23-110799,3705250195861908736,2023-02-17T00:12:03,195.621019,5.323501,19.65,0.10
GaiaX23-110798,3705313039823387392,2023-02-17T00:11:41,195.770639,5.658100,20.62,0.01
GaiaX23-110797,3729388667978340096,2023-02-17T00:10:58,196.064517,6.291094,20.31,0.06
GaiaX23-110796,3729389458252323200,2023-02-17T00:10:55,196.072579,6.341968,20.36,0.05
GaiaX23-110795,3729398941540113152,2023-02-17T00:10:50,196.115662,6.402873,16.15,0.00
GaiaX23-110794,3729331768251603584,2023-02-17T00:10:49,196.479672,6.236086,20.57,0.09
GaiaX23-110793,3729398185625869568,2023-02-17T00:10:42,196.265875,6.474725,20.55,0.06
GaiaX23-110792,3729494152374910976,2023-02-17T00:10:32,196.425286,6.584002,19.05,0.02
GaiaX23-110791,3729499168896713600,2023-02-17T00:10:27,196.374358,6.702529,18.35,0.02
GaiaX23-110790,3730273843560551168,2023-02-17T00:10:22,196.157464,6.911780,18.82,0.03
GaiaX23-110789,3729918804382036992,2023-02-17T00:09:44,196.920533,7.191824,19.35,0.03
GaiaX23-110788,3730673859632432768,2023-02-17T00:09:44,196.777580,7.283276,20.63,0.04
GaiaX23-110787,3730701965898422400,2023-02-17T00:09:21,196.817753,7.674131,19.19,0.02
GaiaX23-110786,3730732133748713088,2023-02-17T00:09:01,197.179597,7.843844,19.59,0.02
GaiaX23-110785,3731092017649435776,2023-02-17T00:08:37,196.888468,8.444066,19.50,0.05
GaiaX23-110784,3730887680284304000,2023-02-17T00:08:35,197.256649,8.288721,20.02,0.03
GaiaX23-110783,3732652155930491392,2023-02-17T00:07:25,197.779347,9.294708,19.63,0.02
GaiaX23-110782,3732667033697204992,2023-02-17T00:07:25,197.623292,9.373247,17.10,0.00
GaiaX23-110781,3732671500463193472,2023-02-17T00:07:23,197.524391,9.469325,20.50,0.03
GaiaX23-110780,3732739292226995840,2023-02-17T00:07:13,197.365714,9.734775,17.50,0.00
GaiaX23-110779,3732850927015165568,2023-02-17T00:06:46,197.944730,9.928547,19.88,0.04
GaiaX23-110778,3732854637866910336,2023-02-17T00:06:37,198.014873,10.056742,19.28,0.08
GaiaX23-110777,3732867660207753984,2023-02-17T00:06:23,198.047299,10.287609,19.77,0.03
GaiaX23-110776,3732920196247720704,2023-02-17T00:05:53,198.258878,10.724720,19.15,0.01
GaiaX23-110775,3736303565329382656,2023-02-17T00:05:44,198.192378,10.920447,19.35,0.02
GaiaX23-110774,3736762817588859008,2023-02-17T00:04:05,198.542564,12.543956,18.75,0.06
GaiaX23-110773,3736770720328685312,2023-02-17T00:03:56,198.701083,12.633743,19.14,0.03
GaiaX23-110772,3736789308947143424,2023-02-17T00:03:48,198.619681,12.812876,18.83,0.01
GaiaX23-110771,3736789721264003968,2023-02-17T00:03:46,198.631000,12.846187,20.11,0.02
GaiaX23-110770,3742595039580883584,2023-02-17T00:03:27,199.318156,12.830654,19.82,0.02
GaiaX23-110769,3742855623834954368,2023-02-17T00:03:18,198.829370,13.258029,18.77,0.02
GaiaX23-110768,3742986534440874752,2023-02-17T00:02:37,199.429410,13.689080,19.53,0.02
GaiaX23-110767,3742987840110933760,2023-02-17T00:02:34,199.429521,13.741220,18.72,0.02
GaiaX23-110766,3743793610332664320,2023-02-17T00:02:10,199.314057,14.227192,18.81,0.02
GaiaX23-110765,3744287497211855360,2023-02-17T00:01:05,199.710062,15.202246,19.55,0.03
GaiaX23-110764,3744419885285721600,2023-02-17T00:00:20,200.130063,15.811291,17.99,0.01
GaiaX23-110763,3746370728150227328,2023-02-16T23:58:27,200.879405,17.468487,19.79,0.02
GaiaX23-110762,3746399521610982528,2023-02-16T23:58:03,201.228877,17.714145,19.46,0.01
GaiaX23-110761,3746359733033953408,2023-02-16T23:57:54,201.412536,17.786295,19.38,0.02
GaiaX23-110760,3746813831335382400,2023-02-16T23:57:21,201.451107,18.370172,20.44,0.11
GaiaX23-110759,3939116078570056832,2023-02-16T23:56:26,201.851649,19.154858,18.90,0.03
GaiaX23-110758,3939183526736474624,2023-02-16T23:56:13,201.755012,19.450626,19.22,0.01
