#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-34751,1676451509455625984,2020-08-17T16:45:12,196.060210,64.605566,19.59,0.02
GaiaX21-34750,1677953064381807488,2020-08-17T16:45:01,196.882340,64.884048,19.75,0.02
GaiaX21-34749,1676439346108244736,2020-08-17T16:44:52,196.841402,64.479532,19.36,0.03
GaiaX21-34748,1677875033415976960,2020-08-17T16:44:24,197.969383,64.358602,19.51,0.02
GaiaX21-34747,1677719143284304896,2020-08-17T16:44:18,198.570303,64.577785,19.59,0.06
GaiaX21-34746,1677692755005238528,2020-08-17T16:44:15,198.447179,64.382788,18.49,0.01
GaiaX21-34745,1677715879109160576,2020-08-17T16:44:14,198.664994,64.529238,19.33,0.03
GaiaX21-34744,1677660594290129408,2020-08-17T16:43:54,199.577269,64.497530,19.85,0.01
GaiaX21-34743,1677749379854679296,2020-08-17T16:43:42,200.105225,64.430468,20.02,0.05
GaiaX21-34742,1677636748631704320,2020-08-17T16:43:29,200.329793,64.159263,19.89,0.04
GaiaX21-34741,1665605823682511104,2020-08-17T16:42:59,201.402935,63.869211,19.57,0.02
GaiaX21-34740,1665399630890289280,2020-08-17T16:41:42,204.220483,63.289015,19.91,0.05
GaiaX21-34739,1665395954398284544,2020-08-17T16:41:39,204.596816,63.440207,19.64,0.04
GaiaX21-34738,1664589222100618880,2020-08-17T16:41:08,205.080346,62.771877,19.24,0.05
GaiaX21-34737,1664361176516973440,2020-08-17T16:40:28,206.844644,62.648817,19.33,0.06
GaiaX21-34736,1664290395455937024,2020-08-17T16:39:59,207.556780,62.229106,19.65,0.03
GaiaX21-34735,1664674537332299008,2020-08-17T16:39:59,208.064973,62.515759,19.87,0.05
GaiaX21-34734,1664669898767620096,2020-08-17T16:39:53,208.146937,62.389889,19.46,0.02
GaiaX21-34733,1661370882847508736,2020-08-17T16:38:11,211.145861,61.210470,19.32,0.02
GaiaX21-34732,1660282847372070016,2020-08-17T16:35:58,215.190243,59.841087,19.44,0.08
GaiaX21-34731,1330463959296839680,2020-08-17T16:09:08,245.049196,36.963347,20.01,0.05
GaiaX21-34730,3207367622586056960,2020-08-17T14:19:42,80.565232,-6.984805,20.67,0.11
GaiaX21-34729,3210987455382115200,2020-08-17T14:15:10,81.901240,-2.966979,20.57,0.12
GaiaX21-34728,4707800463031333504,2020-08-17T13:59:41,1.927094,-65.950892,19.83,0.03
GaiaX21-34727,4842401817508235136,2020-08-17T13:15:10,61.118817,-41.014447,20.40,0.03
GaiaX21-34726,2989516401615837696,2020-08-17T12:39:13,77.882471,-11.865098,19.73,0.03
GaiaX21-34725,976182896008266752,2020-08-17T11:29:33,111.468880,47.063178,20.66,0.02
