#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-230075,2506212356084883840,2023-12-04T13:08:31,27.881364,-0.432073,20.34,0.04
GaiaX23-230074,2506211462731686784,2023-12-04T13:08:27,27.877196,-0.502358,19.58,0.02
GaiaX23-230073,2506193733106689280,2023-12-04T13:08:19,27.965058,-0.615105,20.48,0.04
GaiaX23-230072,2506090722611579136,2023-12-04T13:08:05,27.533846,-0.920966,20.46,0.03
GaiaX23-230071,2506136317983876992,2023-12-04T13:08:05,27.878730,-0.857751,18.86,0.01
GaiaX23-230070,2506087767674079616,2023-12-04T13:08:03,27.610232,-0.944324,19.98,0.02
GaiaX23-230069,2506031830020017536,2023-12-04T13:07:51,27.670893,-1.123845,20.33,0.05
GaiaX23-230068,2505829210643017088,2023-12-04T13:07:35,28.118101,-1.299722,20.60,0.05
GaiaX23-230067,2505825259273104896,2023-12-04T13:07:32,28.234968,-1.343056,20.64,0.07
GaiaX23-230066,2505823403847233280,2023-12-04T13:07:28,28.082866,-1.434554,19.21,0.02
GaiaX23-230065,2505774475579798912,2023-12-04T13:07:07,27.903348,-1.804826,19.85,0.03
GaiaX23-230064,2505745441600878720,2023-12-04T13:07:00,28.401390,-1.822077,19.51,0.03
GaiaX23-230063,2504947230518311680,2023-12-04T13:06:33,28.407100,-2.268651,19.71,0.03
GaiaX23-230062,2504940908326452224,2023-12-04T13:06:31,28.294287,-2.318894,20.49,0.09
GaiaX23-230061,2504943760184736896,2023-12-04T13:06:29,28.424220,-2.330340,19.59,0.03
GaiaX23-230060,2504492582461084160,2023-12-04T13:06:02,28.545989,-2.749088,20.06,0.05
GaiaX23-230059,2504534295183462784,2023-12-04T13:06:01,28.116843,-2.839658,20.23,0.04
GaiaX23-230058,2504460318666758016,2023-12-04T13:05:36,28.422979,-3.200665,20.26,0.05
GaiaX23-230057,2504246807252260480,2023-12-04T13:05:26,28.440035,-3.362588,17.75,0.01
GaiaX23-230056,2504235296739908992,2023-12-04T13:05:14,28.288213,-3.572833,20.55,0.02
GaiaX23-230055,2504247700605460736,2023-12-04T13:05:08,28.829089,-3.572734,20.12,0.04
GaiaX23-230054,2504171181468116352,2023-12-04T13:04:56,28.933167,-3.754578,18.83,0.03
GaiaX23-230053,2504163622325675776,2023-12-04T13:04:51,28.753496,-3.862146,20.36,0.08
GaiaX23-230052,2504150496905619456,2023-12-04T13:04:46,28.829779,-3.930262,18.42,0.01
GaiaX23-230051,2504152180532799616,2023-12-04T13:04:43,28.978897,-3.965128,11.97,0.01
GaiaX23-230050,2492030374074474624,2023-12-04T13:04:15,28.839324,-4.432988,19.89,0.03
GaiaX23-230049,2492018623043953024,2023-12-04T13:04:14,28.937350,-4.436152,18.06,0.02
GaiaX23-230048,2491688941354288128,2023-12-04T13:03:02,29.177140,-5.563595,20.15,0.06
GaiaX23-230047,2467566790112085376,2023-12-04T13:02:25,29.066228,-6.185733,18.42,0.01
GaiaX23-230046,2466784040912887808,2023-12-04T13:01:53,29.133756,-6.690539,20.29,0.05
GaiaX23-230045,2466401994981975168,2023-12-04T13:00:58,29.806072,-7.464048,20.07,0.02
GaiaX23-230044,2463325630167369088,2023-12-04T13:00:27,30.141809,-7.909156,19.92,0.03
GaiaX23-230043,2463264332394121728,2023-12-04T12:59:55,29.767732,-8.492773,19.32,0.03
GaiaX23-230042,2462595004689958144,2023-12-04T12:58:52,30.104877,-9.447631,20.36,0.05
GaiaX23-230041,2462552123736475264,2023-12-04T12:58:49,30.586001,-9.409499,19.06,0.04
GaiaX23-230040,2462496632759012992,2023-12-04T12:58:21,30.517965,-9.868375,19.05,0.02
GaiaX23-230039,2461340839880045568,2023-12-04T12:56:56,30.750003,-11.206172,19.50,0.02
GaiaX23-230038,2461229926644596992,2023-12-04T12:56:20,31.189062,-11.700258,20.13,0.04
GaiaX23-230037,2459719438186159872,2023-12-04T12:56:09,30.666096,-11.980359,19.05,0.01
GaiaX23-230036,5144304655111424640,2023-12-04T12:50:10,32.568644,-17.382701,19.35,0.03
GaiaX23-230035,5143429065898052352,2023-12-04T12:48:56,33.353663,-18.417027,19.61,0.04
GaiaX23-230034,2288145149799498624,2023-12-04T12:48:43,296.654431,73.830589,20.35,0.02
GaiaX23-230033,5119912230167191296,2023-12-04T12:42:27,34.866645,-24.315701,14.93,0.00
GaiaX23-230032,5050022117152296064,2023-12-04T12:29:18,39.887394,-35.810971,19.65,0.02
GaiaX23-230031,390959963753377408,2023-12-04T12:12:52,8.513506,48.538328,20.07,0.06
GaiaX23-230030,4749143990020675200,2023-12-04T12:12:12,47.902458,-50.384283,19.21,0.03
GaiaX23-230029,387997776341523200,2023-12-04T12:08:52,10.626363,44.580878,18.90,0.04
GaiaX23-230028,387909437454183808,2023-12-04T12:08:05,11.608231,43.929441,20.28,0.05
GaiaX23-230027,375392253484497920,2023-12-04T12:06:33,12.689348,42.496601,18.81,0.03
GaiaX23-230026,375392012966329472,2023-12-04T12:06:32,12.729705,42.482013,19.32,0.04
GaiaX23-230025,374964818342912640,2023-12-04T12:04:55,12.960367,40.776542,18.51,0.01
GaiaX23-230024,373903686540008832,2023-12-04T12:03:50,13.681968,39.758830,19.35,0.02
GaiaX23-230023,364379854260672128,2023-12-04T12:00:46,14.953818,36.726950,18.14,0.01
GaiaX23-230022,363210592360441088,2023-12-04T11:59:06,15.558263,35.081382,19.32,0.00
GaiaX23-230021,310138025081679488,2023-12-04T11:54:33,17.703895,30.697586,19.32,0.01
GaiaX23-230020,309654274325146368,2023-12-04T11:52:59,18.252032,29.168639,19.92,0.06
GaiaX23-230019,309660012401458944,2023-12-04T11:52:49,18.747404,29.090339,19.29,0.03
GaiaX23-230018,307290771001116160,2023-12-04T11:51:53,18.380354,28.042318,17.93,0.01
GaiaX23-230017,307058774047747456,2023-12-04T11:51:11,18.864124,27.410994,19.36,0.02
GaiaX23-230016,294955212610385536,2023-12-04T11:50:24,19.608462,26.739520,19.14,0.01
GaiaX23-230015,294753005550437888,2023-12-04T11:49:37,19.415438,25.897268,18.17,0.01
GaiaX23-230014,294468163317714816,2023-12-04T11:48:49,20.189680,25.206899,18.90,0.04
GaiaX23-230013,293662942850432768,2023-12-04T11:48:16,20.163977,24.634623,18.38,0.02
GaiaX23-230012,292991828439318016,2023-12-04T11:47:11,20.704708,23.616229,19.26,0.02
GaiaX23-230011,292987258594114944,2023-12-04T11:47:09,20.370757,23.523160,20.16,0.02
GaiaX23-230010,292930599385548288,2023-12-04T11:46:54,20.670872,23.313390,19.69,0.03
GaiaX23-230009,292907337842673280,2023-12-04T11:46:51,20.338729,23.199081,19.04,0.02
GaiaX23-230008,292882701910265600,2023-12-04T11:46:34,20.319775,22.906860,19.47,0.02
GaiaX23-230007,289802076487847680,2023-12-04T11:45:57,20.778914,22.361914,18.10,0.02
GaiaX23-230006,289688483195188736,2023-12-04T11:45:37,20.938881,22.052433,19.52,0.02
GaiaX23-230005,289685356458997632,2023-12-04T11:45:36,20.947244,22.027125,20.36,0.02
GaiaX23-230004,289589595865666048,2023-12-04T11:45:31,21.191532,21.986437,20.13,0.04
GaiaX23-230003,289481706287452416,2023-12-04T11:45:13,21.002559,21.642256,18.40,0.01
GaiaX23-230002,289458032427717120,2023-12-04T11:45:09,20.702336,21.522465,19.28,0.00
GaiaX23-230001,288544716221667712,2023-12-04T11:44:06,21.717975,20.631636,19.09,0.02
GaiaX23-230000,2786581361541070080,2023-12-04T11:44:01,21.221788,20.452819,17.55,0.02
GaiaX23-229999,288535610891001216,2023-12-04T11:43:58,21.532835,20.460502,19.58,0.02
GaiaX23-229998,2786574420873920000,2023-12-04T11:43:55,21.169389,20.349763,19.94,0.02
GaiaX23-229997,288512040110481280,2023-12-04T11:43:35,21.829780,20.136812,19.36,0.02
GaiaX23-229996,2786502162344135552,2023-12-04T11:43:30,21.386389,19.963204,18.18,0.01
GaiaX23-229995,2786477560771464320,2023-12-04T11:43:24,21.309897,19.845985,19.55,0.02
GaiaX23-229994,2786301501471682304,2023-12-04T11:43:17,21.958087,19.841703,19.34,0.04
GaiaX23-229993,2786293083335782912,2023-12-04T11:43:10,21.834689,19.705501,19.55,0.02
GaiaX23-229992,2786294663883748096,2023-12-04T11:43:07,21.997578,19.681913,19.03,0.01
GaiaX23-229991,2786181723423737216,2023-12-04T11:42:24,21.798505,18.923438,19.65,0.02
GaiaX23-229990,2594022034741315968,2023-12-04T11:42:14,21.917656,18.759562,19.60,0.01
GaiaX23-229989,2593908922482432000,2023-12-04T11:41:57,22.076875,18.507924,20.54,0.04
GaiaX23-229988,2593905589587810048,2023-12-04T11:41:57,21.762086,18.456771,20.03,0.04
GaiaX23-229987,2593838622457733504,2023-12-04T11:41:35,22.406180,18.199657,19.93,0.05
GaiaX23-229986,2593833777734624000,2023-12-04T11:41:31,22.141058,18.075597,18.29,0.01
GaiaX23-229985,2593827696060933760,2023-12-04T11:41:23,22.203045,17.957334,19.68,0.03
GaiaX23-229984,2593803541164861440,2023-12-04T11:41:19,22.100276,17.874366,20.56,0.05
GaiaX23-229983,2593611126629934208,2023-12-04T11:41:12,22.223815,17.763241,19.50,0.03
GaiaX23-229982,2593582608047091584,2023-12-04T11:40:49,22.172342,17.370366,20.09,0.03
GaiaX23-229981,2593540654806544512,2023-12-04T11:40:49,22.544151,17.448943,19.35,0.02
GaiaX23-229980,2593535741363958272,2023-12-04T11:40:45,22.277634,17.319000,20.49,0.04
GaiaX23-229979,2593539039898842368,2023-12-04T11:40:43,22.589821,17.352058,14.72,0.01
GaiaX23-229978,2593515537837800448,2023-12-04T11:40:30,22.476031,17.104017,19.79,0.03
GaiaX23-229977,2593136034528203904,2023-12-04T11:40:25,22.368895,16.993331,20.43,0.03
GaiaX23-229976,2592757493290750336,2023-12-04T11:40:19,22.733095,16.964452,20.25,0.04
GaiaX23-229975,2592383762415610112,2023-12-04T11:40:17,22.439575,16.881311,20.57,0.04
GaiaX23-229974,2592754778871420032,2023-12-04T11:40:14,22.734130,16.886712,18.72,0.01
GaiaX23-229973,2592377234065320704,2023-12-04T11:40:08,22.435397,16.728700,19.24,0.01
GaiaX23-229972,2592376856108198912,2023-12-04T11:40:06,22.457505,16.696687,19.91,0.04
GaiaX23-229971,2592296351241205248,2023-12-04T11:39:46,23.015346,16.454870,20.60,0.08
GaiaX23-229970,2592274086130744064,2023-12-04T11:39:35,22.601332,16.200011,19.05,0.01
GaiaX23-229969,2592285802801527808,2023-12-04T11:39:33,22.868528,16.218388,20.50,0.04
GaiaX23-229968,2592093800585435392,2023-12-04T11:39:26,23.017558,16.120198,19.59,0.02
GaiaX23-229967,2592061742949539584,2023-12-04T11:39:10,22.945328,15.847132,18.88,0.01
GaiaX23-229966,2592059234688638848,2023-12-04T11:39:05,22.878625,15.747640,20.54,0.04
GaiaX23-229965,2592044185123235072,2023-12-04T11:38:59,23.110538,15.692531,19.48,0.02
GaiaX23-229964,2591979657534582016,2023-12-04T11:38:46,23.351679,15.508180,18.68,0.01
GaiaX23-229963,2591891524804710144,2023-12-04T11:38:42,22.859653,15.357611,20.02,0.03
GaiaX23-229962,2591981135003332992,2023-12-04T11:38:39,22.977832,15.314321,18.28,0.01
GaiaX23-229961,2591888604226949120,2023-12-04T11:38:38,22.791865,15.264976,20.39,0.02
GaiaX23-229960,2588964349972910848,2023-12-04T11:38:25,23.481311,15.183349,20.07,0.04
GaiaX23-229959,2591868160182621824,2023-12-04T11:38:22,23.098678,15.062562,20.48,0.01
GaiaX23-229958,2588958199579743104,2023-12-04T11:38:22,23.446294,15.118212,20.47,0.05
GaiaX23-229957,2588848282776359040,2023-12-04T11:38:10,23.363790,14.900623,20.28,0.03
GaiaX23-229956,2588854467529265024,2023-12-04T11:38:09,22.913454,14.801860,19.28,0.01
GaiaX23-229955,2588888586749810304,2023-12-04T11:37:59,23.628090,14.765513,19.68,0.03
GaiaX23-229954,2588813304562700928,2023-12-04T11:37:57,23.035559,14.622543,18.93,0.01
GaiaX23-229953,2588793960030000128,2023-12-04T11:37:55,23.561545,14.682945,18.24,0.01
GaiaX23-229952,2588805470542354560,2023-12-04T11:37:44,23.051184,14.405870,19.81,0.04
GaiaX23-229951,2588779975616486016,2023-12-04T11:37:42,23.411260,14.447513,20.24,0.05
GaiaX23-229950,2588779082263289088,2023-12-04T11:37:40,23.397444,14.410671,20.60,0.02
GaiaX23-229949,2588774856015470464,2023-12-04T11:37:40,23.594708,14.446720,20.39,0.05
GaiaX23-229948,2588778463787999616,2023-12-04T11:37:38,23.369213,14.361287,18.96,0.01
GaiaX23-229947,2588752762703701248,2023-12-04T11:37:33,23.260614,14.266922,20.18,0.03
GaiaX23-229946,2588573920264782592,2023-12-04T11:37:24,23.711781,14.196961,18.55,0.01
GaiaX23-229945,2588730772471146368,2023-12-04T11:37:20,23.173351,14.031265,19.53,0.04
GaiaX23-229944,2588540247721182464,2023-12-04T11:37:14,23.408076,13.969935,20.25,0.04
GaiaX23-229943,2588541622110717568,2023-12-04T11:37:10,23.596183,13.942747,19.57,0.01
GaiaX23-229942,2588537258423944576,2023-12-04T11:37:10,23.343364,13.881384,19.90,0.04
GaiaX23-229941,2588534372205922048,2023-12-04T11:37:05,23.460933,13.822499,19.36,0.02
GaiaX23-229940,2587035256820292096,2023-12-04T11:37:05,23.226294,13.786556,20.57,0.06
GaiaX23-229939,2588533238334556032,2023-12-04T11:37:04,23.305167,13.773098,19.74,0.02
GaiaX23-229938,2588515714867989120,2023-12-04T11:36:53,23.477729,13.635491,19.27,0.01
GaiaX23-229937,2588464484498083328,2023-12-04T11:36:45,23.884200,13.561328,17.99,0.01
GaiaX23-229936,2588459055659421056,2023-12-04T11:36:45,23.984849,13.592945,19.82,0.04
GaiaX23-229935,2588448438500266368,2023-12-04T11:36:33,23.835240,13.354437,17.73,0.01
GaiaX23-229934,2586947433329024512,2023-12-04T11:36:33,23.775898,13.348525,18.73,0.01
GaiaX23-229933,2586949563632803584,2023-12-04T11:36:27,23.433892,13.182333,19.63,0.02
GaiaX23-229932,2587692867853386752,2023-12-04T11:36:26,24.020745,13.266826,19.98,0.01
GaiaX23-229931,2586936163334840704,2023-12-04T11:36:22,23.526013,13.107868,19.73,0.02
GaiaX23-229930,2586191553445750144,2023-12-04T11:36:22,23.904481,13.181925,19.76,0.03
GaiaX23-229929,2586908847342838656,2023-12-04T11:36:15,23.468044,12.994138,20.12,0.05
GaiaX23-229928,2586180420890519424,2023-12-04T11:36:11,23.594784,12.945135,20.14,0.02
GaiaX23-229927,2586180008573659392,2023-12-04T11:36:09,23.598260,12.906516,19.57,0.02
GaiaX23-229926,2586169700652149632,2023-12-04T11:36:06,24.195359,12.970745,19.52,0.03
GaiaX23-229925,2586154925964651136,2023-12-04T11:36:05,23.559197,12.827029,19.50,0.03
GaiaX23-229924,2586176710038776576,2023-12-04T11:36:04,23.817276,12.873839,20.57,0.06
GaiaX23-229923,2586139017405787904,2023-12-04T11:35:58,23.757156,12.756396,20.66,0.03
GaiaX23-229922,2586119123117273472,2023-12-04T11:35:57,24.186655,12.820748,19.36,0.02
GaiaX23-229921,2586137230699393792,2023-12-04T11:35:53,23.722881,12.665272,20.24,0.03
GaiaX23-229920,2586133141890528640,2023-12-04T11:35:48,23.825510,12.605138,19.00,0.01
GaiaX23-229919,2586108540317857920,2023-12-04T11:35:44,23.997528,12.568726,19.39,0.02
GaiaX23-229918,2586084591580215552,2023-12-04T11:35:43,23.929816,12.536049,20.07,0.01
GaiaX23-229917,2586066552717574016,2023-12-04T11:35:33,23.969247,12.366621,20.43,0.03
GaiaX23-229916,2586087134200857216,2023-12-04T11:35:30,24.312264,12.390294,18.77,0.02
GaiaX23-229915,2586065040889086208,2023-12-04T11:35:29,23.982322,12.312849,18.32,0.01
GaiaX23-229914,2585961652435227648,2023-12-04T11:35:18,23.743243,12.077971,19.79,0.02
GaiaX23-229913,2585857748588564224,2023-12-04T11:35:15,24.437062,12.160734,20.48,0.07
GaiaX23-229912,2585853900297867648,2023-12-04T11:35:07,24.362576,12.009709,18.60,0.02
GaiaX23-229911,2585766523480621312,2023-12-04T11:35:06,23.852135,11.893084,20.21,0.03
GaiaX23-229910,2585763602902860416,2023-12-04T11:35:01,23.979300,11.837304,19.84,0.03
GaiaX23-229909,2585744533248067200,2023-12-04T11:34:49,24.114724,11.659547,19.72,0.02
GaiaX23-229908,2585737901818562432,2023-12-04T11:34:45,24.053436,11.588739,19.60,0.02
GaiaX23-229907,2585774872899622272,2023-12-04T11:34:37,24.572627,11.546866,20.47,0.06
GaiaX23-229906,2573760440621666560,2023-12-04T11:34:30,24.655884,11.449316,19.56,0.03
GaiaX23-229905,2585682376481361536,2023-12-04T11:34:29,24.101670,11.319591,19.95,0.03
GaiaX23-229904,2573626746880150912,2023-12-04T11:34:08,24.348881,11.011822,19.56,0.02
GaiaX23-229903,2573638807148318848,2023-12-04T11:34:06,24.630133,11.039299,20.51,0.05
GaiaX23-229902,2573627537154133632,2023-12-04T11:34:05,24.214549,10.946313,20.39,0.05
GaiaX23-229901,2573637604557476224,2023-12-04T11:34:04,24.502045,10.988723,20.24,0.01
GaiaX23-229900,2573638223032766976,2023-12-04T11:34:04,24.584701,10.994901,19.12,0.01
GaiaX23-229899,2573636264527680768,2023-12-04T11:34:01,24.571769,10.935453,19.51,0.02
GaiaX23-229898,2573632862913582464,2023-12-04T11:33:59,24.557023,10.908801,20.40,0.04
GaiaX23-229897,2573631694682478976,2023-12-04T11:33:55,24.610544,10.858145,20.15,0.03
GaiaX23-229896,2573585755712281344,2023-12-04T11:33:54,24.821109,10.872649,20.24,0.05
GaiaX23-229895,2573607917743528576,2023-12-04T11:33:52,24.539654,10.795070,19.55,0.01
GaiaX23-229894,5262893890475673216,2023-12-04T11:33:45,111.533140,-73.464065,20.57,0.05
GaiaX23-229893,2573346062177507072,2023-12-04T11:33:22,24.916647,10.348030,19.27,0.02
GaiaX23-229892,2573338812272711808,2023-12-04T11:33:15,24.784435,10.218030,20.11,0.03
GaiaX23-229891,2572952196495860608,2023-12-04T11:33:03,24.439711,9.947986,20.16,0.04
GaiaX23-229890,2572943881439175936,2023-12-04T11:33:00,24.803675,9.970186,19.40,0.02
GaiaX23-229889,2572949104119407744,2023-12-04T11:33:00,24.512266,9.918646,19.61,0.03
GaiaX23-229888,2572939964429002752,2023-12-04T11:32:55,24.797591,9.888382,18.86,0.01
GaiaX23-229887,2572891723356334592,2023-12-04T11:32:51,24.920980,9.831501,18.20,0.01
GaiaX23-229886,2572889730491509760,2023-12-04T11:32:47,24.863240,9.758257,19.57,0.03
GaiaX23-229885,2572883820616511232,2023-12-04T11:32:38,24.972316,9.638041,20.31,0.02
GaiaX23-229884,2572877773302559232,2023-12-04T11:32:36,24.929543,9.587891,18.82,0.01
GaiaX23-229883,2572115846106001408,2023-12-04T11:32:27,25.238510,9.489570,20.34,0.05
GaiaX23-229882,2572842623290210304,2023-12-04T11:32:22,24.583866,9.297823,20.42,0.05
GaiaX23-229881,2572836026220444160,2023-12-04T11:32:21,24.761427,9.301312,17.76,0.01
GaiaX23-229880,2572089732704843392,2023-12-04T11:32:10,25.221629,9.205503,19.45,0.02
GaiaX23-229879,2572073755426501760,2023-12-04T11:32:08,24.723660,9.081997,19.35,0.02
GaiaX23-229878,2572072071799322368,2023-12-04T11:32:06,24.707947,9.050555,18.62,0.01
GaiaX23-229877,2572077157040601472,2023-12-04T11:32:06,25.103288,9.113409,19.71,0.02
GaiaX23-229876,2572088220876356224,2023-12-04T11:32:04,25.270575,9.124641,20.34,0.04
GaiaX23-229875,2572087808559495936,2023-12-04T11:32:04,25.249815,9.112279,18.15,0.01
GaiaX23-229874,2572083410512985600,2023-12-04T11:31:58,25.338191,9.034677,19.80,0.04
GaiaX23-229873,2572002184091484544,2023-12-04T11:31:43,25.117179,8.734474,20.33,0.03
GaiaX23-229872,2571996308576224640,2023-12-04T11:31:34,25.084610,8.581866,19.00,0.01
GaiaX23-229871,2571899070516030464,2023-12-04T11:31:26,24.991617,8.437731,20.32,0.02
GaiaX23-229870,2571979953340763136,2023-12-04T11:31:25,25.419096,8.495062,20.15,0.04
GaiaX23-229869,2571978441512275072,2023-12-04T11:31:24,25.333421,8.455566,19.24,0.03
GaiaX23-229868,2571882749640306560,2023-12-04T11:31:19,25.163732,8.352202,20.59,0.04
GaiaX23-229867,2571881066013127040,2023-12-04T11:31:14,25.147385,8.267328,19.15,0.01
GaiaX23-229866,2571691125377601536,2023-12-04T11:31:12,25.346484,8.259927,20.30,0.05
GaiaX23-229865,2571624089528048256,2023-12-04T11:30:52,25.671393,7.997947,18.80,0.02
GaiaX23-229864,2571615087276597760,2023-12-04T11:30:43,25.477238,7.813812,20.24,0.02
GaiaX23-229863,2571588595918317568,2023-12-04T11:30:36,25.324554,7.661576,19.64,0.04
GaiaX23-229862,2571586912291137664,2023-12-04T11:30:35,25.300006,7.638697,20.14,0.01
GaiaX23-229861,2571591001100006400,2023-12-04T11:30:24,25.656868,7.526984,19.26,0.03
GaiaX23-229860,2571569217025880960,2023-12-04T11:30:23,25.429402,7.462292,19.86,0.03
GaiaX23-229859,2571565506174137600,2023-12-04T11:30:19,25.458820,7.406398,19.15,0.02
GaiaX23-229858,2568548996023627520,2023-12-04T11:30:03,25.497823,7.149955,20.60,0.02
GaiaX23-229857,2562526249283559296,2023-12-04T11:29:45,25.411048,6.829786,20.18,0.03
GaiaX23-229856,2562477458455077504,2023-12-04T11:29:43,25.695470,6.850173,18.28,0.01
GaiaX23-229855,2562523225626583296,2023-12-04T11:29:43,25.426070,6.801983,18.46,0.01
GaiaX23-229854,2562522710230508032,2023-12-04T11:29:43,25.499112,6.804744,20.04,0.01
GaiaX23-229853,2568477046731487616,2023-12-04T11:29:36,25.821680,6.754849,19.87,0.08
GaiaX23-229852,2562459625750865408,2023-12-04T11:29:31,25.785596,6.668091,20.56,0.04
GaiaX23-229851,2562465638705079552,2023-12-04T11:29:30,25.461988,6.595561,18.21,0.01
GaiaX23-229850,2562448115238513408,2023-12-04T11:29:21,25.621779,6.461350,20.16,0.03
GaiaX23-229849,2562265768107840000,2023-12-04T11:29:18,25.994303,6.487466,19.95,0.04
GaiaX23-229848,2562246870251739264,2023-12-04T11:29:08,26.089370,6.334614,18.92,0.01
GaiaX23-229847,2562244843027176704,2023-12-04T11:29:02,26.105649,6.237051,18.63,0.01
GaiaX23-229846,2562239311109299584,2023-12-04T11:29:01,25.961256,6.193698,20.36,0.04
GaiaX23-229845,2562226529286626304,2023-12-04T11:29:01,25.703260,6.149281,18.82,0.01
GaiaX23-229844,2562235772056248320,2023-12-04T11:28:58,26.081422,6.180264,20.01,0.08
GaiaX23-229843,2562152243532279424,2023-12-04T11:28:38,25.840598,5.793677,19.47,0.02
GaiaX23-229842,2562157947248848384,2023-12-04T11:28:38,25.866418,5.806925,20.43,0.03
GaiaX23-229841,2562148086003938176,2023-12-04T11:28:29,25.749701,5.626653,19.36,0.03
GaiaX23-229840,2562138259118766208,2023-12-04T11:28:26,26.266419,5.683046,20.49,0.09
GaiaX23-229839,2562037653804958208,2023-12-04T11:28:19,25.876570,5.492813,19.06,0.00
GaiaX23-229838,2562127401441442560,2023-12-04T11:28:16,25.963255,5.454888,20.21,0.04
GaiaX23-229837,2561372655427705984,2023-12-04T11:28:08,26.303031,5.383579,20.47,0.06
GaiaX23-229836,2562030129022256256,2023-12-04T11:28:08,25.850987,5.307452,20.35,0.02
GaiaX23-229835,2561278234866196352,2023-12-04T11:28:04,25.969939,5.259108,20.07,0.02
GaiaX23-229834,2561276894836400256,2023-12-04T11:28:03,26.074727,5.259379,20.42,0.02
GaiaX23-229833,2561354582205325696,2023-12-04T11:27:56,26.464002,5.209464,20.24,0.08
GaiaX23-229832,2561261364234658944,2023-12-04T11:27:54,26.120138,5.112320,20.49,0.08
GaiaX23-229831,2561258478016636416,2023-12-04T11:27:48,26.234964,5.044136,20.03,0.04
GaiaX23-229830,2561209171792079360,2023-12-04T11:27:42,26.401334,4.973777,20.48,0.06
GaiaX23-229829,2561207350725946624,2023-12-04T11:27:38,26.320563,4.898311,20.07,0.04
GaiaX23-229828,2561191888843682304,2023-12-04T11:27:32,26.539861,4.836875,19.23,0.04
GaiaX23-229827,2561155982917089664,2023-12-04T11:27:18,26.089588,4.519419,20.36,0.03
GaiaX23-229826,2560992911598942848,2023-12-04T11:27:16,26.677818,4.589656,20.45,0.06
GaiaX23-229825,2560985970931794048,2023-12-04T11:27:10,26.618441,4.477647,18.40,0.01
GaiaX23-229824,2560950271163634048,2023-12-04T11:26:55,26.330801,4.187361,18.73,0.01
GaiaX23-229823,2512427311201321344,2023-12-04T11:26:00,26.810693,3.358928,19.88,0.05
GaiaX23-229822,2512415079134474880,2023-12-04T11:25:46,26.642891,3.098290,19.15,0.01
GaiaX23-229821,2512368143731875072,2023-12-04T11:25:39,27.069535,3.072268,19.40,0.03
GaiaX23-229820,2512386869789284608,2023-12-04T11:25:38,26.690975,2.971473,20.12,0.03
GaiaX23-229819,2512361443582896256,2023-12-04T11:25:36,26.953713,2.999938,20.42,0.10
GaiaX23-229818,2512330451098896000,2023-12-04T11:25:27,26.519902,2.768931,20.02,0.02
GaiaX23-229817,2512308873183217024,2023-12-04T11:25:12,26.797024,2.564609,19.94,0.04
GaiaX23-229816,2512307223915777536,2023-12-04T11:25:07,26.810114,2.494913,20.32,0.03
GaiaX23-229815,2512104329661019392,2023-12-04T11:24:53,27.228140,2.329469,20.17,0.02
GaiaX23-229814,2512005339254345344,2023-12-04T11:24:48,26.899794,2.185705,17.09,0.00
GaiaX23-229813,2511939196758001664,2023-12-04T11:24:24,26.941606,1.799708,19.36,0.02
GaiaX23-229812,2511177132120777856,2023-12-04T11:24:11,27.405456,1.683389,20.00,0.02
GaiaX23-229811,2511170397612064512,2023-12-04T11:24:02,27.446897,1.529797,20.48,0.03
GaiaX23-229810,2511161601519047680,2023-12-04T11:23:54,27.272021,1.377538,19.45,0.04
GaiaX23-229809,2511136244032134912,2023-12-04T11:23:50,27.021232,1.256921,20.31,0.04
GaiaX23-229808,2511122706295223936,2023-12-04T11:23:44,27.197552,1.195919,13.54,0.00
GaiaX23-229807,2509538310040428544,2023-12-04T11:23:09,27.320946,0.636704,19.31,0.04
GaiaX23-229806,2510849580734875392,2023-12-04T11:23:02,27.519160,0.569031,20.59,0.06
GaiaX23-229805,2509343490323022336,2023-12-04T11:22:54,27.552000,0.439443,19.70,0.03
GaiaX23-229804,2510779177630963584,2023-12-04T11:22:41,27.838844,0.270265,20.46,0.08
GaiaX23-229803,2510775535498697216,2023-12-04T11:22:36,27.918196,0.203193,18.46,0.01
GaiaX23-229802,2509262882376833408,2023-12-04T11:22:23,27.543168,-0.072738,17.20,0.01
GaiaX23-229801,2509251921620295424,2023-12-04T11:22:21,27.697425,-0.082163,19.99,0.03
GaiaX23-229800,2509253880125386112,2023-12-04T11:22:18,27.911029,-0.088229,20.62,0.03
GaiaX23-229799,2506250770272381696,2023-12-04T11:22:15,28.027088,-0.119886,20.10,0.02
GaiaX23-229798,2506214898705529088,2023-12-04T11:21:59,27.669318,-0.443788,19.98,0.03
GaiaX23-229797,2506212356084892672,2023-12-04T11:21:57,27.888141,-0.442150,20.50,0.04
GaiaX23-229796,2506224107115417472,2023-12-04T11:21:56,28.050345,-0.428624,19.57,0.03
GaiaX23-229795,2506235651987507072,2023-12-04T11:21:56,27.957795,-0.435572,20.33,0.04
GaiaX23-229794,2506211565810913792,2023-12-04T11:21:53,27.883824,-0.502403,19.57,0.02
GaiaX23-229793,2506136249264427776,2023-12-04T11:21:31,27.886195,-0.864772,18.82,0.01
GaiaX23-229792,2506087870753302784,2023-12-04T11:21:29,27.616255,-0.947021,20.20,0.03
