#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-27780,2334673183350325760,2020-07-28T09:06:18,0.139123,-26.263502,19.73,0.02
GaiaX21-27779,2340653770690210816,2020-07-28T09:00:59,1.857767,-21.415117,19.47,0.02
GaiaX21-27778,2416328173868713344,2020-07-28T08:55:12,3.462356,-16.134729,20.59,0.02
GaiaX21-27777,2416351641570019712,2020-07-28T08:54:55,3.565989,-15.894131,20.00,0.03
GaiaX21-27776,2424962776120326400,2020-07-28T08:49:15,5.223949,-10.804297,19.79,0.01
GaiaX21-27775,1112014226041328384,2020-07-28T08:40:37,114.245583,73.843126,20.45,0.04
GaiaX21-27774,2542803209709183616,2020-07-28T08:37:45,8.190981,-0.501482,19.93,0.03
GaiaX21-27773,2554449133788159360,2020-07-28T08:31:46,9.481484,4.911827,19.46,0.02
GaiaX21-27772,2557025049014501760,2020-07-28T08:29:49,9.899890,6.664120,17.72,0.01
GaiaX21-27771,2750179314683277568,2020-07-28T08:26:47,10.550093,9.380676,19.16,0.03
GaiaX21-27770,459200225223129344,2020-07-28T07:28:08,35.607376,59.152929,19.78,0.04
GaiaX21-27769,3901970074657058816,2020-07-28T07:23:35,186.017073,8.073986,20.02,0.03
GaiaX21-27768,3706835348029906304,2020-07-28T07:19:15,187.244922,3.572775,13.44,0.00
GaiaX21-27767,6111691612718766080,2020-07-28T06:34:23,203.611713,-43.721508,19.88,0.02
GaiaX21-27766,6414180833610147328,2020-07-28T05:52:07,286.487251,-74.294422,19.00,0.02
GaiaX21-27765,3707829581422023040,2020-07-28T05:33:55,187.397662,4.939232,18.49,0.01
GaiaX21-27764,3706749826641120896,2020-07-28T05:32:14,187.569492,3.132200,19.18,0.04
GaiaX21-27763,3676255146524190976,2020-07-28T05:22:21,191.098578,-7.122482,18.89,0.02
GaiaX21-27762,6187505619502338176,2020-07-28T05:04:21,197.043451,-26.168978,20.28,0.03
GaiaX21-27761,2337118943886506752,2020-07-28T04:49:15,1.971144,-23.478179,19.27,0.10
GaiaX21-27760,2424632888271338624,2020-07-28T04:36:24,5.645236,-11.811342,20.33,0.03
GaiaX21-27759,2775113558340433792,2020-07-28T04:09:36,12.417000,12.081372,20.63,0.03
GaiaX21-27758,2777704523130019072,2020-07-28T04:07:29,12.754071,14.026660,20.20,0.04
GaiaX21-27757,2781728323370705408,2020-07-28T04:03:59,13.872292,17.034354,20.54,0.02
GaiaX21-27756,2788581304467922432,2020-07-28T04:01:28,14.782800,19.134420,20.55,0.02
GaiaX21-27755,309721756850895232,2020-07-28T03:49:43,17.999331,29.438739,20.04,0.03
GaiaX21-27754,6407299162130335616,2020-07-28T03:43:34,338.327311,-60.442959,19.92,0.07
GaiaX21-27753,323766299907688704,2020-07-28T03:37:25,22.870394,39.808913,20.15,0.03
GaiaX21-27752,2336539501259451264,2020-07-28T03:04:28,0.861994,-24.907842,20.34,0.03
GaiaX21-27751,2340329517841826560,2020-07-28T03:01:45,1.965022,-22.514396,19.50,0.02
GaiaX21-27750,2424632510314231552,2020-07-28T02:49:50,5.632143,-11.816123,20.36,0.05
GaiaX21-27749,2430743699021925504,2020-07-28T02:43:49,7.339053,-6.459477,20.02,0.02
GaiaX21-27748,2430744454936169728,2020-07-28T02:43:49,7.264603,-6.427434,20.30,0.02
GaiaX21-27747,2543365575543114624,2020-07-28T02:35:47,9.483961,0.682064,19.83,0.03
GaiaX21-27746,310678022728367360,2020-07-28T02:00:16,19.330484,31.750503,19.47,0.06
GaiaX21-27745,4032030583553126016,2020-07-28T01:50:50,176.823241,35.561950,17.92,0.06
GaiaX21-27744,350423203418280192,2020-07-28T01:44:18,25.847882,45.314250,19.95,0.04
GaiaX21-27743,3903579828400386176,2020-07-28T01:24:07,186.754576,8.995775,20.49,0.15
GaiaX21-27742,3707829581422023040,2020-07-28T01:20:17,187.397663,4.939243,18.51,0.01
GaiaX21-27741,3676255146524190976,2020-07-28T01:08:42,191.098556,-7.122483,18.93,0.03
GaiaX21-27740,3504126395035581952,2020-07-28T00:53:12,196.706767,-23.429929,20.25,0.03
GaiaX21-27739,6162696857610637568,2020-07-28T00:39:26,202.257269,-37.984190,18.80,0.03
GaiaX21-27738,6415795260275741056,2020-07-27T23:51:03,289.575174,-73.258051,18.49,0.07
GaiaX21-27737,3706563356340564480,2020-07-27T23:31:59,188.200726,3.184798,19.78,0.01
GaiaX21-27736,3626856185031705600,2020-07-27T23:19:45,192.479690,-9.525033,19.36,0.01
GaiaX21-27735,2310883634374488320,2020-07-27T23:02:43,357.373081,-36.161933,19.42,0.02
GaiaX21-27734,2424901169108309888,2020-07-27T22:34:23,6.439552,-10.365615,20.28,0.02
GaiaX21-27733,2430743595942715392,2020-07-27T22:30:08,7.302161,-6.451966,20.07,0.03
GaiaX21-27732,2526805075002741888,2020-07-27T22:29:53,7.787648,-6.391081,20.34,0.10
GaiaX21-27731,2528261240715623296,2020-07-27T22:27:26,8.621004,-4.290749,20.01,0.01
GaiaX21-27730,2542293998382115584,2020-07-27T22:25:10,8.751668,-2.074262,20.18,0.04
GaiaX21-27729,2551128161997529728,2020-07-27T22:18:22,10.641190,3.902811,19.73,0.03
GaiaX21-27728,2556852803644844928,2020-07-27T22:14:00,12.198323,7.576705,18.77,0.04
GaiaX21-27727,2788454757552362752,2020-07-27T22:00:43,15.925116,19.153558,20.38,0.03
GaiaX21-27726,1113387997100899712,2020-07-27T20:43:50,100.811083,72.736882,19.37,0.04
GaiaX21-27725,2526808029940251264,2020-07-27T20:43:18,7.778211,-6.384417,20.36,0.03
GaiaX21-27724,2550358366419150464,2020-07-27T20:33:21,10.680591,2.333612,19.20,0.01
GaiaX21-27723,2551128161997529728,2020-07-27T20:31:47,10.641207,3.902831,19.77,0.04
GaiaX21-27722,3626856185031705600,2020-07-27T19:06:07,192.479656,-9.525032,19.39,0.02
GaiaX21-27721,6161730799206644736,2020-07-27T18:38:27,204.166205,-38.476187,19.87,0.04
GaiaX21-27720,851121282370200576,2020-07-27T18:27:03,162.828576,56.593664,19.33,0.04
GaiaX21-27719,3950279626284494336,2020-07-27T17:46:55,184.392832,18.892033,19.43,0.07
GaiaX21-27718,3703170503979031680,2020-07-27T17:30:20,189.568804,1.847108,19.06,0.03
GaiaX21-27717,3683684958911814272,2020-07-27T17:27:12,190.445209,-1.439186,19.19,0.02
GaiaX21-27716,2310638855598711296,2020-07-27T17:04:02,356.648083,-37.588634,19.77,0.03
GaiaX21-27715,2310836767691358592,2020-07-27T17:02:27,357.436089,-36.194356,19.54,0.01
GaiaX21-27714,2332896887957038592,2020-07-27T16:55:17,359.846367,-29.479037,19.52,0.04
GaiaX21-27713,6164400310359836800,2020-07-27T16:53:54,203.517749,-36.308813,19.84,0.03
GaiaX21-27712,316968225670107904,2020-07-27T15:43:30,22.560151,33.262031,20.18,0.04
GaiaX21-27711,2310836561532931712,2020-07-27T15:15:53,357.454582,-36.203924,19.97,0.05
GaiaX21-27710,3512320814678856448,2020-07-27T12:59:00,196.425566,-16.486362,19.35,0.01
GaiaX21-27709,3510685943967699968,2020-07-27T12:57:11,196.680722,-18.494767,19.61,0.02
GaiaX21-27708,851118361792441472,2020-07-27T12:26:53,162.475536,56.578522,20.19,0.11
GaiaX21-27707,3950458777960791680,2020-07-27T11:47:17,184.493735,19.542055,20.30,0.07
GaiaX21-27706,2310654764157582592,2020-07-27T11:03:46,356.465073,-37.506592,19.82,0.08
GaiaX21-27705,2310835771258951680,2020-07-27T11:02:12,357.498200,-36.226611,19.45,0.01
GaiaX21-27704,6163215689659704832,2020-07-27T10:51:39,205.574178,-38.192711,18.66,0.08
GaiaX21-27703,2365116770536683008,2020-07-27T10:43:49,4.651473,-19.789601,20.15,0.03
GaiaX21-27702,784579697652572928,2020-07-27T08:00:19,171.917762,45.170227,20.32,0.04
GaiaX21-27701,6169806471593316096,2020-07-27T06:44:51,202.664253,-30.997875,20.10,0.12
GaiaX21-27700,4027622538358580864,2020-07-27T06:01:02,179.142462,33.347117,20.67,0.14
GaiaX21-27699,3701975094318886656,2020-07-27T05:28:14,191.496872,0.384154,20.60,0.05
GaiaX21-27698,6196131082066164096,2020-07-27T05:06:20,200.136731,-22.375812,20.57,0.10
GaiaX21-27697,771169985115150208,2020-07-27T00:10:52,174.086805,42.868865,20.61,0.04
GaiaX21-27696,1068882480826839296,2020-07-26T20:28:41,136.856673,66.931643,20.48,0.12
GaiaX21-27695,2786565659140140032,2020-07-26T20:09:43,20.800399,20.339303,20.16,0.13
GaiaX21-27694,6502570401568654720,2020-07-26T15:31:35,346.784470,-50.675766,19.94,0.02
GaiaX21-27693,2320601530459451008,2020-07-26T10:53:58,1.619077,-30.252773,20.67,0.04
GaiaX21-27692,328788972106903424,2020-07-26T03:38:11,30.722867,33.291431,19.78,0.06
GaiaX21-27691,2536092203045647744,2020-07-26T02:32:36,15.562722,-1.066931,20.53,0.12
GaiaX21-27690,2564010040225202304,2020-07-26T02:25:49,17.764466,4.726390,20.45,0.05
GaiaX21-27689,3927661435150840704,2020-07-26T01:23:56,190.922308,11.555808,19.35,0.03
GaiaX21-27688,2319623239988040576,2020-07-25T16:53:11,3.221071,-31.063093,20.58,0.08
GaiaX21-27687,98212828181647616,2020-07-25T14:03:11,27.517924,22.282614,19.54,0.03
GaiaX21-27686,6178586209380163328,2020-07-25T12:46:34,209.153131,-25.671960,20.66,0.03
GaiaX21-27685,1048502826653139456,2020-07-25T12:30:26,153.814050,60.003531,19.75,0.04
GaiaX21-27684,854734483736209792,2020-07-25T12:26:31,158.817922,57.096975,18.99,0.03
GaiaX21-27683,6528725893409664256,2020-07-25T09:22:59,353.491621,-45.061247,20.04,0.08
GaiaX21-27682,2369240660701035008,2020-07-25T08:50:27,10.961695,-18.012496,19.34,0.06
GaiaX21-27681,2369240660701034880,2020-07-25T08:50:27,10.963539,-18.013266,19.38,0.06
GaiaX21-27680,1064093008179518208,2020-07-25T06:36:11,142.931859,63.098667,19.96,0.02
GaiaX21-27679,3716904228839664640,2020-07-25T05:28:55,197.639996,4.556566,20.56,0.09
