#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-139608,2786050572300225408,2023-02-25T17:10:45,21.381495,18.489550,20.56,0.04
GaiaX23-139607,2592767045297808000,2023-02-25T17:08:50,22.937114,17.155025,20.34,0.05
GaiaX23-139606,2592766014505657344,2023-02-25T17:08:48,22.968328,17.135857,20.47,0.06
GaiaX23-139605,2592772680294901504,2023-02-25T17:08:36,23.157464,17.012513,20.34,0.01
GaiaX23-139604,2592726329007844608,2023-02-25T17:08:28,23.398757,17.052521,18.80,0.03
GaiaX23-139603,4597634929851119744,2023-02-25T17:08:16,266.963553,30.337490,19.78,0.07
GaiaX23-139602,2592506942076786688,2023-02-25T17:07:50,24.006981,16.722999,20.24,0.06
GaiaX23-139601,2592493266900917504,2023-02-25T17:07:41,24.038443,16.509182,20.45,0.08
GaiaX23-139600,2592444441712697088,2023-02-25T17:07:35,24.083371,16.405492,20.31,0.02
GaiaX23-139599,2589448135088720000,2023-02-25T17:06:38,25.074065,15.959456,19.63,0.06
GaiaX23-139598,2589331311977615488,2023-02-25T17:06:31,24.913814,15.622718,20.58,0.09
GaiaX23-139597,2589072823666805760,2023-02-25T17:05:47,25.575718,15.185263,18.96,0.01
GaiaX23-139596,2589155355757498880,2023-02-25T17:05:37,25.955712,15.309759,20.31,0.09
GaiaX23-139595,2589056296632651136,2023-02-25T17:05:36,25.799793,15.122097,20.36,0.03
GaiaX23-139594,2588378928749164928,2023-02-25T17:05:08,26.332122,14.957047,20.03,0.03
GaiaX23-139593,2588309453358186240,2023-02-25T17:04:45,26.644916,14.678767,18.85,0.02
GaiaX23-139592,2588310415430861440,2023-02-25T17:04:41,26.761929,14.707222,18.79,0.02
GaiaX23-139591,2588124666685304832,2023-02-25T17:04:30,27.007338,14.671665,19.55,0.06
GaiaX23-139590,2587951081287111808,2023-02-25T17:04:07,27.054448,14.126471,20.42,0.03
GaiaX23-139589,2588043268465115136,2023-02-25T17:03:58,27.349532,14.201730,18.95,0.03
GaiaX23-139588,2588027462985466624,2023-02-25T17:03:54,27.268217,14.013755,19.84,0.03
GaiaX23-139587,4603248830063124352,2023-02-25T17:03:50,271.415138,31.620593,18.05,0.02
GaiaX23-139586,2588026844510177152,2023-02-25T17:03:49,27.393434,14.017813,19.22,0.01
GaiaX23-139585,2588025813718026368,2023-02-25T17:03:47,27.484465,14.051221,20.64,0.09
GaiaX23-139584,2576012446593686144,2023-02-25T17:03:39,27.538468,13.901206,18.25,0.01
GaiaX23-139583,2576010969124936448,2023-02-25T17:03:38,27.477211,13.822451,18.56,0.02
GaiaX23-139582,2575914658778374912,2023-02-25T17:03:36,27.400314,13.711806,20.34,0.03
GaiaX23-139581,2576008254705606016,2023-02-25T17:03:35,27.573417,13.834554,18.68,0.01
GaiaX23-139580,2575911703840875392,2023-02-25T17:03:29,27.527648,13.648900,20.64,0.03
GaiaX23-139579,2575936717730326784,2023-02-25T17:03:05,27.975861,13.481634,20.60,0.04
GaiaX23-139578,2575936717730327040,2023-02-25T17:03:05,27.973223,13.476585,20.05,0.07
GaiaX23-139577,2575954619154018560,2023-02-25T17:02:52,28.422918,13.616865,19.98,0.06
GaiaX23-139576,2575712967113276928,2023-02-25T17:02:35,28.332484,13.087380,19.39,0.02
GaiaX23-139575,2575667680978110080,2023-02-25T17:02:17,28.743824,13.049804,19.33,0.01
GaiaX23-139574,2575646584098754688,2023-02-25T17:01:58,29.052628,12.883953,18.93,0.02
GaiaX23-139573,2574787453200939648,2023-02-25T17:01:48,28.923568,12.499171,20.02,0.03
GaiaX23-139572,2574867614470557568,2023-02-25T17:01:40,29.080944,12.454923,20.47,0.03
GaiaX23-139571,2574864212856460160,2023-02-25T17:01:37,29.117349,12.421915,20.23,0.02
GaiaX23-139570,2574900221862270848,2023-02-25T17:01:31,29.613462,12.740875,18.86,0.02
GaiaX23-139569,2574819648275798528,2023-02-25T17:01:20,29.542478,12.415422,19.16,0.02
GaiaX23-139568,2574803361759814656,2023-02-25T17:01:05,29.793452,12.268872,20.25,0.05
GaiaX23-139567,2574616341704018048,2023-02-25T17:01:02,29.897651,12.307628,19.16,0.03
GaiaX23-139566,2574599093115357696,2023-02-25T17:00:54,29.722111,11.919547,20.28,0.07
GaiaX23-139565,2574589919065214336,2023-02-25T17:00:50,29.875668,11.993636,20.25,0.03
GaiaX23-139564,2574582463001988864,2023-02-25T17:00:44,29.835676,11.781078,20.34,0.01
GaiaX23-139563,2574545526283244416,2023-02-25T17:00:35,30.231159,11.952171,20.42,0.08
GaiaX23-139562,2574528071536155520,2023-02-25T17:00:22,30.429143,11.823624,20.52,0.07
GaiaX23-139561,2571493385083862528,2023-02-25T16:59:58,30.591238,11.371921,20.06,0.05
GaiaX23-139560,2571486959812796160,2023-02-25T16:59:52,30.561036,11.213354,20.20,0.04
GaiaX23-139559,2571520494917436288,2023-02-25T16:59:48,30.911046,11.446192,20.24,0.07
GaiaX23-139558,2571446655839683968,2023-02-25T16:59:45,30.799274,11.249618,19.00,0.02
GaiaX23-139557,2571440608525731072,2023-02-25T16:59:44,30.762251,11.213044,20.38,0.05
GaiaX23-139556,2571442326512651264,2023-02-25T16:59:37,30.923237,11.182220,17.32,0.00
GaiaX23-139555,2571441398799715456,2023-02-25T16:59:37,30.897002,11.147460,19.73,0.03
GaiaX23-139554,2571424974844777344,2023-02-25T16:59:26,31.064467,11.041179,19.22,0.04
GaiaX23-139553,2571229227416214656,2023-02-25T16:59:21,31.044004,10.898579,20.44,0.05
GaiaX23-139552,2571236202443103744,2023-02-25T16:59:19,31.205919,10.999870,20.10,0.02
GaiaX23-139551,2571257505480892800,2023-02-25T16:59:11,31.413738,11.019186,20.21,0.08
GaiaX23-139550,2571204625843545984,2023-02-25T16:58:58,31.337843,10.608166,20.23,0.02
GaiaX23-139549,2571241803080460544,2023-02-25T16:58:55,31.757409,10.957206,19.67,0.06
GaiaX23-139548,2571187136736718464,2023-02-25T16:58:46,31.761404,10.716219,19.91,0.09
GaiaX23-139547,2571162432084832128,2023-02-25T16:58:43,31.765152,10.645827,20.09,0.06
GaiaX23-139546,2571141541363904768,2023-02-25T16:58:40,31.634814,10.459190,19.31,0.02
GaiaX23-139545,2571146557885707008,2023-02-25T16:58:36,31.754091,10.463744,19.30,0.03
GaiaX23-139544,2571145767611725056,2023-02-25T16:58:35,31.847754,10.530151,19.07,0.01
GaiaX23-139543,2570393632944312832,2023-02-25T16:58:27,31.957567,10.436264,19.85,0.01
GaiaX23-139542,2570389750293877888,2023-02-25T16:58:21,32.052400,10.397811,18.59,0.02
GaiaX23-139541,2570413836470474368,2023-02-25T16:58:20,32.150506,10.454244,19.94,0.04
GaiaX23-139540,2570367553902893056,2023-02-25T16:58:13,32.025158,10.164970,19.51,0.04
GaiaX23-139539,2570402119799691904,2023-02-25T16:58:12,32.300877,10.415132,20.37,0.08
GaiaX23-139538,2570306324849126016,2023-02-25T16:57:49,32.515867,10.042778,20.54,0.04
GaiaX23-139537,2570305122258283648,2023-02-25T16:57:45,32.568504,9.984756,20.28,0.10
GaiaX23-139536,2570081680881835264,2023-02-25T16:57:14,32.824386,9.480513,20.61,0.06
GaiaX23-139535,2570014473233590528,2023-02-25T16:56:52,33.107298,9.201270,20.33,0.02
GaiaX23-139534,2570046393430535168,2023-02-25T16:56:48,33.474515,9.456455,18.82,0.02
GaiaX23-139533,2521955232305147904,2023-02-25T16:56:21,33.629636,8.937067,20.27,0.03
GaiaX23-139532,2521908709219399168,2023-02-25T16:56:14,33.796284,8.903691,20.46,0.03
GaiaX23-139531,2521902558826231680,2023-02-25T16:56:10,33.712786,8.731468,17.90,0.01
GaiaX23-139530,2521894999683790848,2023-02-25T16:56:07,33.687406,8.636333,20.41,0.05
GaiaX23-139529,2521723647658602112,2023-02-25T16:55:48,34.272816,8.725269,20.33,0.07
GaiaX23-139528,2521678292803957120,2023-02-25T16:55:38,34.162792,8.365531,20.01,0.02
GaiaX23-139527,2521679598474015616,2023-02-25T16:55:35,34.298221,8.441002,20.21,0.05
GaiaX23-139526,2521676403018347648,2023-02-25T16:55:33,34.294358,8.386861,20.42,0.03
GaiaX23-139525,2521653244554689024,2023-02-25T16:55:23,34.597119,8.413988,18.66,0.01
GaiaX23-139524,2521653141475474816,2023-02-25T16:55:21,34.655327,8.419973,19.68,0.05
GaiaX23-139523,2521597066382460288,2023-02-25T16:55:06,34.528360,7.931063,17.89,0.01
GaiaX23-139522,2521605072201500672,2023-02-25T16:55:05,34.706939,8.071731,19.03,0.03
GaiaX23-139521,2520849157954888448,2023-02-25T16:54:51,34.924434,7.943842,20.35,0.04
GaiaX23-139520,2520864894715062144,2023-02-25T16:54:40,35.265578,8.002139,18.44,0.02
GaiaX23-139519,2520855892463609600,2023-02-25T16:54:40,35.102756,7.847146,19.65,0.02
GaiaX23-139518,2520568129653738752,2023-02-25T16:54:03,35.534654,7.335663,19.86,0.02
GaiaX23-139517,2520509099623228160,2023-02-25T16:53:28,36.156594,7.069188,17.87,0.03
GaiaX23-139516,2517489256578052608,2023-02-25T16:52:56,36.796620,6.870684,20.03,0.06
GaiaX23-139515,2517226782536203264,2023-02-25T16:52:22,37.184206,6.405153,18.55,0.02
GaiaX23-139514,2517182149236062848,2023-02-25T16:52:21,36.799648,6.014097,19.59,0.05
GaiaX23-139513,2516326591750400768,2023-02-25T16:51:15,37.803891,5.343348,20.59,0.01
GaiaX23-139512,2516061849965976704,2023-02-25T16:50:35,38.375591,4.881740,20.52,0.04
GaiaX23-139511,2504000963323293568,2023-02-25T16:49:50,39.374131,4.729404,20.65,0.06
GaiaX23-139510,2503941864573302272,2023-02-25T16:49:35,39.183675,4.156266,20.27,0.03
GaiaX23-139509,2503709042986666624,2023-02-25T16:48:57,39.908953,3.910176,17.89,0.01
GaiaX23-139508,2503698838144373248,2023-02-25T16:48:46,40.178687,3.883540,17.88,0.01
GaiaX23-139507,2503663481973592448,2023-02-25T16:48:45,39.883923,3.581050,19.78,0.02
GaiaX23-139506,2503700968448152576,2023-02-25T16:48:45,40.268087,3.948715,17.61,0.02
GaiaX23-139505,2503586859757035776,2023-02-25T16:48:22,40.116268,3.237830,19.19,0.02
GaiaX23-139504,2502832285543200128,2023-02-25T16:48:00,40.488492,3.055756,19.62,0.04
GaiaX23-139503,2502802942326636800,2023-02-25T16:47:39,41.131202,3.139606,19.95,0.06
GaiaX23-139502,2502787961480708736,2023-02-25T16:47:36,40.953168,2.881900,20.03,0.06
GaiaX23-139501,2502586682132222976,2023-02-25T16:47:13,41.407025,2.758093,18.72,0.03
GaiaX23-139500,2499193623609067648,2023-02-25T16:45:19,43.087416,1.509000,19.84,0.05
GaiaX23-139499,5168679487869153152,2023-02-25T16:33:49,52.251747,-7.119101,20.67,0.07
GaiaX23-139498,2067518589701120640,2023-02-25T16:32:39,305.561561,40.223299,17.91,0.05
GaiaX23-139497,2067518589701120384,2023-02-25T16:32:39,305.560294,40.232086,16.46,0.02
GaiaX23-139496,5110378502282555264,2023-02-25T16:24:12,60.680280,-13.816423,20.21,0.02
GaiaX23-139495,2890111032818395392,2023-02-25T15:54:01,91.743150,-31.906780,20.36,0.02
GaiaX23-139494,2804981654269933056,2023-02-25T15:34:36,11.849803,24.689313,19.72,0.04
GaiaX23-139493,2803655677605570816,2023-02-25T15:31:47,14.501253,23.073663,18.72,0.04
GaiaX23-139492,2803634340208047616,2023-02-25T15:31:21,14.885186,22.810660,19.26,0.01
GaiaX23-139491,2791588915446941696,2023-02-25T15:30:51,15.562353,22.746982,19.64,0.12
GaiaX23-139490,2790249263609174144,2023-02-25T15:28:34,17.367932,21.077120,20.20,0.09
GaiaX23-139489,2790253077540133888,2023-02-25T15:28:27,17.577654,21.115771,18.54,0.04
GaiaX23-139488,2787453136820318336,2023-02-25T15:27:03,18.872138,20.317862,19.68,0.03
GaiaX23-139487,2787242236745123200,2023-02-25T15:26:31,19.341264,19.969232,19.76,0.04
GaiaX23-139486,5528543836870781696,2023-02-25T15:26:17,127.982303,-40.231217,20.34,0.08
GaiaX23-139485,2786415232202569472,2023-02-25T15:25:56,19.777544,19.527697,19.70,0.03
GaiaX23-139484,2786031571364518144,2023-02-25T15:25:48,19.717277,19.257752,20.28,0.07
GaiaX23-139483,2785757621170567424,2023-02-25T15:25:03,20.378234,18.794919,19.03,0.02
GaiaX23-139482,2593815910670559616,2023-02-25T15:23:44,21.504250,17.932668,18.66,0.02
GaiaX23-139481,2592766907858860288,2023-02-25T15:22:17,22.917437,17.146938,20.43,0.06
GaiaX23-139480,2592445163267208832,2023-02-25T15:21:02,24.057863,16.398646,20.36,0.07
GaiaX23-139479,2589330006307560704,2023-02-25T15:19:58,24.884743,15.612502,20.66,0.14
GaiaX23-139478,2589338561882414720,2023-02-25T15:19:57,25.063148,15.758910,20.41,0.08
GaiaX23-139477,2589241220743681536,2023-02-25T15:19:42,25.392415,15.711267,18.66,0.03
GaiaX23-139476,2589067016871024640,2023-02-25T15:19:14,25.552968,15.179461,19.41,0.04
GaiaX23-139475,2589056159193701760,2023-02-25T15:19:03,25.770306,15.110888,20.42,0.07
GaiaX23-139474,2588310587229558528,2023-02-25T15:18:08,26.737902,14.697156,18.93,0.03
GaiaX23-139473,2588012069822715776,2023-02-25T15:18:00,26.479030,14.238722,18.44,0.04
GaiaX23-139472,2588014818601785856,2023-02-25T15:17:53,26.692418,14.276312,18.72,0.02
GaiaX23-139471,2575887170987683712,2023-02-25T15:16:47,27.535029,13.448924,20.29,0.03
GaiaX23-139470,2574884863059224192,2023-02-25T15:15:18,28.937348,12.595378,19.62,0.03
GaiaX23-139469,2574882595316492288,2023-02-25T15:15:11,29.082960,12.575448,19.13,0.02
GaiaX23-139468,2574867133434227328,2023-02-25T15:15:04,29.093268,12.413613,20.36,0.03
GaiaX23-139467,2574820026232926976,2023-02-25T15:14:47,29.516469,12.405642,19.21,0.07
GaiaX23-139466,2574508314685682560,2023-02-25T15:14:29,29.472701,11.909381,20.50,0.05
GaiaX23-139465,2574610706706932736,2023-02-25T15:14:20,29.996840,12.180378,18.96,0.04
GaiaX23-139464,2574417536256915072,2023-02-25T15:13:44,30.101218,11.402463,20.55,0.08
GaiaX23-139463,2571486959812796160,2023-02-25T15:13:19,30.561016,11.213352,20.18,0.02
GaiaX23-139462,2571440402367308288,2023-02-25T15:13:11,30.731790,11.199256,20.26,0.11
GaiaX23-139461,2571444937852774272,2023-02-25T15:13:03,31.033459,11.281725,19.95,0.03
GaiaX23-139460,2571436244838966912,2023-02-25T15:13:03,30.878323,11.140204,19.77,0.02
GaiaX23-139459,2571416865946529664,2023-02-25T15:12:48,31.022079,10.890386,20.43,0.03
GaiaX23-139458,2571236271162587648,2023-02-25T15:12:46,31.175859,10.990081,20.04,0.11
GaiaX23-139457,2571148585110278528,2023-02-25T15:12:02,31.821130,10.518127,19.11,0.02
GaiaX23-139456,2570392258554786560,2023-02-25T15:11:48,32.022626,10.380818,18.64,0.03
GaiaX23-139455,2570413458513359872,2023-02-25T15:11:47,32.128781,10.445618,19.98,0.03
GaiaX23-139454,2570367588262639744,2023-02-25T15:11:40,32.004524,10.160194,19.45,0.03
GaiaX23-139453,2570103086998842880,2023-02-25T15:11:01,32.495853,9.662093,20.29,0.11
GaiaX23-139452,2570039830720511744,2023-02-25T15:10:35,32.952497,9.471121,20.15,0.07
GaiaX23-139451,2570047699100600448,2023-02-25T15:10:20,33.334084,9.440997,20.41,0.08
GaiaX23-139450,2570045981113682560,2023-02-25T15:10:15,33.446895,9.445222,19.30,0.04
GaiaX23-139449,2521955266664894080,2023-02-25T15:09:48,33.610820,8.929876,20.27,0.02
GaiaX23-139448,2521894896604584320,2023-02-25T15:09:34,33.668330,8.627808,20.41,0.03
GaiaX23-139447,2521877132619848704,2023-02-25T15:09:26,33.746767,8.505746,18.96,0.02
GaiaX23-139446,2521651801445685632,2023-02-25T15:08:50,34.576774,8.403549,18.66,0.01
GaiaX23-139445,2521653072756005760,2023-02-25T15:08:48,34.636992,8.412491,19.71,0.02
GaiaX23-139444,2520832424762312192,2023-02-25T15:08:07,35.081384,7.830733,19.52,0.01
GaiaX23-139443,2520859087919286144,2023-02-25T15:08:07,35.241978,7.995090,18.54,0.03
GaiaX23-139442,2520771814183832320,2023-02-25T15:07:58,34.935111,7.479256,19.26,0.06
GaiaX23-139441,2520752813248516608,2023-02-25T15:07:43,35.161291,7.326921,20.30,0.04
GaiaX23-139440,2520568095294008192,2023-02-25T15:07:30,35.515465,7.324923,20.44,0.02
GaiaX23-139439,2520508962184281088,2023-02-25T15:06:55,36.132599,7.056068,18.27,0.01
GaiaX23-139438,2517500011176166400,2023-02-25T15:06:40,36.352691,6.895120,18.60,0.03
GaiaX23-139437,2517226645097257728,2023-02-25T15:05:49,37.168044,6.395474,18.52,0.02
GaiaX23-139436,2517181736919210368,2023-02-25T15:05:48,36.769112,6.001459,19.63,0.02
GaiaX23-139435,2517120439145965824,2023-02-25T15:05:20,37.354749,5.865994,20.56,0.06
GaiaX23-139434,2516249282339084160,2023-02-25T15:04:18,38.005585,4.940844,20.08,0.09
GaiaX23-139433,2515966192454370560,2023-02-25T15:03:26,38.678756,4.310506,20.28,0.07
GaiaX23-139432,2503699181741764992,2023-02-25T15:02:13,40.149108,3.873617,18.10,0.01
GaiaX23-139431,2503663344534647040,2023-02-25T15:02:11,39.865350,3.566666,19.63,0.06
GaiaX23-139430,2503587478232333568,2023-02-25T15:01:49,40.089266,3.224284,18.87,0.03
GaiaX23-139429,2502832148104253312,2023-02-25T15:01:27,40.469527,3.044709,19.61,0.02
GaiaX23-139428,2502738449097728640,2023-02-25T15:00:54,40.806149,2.542538,20.27,0.04
GaiaX23-139427,2502547305872060288,2023-02-25T15:00:45,40.872631,2.396908,20.08,0.04
GaiaX23-139426,2502580669178016256,2023-02-25T15:00:40,41.370747,2.730716,18.59,0.08
GaiaX23-139425,2502489547151869184,2023-02-25T14:59:59,41.875372,2.196267,19.24,0.03
GaiaX23-139424,2497970588722812160,2023-02-25T14:56:51,44.160240,-0.321746,19.31,0.02
GaiaX23-139423,2497955161200285824,2023-02-25T14:56:43,44.252683,-0.425921,18.60,0.01
GaiaX23-139422,5187783021363943680,2023-02-25T14:55:15,45.776227,-1.194581,19.07,0.03
GaiaX23-139421,5402081033083979136,2023-02-25T14:55:13,168.820977,-35.384919,20.44,0.04
GaiaX23-139420,5186976254707279744,2023-02-25T14:54:52,45.851912,-1.696562,20.66,0.07
GaiaX23-139419,5168946325595840128,2023-02-25T14:47:50,51.796291,-6.655311,20.28,0.08
GaiaX23-139418,3479051001576734336,2023-02-25T14:47:48,177.093642,-32.470644,19.99,0.00
GaiaX23-139417,3467195345651639424,2023-02-25T14:46:24,178.499436,-31.692452,19.52,0.01
GaiaX23-139416,3467620616133758848,2023-02-25T14:45:37,179.148053,-30.972654,19.69,0.03
GaiaX23-139415,5114847192416729472,2023-02-25T14:41:01,57.490098,-11.667204,19.98,0.04
GaiaX23-139414,3473375150752630784,2023-02-25T14:40:38,184.380766,-29.096089,20.44,0.02
GaiaX23-139413,3474904159109513344,2023-02-25T14:40:20,184.454476,-28.519142,20.09,0.07
GaiaX23-139412,3474959306489085312,2023-02-25T14:39:14,185.739972,-28.395832,20.22,0.02
GaiaX23-139411,3475394472576426880,2023-02-25T14:38:36,186.088371,-27.600259,20.55,0.09
GaiaX23-139410,3475321664291750912,2023-02-25T14:37:25,187.362236,-27.289223,19.63,0.03
GaiaX23-139409,3475368393535934208,2023-02-25T14:36:59,187.622940,-26.781994,20.60,0.06
GaiaX23-139408,3499930796103549696,2023-02-25T14:34:51,189.538087,-25.556844,18.38,0.02
GaiaX23-139407,3498566370894094080,2023-02-25T14:32:17,191.940929,-24.363125,19.78,0.08
GaiaX23-139406,3498597810053030784,2023-02-25T14:31:48,192.604897,-24.497120,19.86,0.02
GaiaX23-139405,3498600009076287104,2023-02-25T14:31:41,192.689641,-24.412744,20.58,0.02
GaiaX23-139404,3499051427318901120,2023-02-25T14:30:22,193.771308,-23.556445,18.92,0.03
GaiaX23-139403,3498865816012029440,2023-02-25T14:30:14,193.889946,-23.500555,20.07,0.01
GaiaX23-139402,3499066270725878016,2023-02-25T14:30:07,193.903202,-23.266852,20.21,0.02
GaiaX23-139401,3499006725299393408,2023-02-25T14:29:15,194.761463,-22.969804,20.29,0.03
GaiaX23-139400,3505055241842525312,2023-02-25T14:28:34,195.186632,-22.346526,18.36,0.01
GaiaX23-139399,3505255284240341760,2023-02-25T14:28:17,195.332863,-22.028370,19.81,0.03
GaiaX23-139398,3505144508443387264,2023-02-25T14:27:58,195.792792,-22.139519,19.76,0.05
GaiaX23-139397,3505141312987719296,2023-02-25T14:27:55,195.849618,-22.163858,19.97,0.01
GaiaX23-139396,3505158011820566272,2023-02-25T14:27:54,195.794407,-22.039535,19.82,0.03
GaiaX23-139395,3505163956055304064,2023-02-25T14:27:51,195.828673,-22.000961,19.34,0.03
GaiaX23-139394,3505169281814751616,2023-02-25T14:27:50,195.773923,-21.850825,18.14,0.01
GaiaX23-139393,3505567957858822528,2023-02-25T14:27:01,196.483009,-21.438258,18.96,0.01
GaiaX23-139392,3505497967071767680,2023-02-25T14:26:53,196.842031,-21.746725,18.48,0.02
GaiaX23-139391,3505588264464199040,2023-02-25T14:26:53,196.513052,-21.239805,19.21,0.02
GaiaX23-139390,3505511058132086016,2023-02-25T14:26:51,196.813427,-21.653271,19.89,0.02
GaiaX23-139389,3505553286250543872,2023-02-25T14:26:13,197.334161,-21.272780,19.58,0.01
GaiaX23-139388,3504924571758245760,2023-02-25T14:25:14,198.246996,-20.855300,18.80,0.01
GaiaX23-139387,3507257597994083840,2023-02-25T14:25:01,198.109717,-20.223851,19.67,0.05
GaiaX23-139386,3507185511262987904,2023-02-25T14:24:58,198.346394,-20.519110,19.87,0.02
GaiaX23-139385,3507246362359640576,2023-02-25T14:24:28,198.543481,-19.884952,18.76,0.01
GaiaX23-139384,3506973786555121408,2023-02-25T14:23:03,200.032655,-19.613824,20.11,0.02
GaiaX23-139383,3507793609912231168,2023-02-25T14:22:25,200.227591,-18.721400,19.46,0.02
GaiaX23-139382,3507157989112833024,2023-02-25T14:21:28,201.182064,-18.491811,18.16,0.02
GaiaX23-139381,3507160016337397120,2023-02-25T14:21:24,201.219824,-18.423457,20.10,0.01
GaiaX23-139380,3603231837680224640,2023-02-25T14:21:16,201.434106,-18.494980,19.57,0.01
GaiaX23-139379,3603241527126445568,2023-02-25T14:21:02,201.565527,-18.299197,20.28,0.02
GaiaX23-139378,3603189609561772416,2023-02-25T14:20:55,201.766856,-18.395485,18.95,0.01
GaiaX23-139377,3603227886310317312,2023-02-25T14:20:25,202.142655,-18.057545,20.62,0.03
GaiaX23-139376,3603387349855637120,2023-02-25T14:20:03,202.241559,-17.544022,20.65,0.06
GaiaX23-139375,3603382024096190208,2023-02-25T14:20:01,202.349245,-17.656264,19.59,0.01
GaiaX23-139374,3603388174489358848,2023-02-25T14:19:59,202.311118,-17.531450,20.15,0.02
GaiaX23-139373,3603414081732089472,2023-02-25T14:19:45,202.502479,-17.410923,19.86,0.02
GaiaX23-139372,3603358006639073152,2023-02-25T14:19:41,202.722320,-17.614350,20.67,0.04
GaiaX23-139371,3603745515768761728,2023-02-25T14:19:11,203.062733,-17.257898,19.57,0.01
GaiaX23-139370,3603805370432999552,2023-02-25T14:19:04,203.022889,-16.981354,20.13,0.02
GaiaX23-139369,3603785063827625472,2023-02-25T14:18:44,203.342552,-16.865781,19.65,0.02
GaiaX23-139368,3603844059498404352,2023-02-25T14:18:42,203.244432,-16.664889,19.04,0.02
GaiaX23-139367,3603791798336347008,2023-02-25T14:18:34,203.473004,-16.786064,18.44,0.01
GaiaX23-139366,3603953186027406464,2023-02-25T14:18:30,203.348978,-16.453715,20.16,0.07
GaiaX23-139365,3603879931065208320,2023-02-25T14:18:01,204.006422,-16.612846,18.76,0.01
GaiaX23-139364,3603984762626971392,2023-02-25T14:17:44,203.962125,-16.039243,19.66,0.02
GaiaX23-139363,3603926694669130240,2023-02-25T14:17:36,204.282078,-16.288231,19.40,0.02
GaiaX23-139362,3603931848629885696,2023-02-25T14:17:35,204.216885,-16.159338,18.89,0.01
GaiaX23-139361,3605430860934931328,2023-02-25T14:17:25,204.404930,-16.149477,20.02,0.02
GaiaX23-139360,3605486145753966464,2023-02-25T14:17:16,204.403079,-15.885013,20.58,0.05
GaiaX23-139359,3605441340655135488,2023-02-25T14:17:07,204.594861,-15.902312,19.64,0.04
GaiaX23-139358,3605469412561384576,2023-02-25T14:16:50,204.791602,-15.713483,20.16,0.03
GaiaX23-139357,3605463090369526016,2023-02-25T14:16:37,205.039573,-15.701212,18.86,0.01
GaiaX23-139356,3605366092828453248,2023-02-25T14:16:22,205.334294,-15.708378,20.59,0.01
GaiaX23-139355,3605578436011560448,2023-02-25T14:16:20,205.135772,-15.343112,19.49,0.03
GaiaX23-139354,3605563420805894912,2023-02-25T14:16:06,205.502387,-15.487271,19.22,0.01
GaiaX23-139353,3605571048667812992,2023-02-25T14:16:01,205.469116,-15.295991,19.24,0.02
GaiaX23-139352,3605377500261591808,2023-02-25T14:15:55,205.687295,-15.434440,20.30,0.03
GaiaX23-139351,3605616266083507968,2023-02-25T14:15:39,205.708154,-15.004953,20.42,0.02
GaiaX23-139350,3605981235226081280,2023-02-25T14:15:24,205.945749,-14.940503,19.49,0.03
GaiaX23-139349,3605997762260236672,2023-02-25T14:15:19,205.905560,-14.737677,19.16,0.03
GaiaX23-139348,3605789988919298816,2023-02-25T14:15:12,206.236539,-15.015467,19.59,0.02
GaiaX23-139347,3606058166680288512,2023-02-25T14:15:07,205.967732,-14.480781,18.75,0.03
GaiaX23-139346,3606027792671574272,2023-02-25T14:14:35,206.534158,-14.406978,19.53,0.02
GaiaX23-139345,3605829777496329216,2023-02-25T14:14:32,206.750305,-14.642593,20.53,0.03
GaiaX23-139344,3605924747813167104,2023-02-25T14:14:24,206.843874,-14.540393,20.06,0.04
GaiaX23-139343,3606149872820208512,2023-02-25T14:14:10,206.730584,-13.978190,19.43,0.04
GaiaX23-139342,3605933887503573248,2023-02-25T14:14:08,207.047312,-14.379526,19.79,0.01
GaiaX23-139341,3605934540338602368,2023-02-25T14:14:02,207.137635,-14.352921,20.27,0.01
GaiaX23-139340,3606174405673404160,2023-02-25T14:14:01,206.846780,-13.893994,19.17,0.04
GaiaX23-139339,3606182892528782208,2023-02-25T14:13:48,207.005965,-13.739799,20.22,0.03
GaiaX23-139338,3611988107763747072,2023-02-25T14:13:13,207.689594,-13.769387,18.60,0.02
GaiaX23-139337,3612205982865232768,2023-02-25T14:12:53,207.866898,-13.439978,19.50,0.02
GaiaX23-139336,3612205948505494528,2023-02-25T14:12:52,207.893634,-13.448082,18.63,0.01
GaiaX23-139335,3612220688833255552,2023-02-25T14:12:39,207.944681,-13.155607,20.12,0.06
GaiaX23-139334,3612321637744222720,2023-02-25T14:12:10,208.346636,-12.937236,19.47,0.02
GaiaX23-139333,3612157226395511936,2023-02-25T14:11:59,208.535284,-12.893977,19.75,0.02
GaiaX23-139332,3612138569057578496,2023-02-25T14:11:53,208.786968,-13.087954,19.68,0.02
GaiaX23-139331,3612153137586646656,2023-02-25T14:11:50,208.762667,-12.980818,19.20,0.02
GaiaX23-139330,3612353111264568960,2023-02-25T14:11:48,208.660487,-12.780756,18.26,0.01
GaiaX23-139329,3612735844390519040,2023-02-25T14:11:35,208.743287,-12.534139,20.59,0.05
GaiaX23-139328,3612733301769879936,2023-02-25T14:11:31,208.818473,-12.526872,19.73,0.03
GaiaX23-139327,3612733507928310272,2023-02-25T14:11:30,208.824794,-12.490894,18.77,0.01
