#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-146483,6311456726401518080,2023-02-28T06:15:56,222.616773,-13.274781,20.20,0.07
GaiaX23-146482,6311381066257632256,2023-02-28T06:15:50,222.917700,-13.599884,20.25,0.04
GaiaX23-146481,6311386976132631936,2023-02-28T06:15:49,222.930266,-13.587136,19.14,0.03
GaiaX23-146480,6311407763774346368,2023-02-28T06:15:40,222.901151,-13.261017,20.17,0.06
GaiaX23-146479,6311385155066500096,2023-02-28T06:15:39,223.085172,-13.543048,20.31,0.06
GaiaX23-146478,6311388728479291264,2023-02-28T06:15:37,223.100777,-13.488412,19.03,0.02
GaiaX23-146477,6311431815591205504,2023-02-28T06:15:36,222.958023,-13.208701,20.12,0.03
GaiaX23-146476,6311430784799054720,2023-02-28T06:15:34,222.998940,-13.239106,18.48,0.02
GaiaX23-146475,6311426180594113920,2023-02-28T06:15:29,223.142194,-13.319413,20.12,0.02
GaiaX23-146474,6311418106055598336,2023-02-28T06:15:18,223.342363,-13.330653,19.81,0.02
GaiaX23-146473,6312945327705434752,2023-02-28T06:15:02,223.379927,-12.900612,20.56,0.06
GaiaX23-146472,6312926189331164032,2023-02-28T06:14:58,223.560958,-13.076493,20.10,0.09
GaiaX23-146471,6312927941677821184,2023-02-28T06:14:53,223.637495,-13.041585,19.45,0.02
GaiaX23-146470,6313029749582607488,2023-02-28T06:14:35,223.636506,-12.489124,19.69,0.03
GaiaX23-146469,6312958075168372480,2023-02-28T06:14:27,223.954020,-12.802712,20.02,0.02
GaiaX23-146468,6312965084555000064,2023-02-28T06:14:17,224.110011,-12.748954,19.80,0.01
GaiaX23-146467,6313079708641771136,2023-02-28T06:14:03,224.172479,-12.427761,20.56,0.05
GaiaX23-146466,6313076581905582336,2023-02-28T06:13:46,224.399572,-12.292497,18.81,0.02
GaiaX23-146465,6313098434699185536,2023-02-28T06:13:31,224.637414,-12.235082,20.37,0.10
GaiaX23-146464,6312356333069125248,2023-02-28T06:13:03,225.059289,-12.110299,19.40,0.02
GaiaX23-146463,6313489001846406016,2023-02-28T06:13:01,224.954080,-11.873351,19.27,0.03
GaiaX23-146462,6312731026015976960,2023-02-28T06:12:50,225.237300,-12.009154,18.36,0.01
GaiaX23-146461,6313538033193059456,2023-02-28T06:12:38,225.134372,-11.481199,19.86,0.02
GaiaX23-146460,6313524083139282688,2023-02-28T06:12:31,225.313624,-11.566733,20.31,0.05
GaiaX23-146459,6312750439268156160,2023-02-28T06:12:29,225.560546,-11.900216,19.66,0.06
GaiaX23-146458,6312772841817573504,2023-02-28T06:12:15,225.641365,-11.625910,20.35,0.04
GaiaX23-146457,6312875611795003776,2023-02-28T06:11:49,225.929140,-11.316965,18.95,0.01
GaiaX23-146456,6312870938870585984,2023-02-28T06:11:46,226.045081,-11.413537,19.94,0.02
GaiaX23-146455,6312909215619129984,2023-02-28T06:11:31,226.104762,-11.078428,20.21,0.08
GaiaX23-146454,6312900179007940608,2023-02-28T06:11:15,226.432210,-11.124016,20.36,0.04
GaiaX23-146453,6312895815321168384,2023-02-28T06:11:11,226.527727,-11.180035,19.17,0.02
GaiaX23-146452,6318907979261050240,2023-02-28T06:11:01,226.590144,-10.963520,19.36,0.02
GaiaX23-146451,6319684062672367232,2023-02-28T06:10:59,226.393329,-10.584945,20.21,0.04
GaiaX23-146450,6318916053799568896,2023-02-28T06:10:37,226.919957,-10.808084,19.91,0.03
GaiaX23-146449,6318931756200003968,2023-02-28T06:10:34,226.878228,-10.644982,19.55,0.02
GaiaX23-146448,6318938731226893312,2023-02-28T06:10:27,227.059953,-10.729261,19.89,0.02
GaiaX23-146447,6318944263144771328,2023-02-28T06:10:22,227.072244,-10.618609,19.98,0.04
GaiaX23-146446,6318939727659307392,2023-02-28T06:10:17,227.205883,-10.686371,19.89,0.09
GaiaX23-146445,6319066789972648192,2023-02-28T06:10:01,227.181361,-10.174944,20.45,0.11
GaiaX23-146444,6319070157227009536,2023-02-28T06:09:44,227.470287,-10.131381,19.52,0.03
GaiaX23-146443,6319828339213578880,2023-02-28T06:09:42,227.376257,-9.919196,19.94,0.09
GaiaX23-146442,6319077991247358208,2023-02-28T06:09:38,227.452142,-9.922112,20.33,0.07
GaiaX23-146441,6319861118403982720,2023-02-28T06:09:20,227.648700,-9.706059,19.85,0.02
GaiaX23-146440,6319086924779337344,2023-02-28T06:09:12,227.980275,-10.025865,20.64,0.08
GaiaX23-146439,6319458937666043520,2023-02-28T06:07:58,228.973570,-9.464524,18.85,0.01
GaiaX23-146438,6319625891636036480,2023-02-28T06:07:55,228.755534,-9.030302,19.48,0.05
GaiaX23-146437,6319556691122964096,2023-02-28T06:07:47,229.055617,-9.284990,20.56,0.06
GaiaX23-146436,6319608780486330112,2023-02-28T06:07:45,229.008317,-9.148187,19.81,0.04
GaiaX23-146435,6319639601171647232,2023-02-28T06:07:35,228.932983,-8.744132,18.14,0.02
GaiaX23-146434,6321126553208237184,2023-02-28T06:06:14,230.228578,-8.465220,19.80,0.01
GaiaX23-146433,6321335357337744640,2023-02-28T06:05:32,230.486801,-7.658693,20.26,0.10
GaiaX23-146432,6321334704502716288,2023-02-28T06:05:28,230.547223,-7.650361,19.69,0.04
GaiaX23-146431,1952688550226490624,2023-02-28T06:05:27,325.019465,37.325269,19.71,0.03
GaiaX23-146430,6321270211273803008,2023-02-28T06:05:02,231.121769,-7.828434,16.39,0.01
GaiaX23-146429,6321705927115923840,2023-02-28T06:04:18,231.513622,-7.162552,19.55,0.03
GaiaX23-146428,6321716612994560512,2023-02-28T06:04:01,231.655849,-6.925190,20.11,0.03
GaiaX23-146427,6321809349928569600,2023-02-28T06:03:55,231.768293,-6.918996,18.09,0.01
GaiaX23-146426,6321812888981621760,2023-02-28T06:03:50,231.778167,-6.798000,18.70,0.01
GaiaX23-146425,6321836700280318080,2023-02-28T06:03:01,232.509398,-6.553483,19.89,0.01
GaiaX23-146424,4400406733075796096,2023-02-28T06:02:16,232.864796,-5.841080,20.42,0.09
GaiaX23-146423,4400368078370134272,2023-02-28T06:02:04,233.027143,-5.733871,20.01,0.10
GaiaX23-146422,4400518299147038720,2023-02-28T06:01:44,233.242351,-5.512618,19.68,0.07
GaiaX23-146421,4400453015644141056,2023-02-28T06:01:31,233.575537,-5.681178,19.87,0.03
GaiaX23-146420,4400881653380001408,2023-02-28T06:00:41,234.107349,-5.094643,20.43,0.10
GaiaX23-146419,4401020741600573056,2023-02-28T05:59:54,234.627874,-4.573243,18.92,0.09
GaiaX23-146418,4401023799617288960,2023-02-28T05:59:44,234.719571,-4.445191,19.81,0.06
GaiaX23-146417,4401046236526448512,2023-02-28T05:59:01,235.391138,-4.283107,19.60,0.02
GaiaX23-146416,4402496354935222272,2023-02-28T05:57:19,236.735709,-3.521172,19.76,0.08
GaiaX23-146415,4409310475163298944,2023-02-28T05:54:45,238.320038,-1.674274,19.88,0.06
GaiaX23-146414,4409316831714898048,2023-02-28T05:54:24,238.609271,-1.526703,19.90,0.02
GaiaX23-146413,4409456023016445824,2023-02-28T05:53:26,239.276932,-0.956649,19.24,0.02
GaiaX23-146412,4444299099819784192,2023-02-28T05:34:02,253.390498,9.589384,20.19,0.03
GaiaX23-146411,2858626723509546752,2023-02-28T05:28:06,9.821476,30.836160,17.78,0.02
GaiaX23-146410,295344817682686208,2023-02-28T05:17:09,21.498911,25.832985,20.66,0.11
GaiaX23-146409,290734805943896576,2023-02-28T05:12:46,25.901988,23.509916,20.12,0.04
GaiaX23-146408,290659592476612096,2023-02-28T05:12:16,26.291851,23.085450,19.92,0.03
GaiaX23-146407,98491588738695424,2023-02-28T05:11:46,26.885597,22.934907,20.12,0.03
GaiaX23-146406,98535500484101248,2023-02-28T05:10:39,27.945029,22.280759,19.45,0.03
GaiaX23-146405,98517186743552896,2023-02-28T05:10:25,28.142872,22.119400,19.24,0.01
GaiaX23-146404,97766460820238592,2023-02-28T05:10:16,28.292808,22.046230,18.40,0.00
GaiaX23-146403,97717498193071616,2023-02-28T05:09:28,29.373083,21.963228,18.54,0.03
GaiaX23-146402,97500104128699776,2023-02-28T05:09:06,29.590613,21.584654,19.36,0.03
GaiaX23-146401,97505773485531136,2023-02-28T05:09:02,29.752267,21.660031,18.59,0.02
GaiaX23-146400,93405213595833216,2023-02-28T05:06:45,31.828744,20.200294,19.04,0.03
GaiaX23-146399,93316531111111424,2023-02-28T05:06:05,32.390634,19.717398,19.20,0.03
GaiaX23-146398,93124047856553088,2023-02-28T05:05:57,32.488237,19.592217,20.22,0.04
GaiaX23-146397,93079174038249344,2023-02-28T05:05:12,33.522716,19.522128,20.51,0.11
GaiaX23-146396,81053128166623360,2023-02-28T05:05:03,33.435600,19.166299,20.26,0.02
GaiaX23-146395,80989219053257088,2023-02-28T05:04:28,34.128340,18.983471,20.48,0.08
GaiaX23-146394,80779555928254976,2023-02-28T05:04:06,34.394088,18.666754,20.51,0.04
GaiaX23-146393,80756294385380352,2023-02-28T05:03:57,34.424085,18.460691,20.50,0.06
GaiaX23-146392,85921078457752832,2023-02-28T05:02:54,35.531975,17.970578,20.08,0.04
GaiaX23-146391,85596585088233856,2023-02-28T05:01:50,36.575050,17.377756,19.92,0.02
GaiaX23-146390,82574233781853696,2023-02-28T05:01:30,36.841635,17.118165,19.66,0.02
GaiaX23-146389,82564406896681088,2023-02-28T05:01:27,36.819231,17.004104,20.38,0.09
GaiaX23-146388,82579731339995392,2023-02-28T05:01:12,37.234094,17.067480,18.12,0.01
GaiaX23-146387,82504517872708352,2023-02-28T05:01:07,37.146905,16.820484,19.86,0.01
GaiaX23-146386,82292827524521216,2023-02-28T05:00:38,37.574997,16.507335,20.46,0.05
GaiaX23-146385,82297637887897600,2023-02-28T05:00:21,37.902314,16.406032,19.33,0.02
GaiaX23-146384,82223420853023616,2023-02-28T05:00:16,37.853927,16.206111,19.95,0.02
GaiaX23-146383,82217785855934080,2023-02-28T05:00:04,38.034585,16.093602,19.00,0.01
GaiaX23-146382,82227509661894016,2023-02-28T04:59:56,38.277822,16.131563,19.19,0.02
GaiaX23-146381,81432734553838720,2023-02-28T04:59:32,38.557750,15.786977,20.11,0.07
GaiaX23-146380,81409163773320832,2023-02-28T04:59:14,38.989158,15.783365,20.38,0.04
GaiaX23-146379,81384527840911872,2023-02-28T04:59:00,39.148686,15.560473,19.41,0.01
GaiaX23-146378,81297322827247360,2023-02-28T04:58:49,39.589722,15.745668,18.55,0.01
GaiaX23-146377,81122912793654272,2023-02-28T04:58:29,39.488153,15.109806,19.21,0.02
GaiaX23-146376,81130918612694656,2023-02-28T04:58:26,39.664123,15.200632,20.47,0.03
GaiaX23-146375,81117518314731264,2023-02-28T04:58:17,39.889926,15.223727,19.78,0.03
GaiaX23-146374,81210289609964800,2023-02-28T04:58:14,39.961474,15.212223,19.91,0.05
GaiaX23-146373,81103224663570560,2023-02-28T04:58:09,39.844119,14.955725,20.40,0.03
GaiaX23-146372,33072571032568704,2023-02-28T04:58:05,40.004139,15.023276,19.47,0.02
GaiaX23-146371,81214996894121728,2023-02-28T04:58:05,40.290746,15.317734,19.53,0.07
GaiaX23-146370,33072296154661888,2023-02-28T04:58:04,40.015533,14.997060,19.97,0.04
GaiaX23-146369,33166270042675456,2023-02-28T04:57:59,40.218857,15.081448,20.52,0.13
GaiaX23-146368,33045564278212224,2023-02-28T04:57:50,40.098941,14.701384,18.41,0.01
GaiaX23-146367,33001755611794048,2023-02-28T04:57:36,40.476175,14.727232,18.69,0.01
GaiaX23-146366,33091606331206144,2023-02-28T04:57:27,40.669921,14.696457,20.31,0.08
GaiaX23-146365,32885138661263488,2023-02-28T04:57:10,40.897630,14.484037,20.11,0.04
GaiaX23-146364,32815010435256064,2023-02-28T04:56:47,41.164163,14.150889,20.30,0.07
GaiaX23-146363,32815697630023808,2023-02-28T04:56:46,41.231125,14.200136,19.50,0.01
GaiaX23-146362,32715882591045888,2023-02-28T04:56:37,41.276212,14.026175,19.41,0.01
GaiaX23-146361,32844903407638656,2023-02-28T04:56:35,41.638388,14.350952,18.72,0.02
GaiaX23-146360,32796250018109824,2023-02-28T04:56:29,41.400625,13.945072,19.45,0.01
GaiaX23-146359,32036727999945856,2023-02-28T04:56:15,41.639967,13.802656,20.48,0.04
GaiaX23-146358,32021678434542848,2023-02-28T04:56:00,41.934353,13.735667,20.41,0.04
GaiaX23-146357,31973643520305536,2023-02-28T04:55:56,41.986980,13.679157,20.61,0.08
GaiaX23-146356,31966943371324672,2023-02-28T04:55:50,41.980644,13.505978,20.59,0.04
GaiaX23-146355,31976014342255104,2023-02-28T04:55:43,42.268658,13.638069,19.92,0.04
GaiaX23-146354,31777071457209344,2023-02-28T04:55:15,42.750234,13.387546,20.48,0.03
GaiaX23-146353,31753500676689024,2023-02-28T04:55:14,42.737053,13.351709,20.47,0.04
GaiaX23-146352,31697700461581056,2023-02-28T04:55:00,42.844245,13.101570,20.37,0.05
GaiaX23-146351,31684334523357312,2023-02-28T04:54:54,42.780175,12.866304,20.18,0.02
GaiaX23-146350,31672720931790080,2023-02-28T04:54:47,42.928637,12.822996,18.90,0.01
GaiaX23-146349,31707836584402432,2023-02-28T04:54:45,43.239069,13.121405,19.31,0.03
GaiaX23-146348,28705173407658880,2023-02-28T04:54:28,43.644470,13.093541,18.92,0.03
GaiaX23-146347,28614154460727936,2023-02-28T04:53:48,44.131293,12.536100,19.40,0.02
GaiaX23-146346,28368963367559936,2023-02-28T04:53:29,44.083376,11.971920,19.17,0.00
GaiaX23-146345,28394561372645760,2023-02-28T04:53:23,44.349220,12.105225,19.49,0.03
GaiaX23-146344,28317973515824384,2023-02-28T04:53:14,44.347104,11.855895,19.03,0.01
GaiaX23-146343,28323436714226688,2023-02-28T04:52:57,44.648539,11.732293,19.73,0.02
GaiaX23-146342,27529658038904960,2023-02-28T04:52:40,44.808831,11.428513,20.46,0.03
GaiaX23-146341,27560719242391296,2023-02-28T04:52:32,45.227221,11.687741,19.49,0.05
GaiaX23-146340,27495332660279680,2023-02-28T04:52:12,45.548940,11.495711,19.65,0.03
GaiaX23-146339,27289517829021312,2023-02-28T04:51:55,45.650256,11.147185,20.03,0.02
GaiaX23-146338,27274640062309248,2023-02-28T04:51:46,45.728585,10.989443,18.47,0.02
GaiaX23-146337,27207260615372544,2023-02-28T04:51:16,46.251099,10.744979,17.20,0.01
GaiaX23-146336,15194546324662656,2023-02-28T04:51:06,46.431694,10.666328,20.30,0.06
GaiaX23-146335,15494506840761216,2023-02-28T04:50:27,47.235769,10.465048,20.23,0.07
GaiaX23-146334,15105863839937920,2023-02-28T04:50:23,47.074965,10.204799,19.38,0.02
GaiaX23-146333,14917606833808640,2023-02-28T04:50:22,47.061051,10.149941,19.08,0.03
GaiaX23-146332,14891218554742656,2023-02-28T04:50:10,47.067784,9.844579,19.74,0.02
GaiaX23-146331,14900426964625536,2023-02-28T04:50:09,47.258433,10.019937,20.14,0.03
GaiaX23-146330,14886476910848896,2023-02-28T04:50:02,47.185657,9.751125,18.84,0.02
GaiaX23-146329,14892249346895104,2023-02-28T04:49:59,47.301675,9.798171,20.13,0.05
GaiaX23-146328,15222790029737344,2023-02-28T04:49:54,47.505752,9.877363,18.91,0.01
GaiaX23-146327,15215093448344832,2023-02-28T04:49:36,48.004249,9.911195,19.95,0.07
GaiaX23-146326,14071463916187520,2023-02-28T04:49:31,47.733309,9.500423,19.78,0.02
GaiaX23-146325,13791260249434624,2023-02-28T04:48:39,48.469696,8.895723,20.04,0.05
GaiaX23-146324,14174199533987072,2023-02-28T04:48:32,48.886485,9.148742,20.17,0.08
GaiaX23-146323,14132589890826368,2023-02-28T04:48:10,49.307239,9.000035,19.01,0.02
GaiaX23-146322,14101563047080448,2023-02-28T04:48:07,49.166194,8.766299,19.75,0.04
GaiaX23-146321,14107335483126656,2023-02-28T04:48:07,49.276327,8.888035,18.21,0.02
GaiaX23-146320,11052720382681984,2023-02-28T04:47:33,49.488272,8.204235,18.50,0.01
GaiaX23-146319,11003173639956864,2023-02-28T04:47:24,49.669938,8.162703,20.30,0.05
GaiaX23-146318,10808628800497792,2023-02-28T04:46:39,50.628187,7.978806,19.13,0.03
GaiaX23-146317,10721870461119488,2023-02-28T04:46:33,50.405244,7.587773,19.65,0.03
GaiaX23-146316,10697509406619776,2023-02-28T04:46:15,50.543317,7.258601,18.69,0.01
GaiaX23-146315,10737950818680192,2023-02-28T04:46:14,50.974286,7.664263,20.29,0.05
GaiaX23-146314,10706614737288448,2023-02-28T04:46:12,50.803445,7.441235,18.97,0.01
GaiaX23-146313,9950150737215104,2023-02-28T04:45:59,50.982679,7.288267,20.31,0.01
GaiaX23-146312,9977947765556608,2023-02-28T04:45:55,51.277962,7.489425,18.60,0.01
GaiaX23-146311,9926133280098560,2023-02-28T04:45:48,51.038470,7.056981,18.90,0.01
GaiaX23-146310,9676337982006400,2023-02-28T04:44:52,52.060453,6.631778,18.37,0.01
GaiaX23-146309,9684618678953472,2023-02-28T04:44:51,52.207681,6.759074,20.42,0.13
GaiaX23-146308,9593221774894336,2023-02-28T04:44:49,51.810787,6.300589,18.81,0.01
GaiaX23-146307,3276115617902478208,2023-02-28T04:43:54,52.729630,5.790073,20.49,0.04
GaiaX23-146306,3276104347908295040,2023-02-28T04:43:46,52.920927,5.779423,20.56,0.09
GaiaX23-146305,3275029094255386752,2023-02-28T04:42:17,54.404448,4.962970,20.34,0.03
GaiaX23-146304,3274785621149886208,2023-02-28T04:41:30,54.865995,4.218960,19.42,0.02
GaiaX23-146303,3270591121732515840,2023-02-28T04:39:15,56.905787,2.758739,20.24,0.03
GaiaX23-146302,3270296280818532480,2023-02-28T04:38:18,57.719107,2.082216,19.08,0.02
GaiaX23-146301,3256709100235752576,2023-02-28T04:34:33,60.849895,-0.629567,20.21,0.01
GaiaX23-146300,3256708241242293632,2023-02-28T04:34:31,60.864896,-0.654689,19.98,0.05
GaiaX23-146299,3256820116551252992,2023-02-28T04:34:26,61.328345,-0.304630,20.01,0.02
GaiaX23-146298,3253449460575371904,2023-02-28T04:32:56,62.460819,-1.515522,17.51,0.01
GaiaX23-146297,3252399701851409536,2023-02-28T04:31:40,63.622596,-2.344688,19.68,0.05
GaiaX23-146296,3252327752559269888,2023-02-28T04:31:22,63.825127,-2.603735,20.21,0.04
GaiaX23-146295,3204228345092047616,2023-02-28T04:30:28,64.835171,-2.984097,19.51,0.08
GaiaX23-146294,3203968551112038272,2023-02-28T04:29:47,65.219100,-3.677276,19.66,0.02
GaiaX23-146293,3199785630919022336,2023-02-28T04:27:21,67.575992,-5.128755,17.63,0.02
GaiaX23-146292,3199716361686476032,2023-02-28T04:26:59,67.886235,-5.391686,18.57,0.03
GaiaX23-146291,3187499550550710144,2023-02-28T04:23:14,71.269890,-7.871139,19.84,0.08
GaiaX23-146290,1952688550226490624,2023-02-28T04:18:53,325.019479,37.325236,19.66,0.01
GaiaX23-146289,2971775266104306304,2023-02-28T04:10:52,82.511725,-16.133802,19.57,0.01
GaiaX23-146288,1907501955211157888,2023-02-28T04:08:15,338.084435,37.285893,20.36,0.04
GaiaX23-146287,2966252591003370368,2023-02-28T04:04:28,88.898791,-19.893317,20.41,0.06
GaiaX23-146286,2917815667825019264,2023-02-28T04:02:31,90.519676,-21.413935,20.07,0.02
GaiaX23-146285,2862500646571014016,2023-02-28T03:44:57,5.879202,31.920338,19.39,0.06
GaiaX23-146284,2858626689149816576,2023-02-28T03:41:33,9.816072,30.825581,18.98,0.02
GaiaX23-146283,307197346871809536,2023-02-28T03:34:11,17.640230,27.414580,19.57,0.04
GaiaX23-146282,307019191629052544,2023-02-28T03:33:16,18.594159,26.985867,20.06,0.06
GaiaX23-146281,294856668880591872,2023-02-28T03:31:53,19.991785,26.256706,18.85,0.03
GaiaX23-146280,296125264780604288,2023-02-28T03:31:03,21.153378,26.246185,19.95,0.02
GaiaX23-146279,295300837217584768,2023-02-28T03:30:21,21.854847,25.838982,19.35,0.09
GaiaX23-146278,291032739235468288,2023-02-28T03:27:13,25.113848,24.315594,19.76,0.04
GaiaX23-146277,290940311539265408,2023-02-28T03:26:27,25.734942,23.720314,19.42,0.02
GaiaX23-146276,290760713186630656,2023-02-28T03:26:25,25.840936,23.805760,19.50,0.04
GaiaX23-146275,97765189509926784,2023-02-28T03:23:44,28.265501,22.038480,18.55,0.03
GaiaX23-146274,97717463833344384,2023-02-28T03:22:56,29.349787,21.957676,18.53,0.01
GaiaX23-146273,97502681109083264,2023-02-28T03:22:33,29.567767,21.577699,19.41,0.07
GaiaX23-146272,97506495040043264,2023-02-28T03:22:29,29.731020,21.653929,18.75,0.03
GaiaX23-146271,93310930473766144,2023-02-28T03:19:29,32.336433,19.595186,20.60,0.12
GaiaX23-146270,93117863103653760,2023-02-28T03:19:12,32.620572,19.432190,19.91,0.07
GaiaX23-146269,81053128166623360,2023-02-28T03:18:29,33.435639,19.166367,20.34,0.02
GaiaX23-146268,80952660291640960,2023-02-28T03:17:53,33.842452,18.609848,19.11,0.03
GaiaX23-146267,80782098548898304,2023-02-28T03:17:31,34.502335,18.766347,20.58,0.13
GaiaX23-146266,80696989476962432,2023-02-28T03:17:06,34.590991,18.164142,20.02,0.08
GaiaX23-146265,85680285410903168,2023-02-28T03:15:36,36.452891,17.773520,17.17,0.02
GaiaX23-146264,82574611738982272,2023-02-28T03:14:57,36.817999,17.108356,19.29,0.04
GaiaX23-146263,82579319023140608,2023-02-28T03:14:39,37.208067,17.058935,18.27,0.04
GaiaX23-146262,82223077255648256,2023-02-28T03:13:43,37.830858,16.201190,20.22,0.05
GaiaX23-146261,82217751496202752,2023-02-28T03:13:31,38.010142,16.085558,19.01,0.05
GaiaX23-146260,81431703761693056,2023-02-28T03:13:03,38.416282,15.746863,20.42,0.09
GaiaX23-146259,81177682216616320,2023-02-28T03:12:05,39.452838,15.333136,19.22,0.02
GaiaX23-146258,81147102049469056,2023-02-28T03:12:03,39.303230,15.103611,18.35,0.01
GaiaX23-146257,81123256391043328,2023-02-28T03:11:56,39.459155,15.095617,19.33,0.04
GaiaX23-146256,32995261621245312,2023-02-28T03:10:58,40.388837,14.531773,20.44,0.05
GaiaX23-146255,32721345789447552,2023-02-28T03:10:14,41.129626,14.142104,20.26,0.06
GaiaX23-146254,32702413573607296,2023-02-28T03:09:56,41.383009,13.938855,19.57,0.01
GaiaX23-146253,32698015527096320,2023-02-28T03:09:50,41.470065,13.866174,20.44,0.05
GaiaX23-146252,31876027509139712,2023-02-28T03:09:23,41.777829,13.459544,20.01,0.03
GaiaX23-146251,31646607532141184,2023-02-28T03:08:42,42.369666,13.004461,19.77,0.03
GaiaX23-146250,31706530914349184,2023-02-28T03:08:12,43.215534,13.112196,19.45,0.05
GaiaX23-146249,28367520258555648,2023-02-28T03:06:51,44.113742,11.901108,20.44,0.10
GaiaX23-146248,28318007875568256,2023-02-28T03:06:41,44.325515,11.851521,19.19,0.03
GaiaX23-146247,28300037732402432,2023-02-28T03:06:24,44.627404,11.721241,19.76,0.03
GaiaX23-146246,27559963328152576,2023-02-28T03:06:00,45.198040,11.677864,19.44,0.04
GaiaX23-146245,15105932559417088,2023-02-28T03:03:50,47.046666,10.183914,19.52,0.02
GaiaX23-146244,14895376083089280,2023-02-28T03:03:29,47.305752,9.882372,20.08,0.06
GaiaX23-146243,14892214987159552,2023-02-28T03:03:26,47.282141,9.788895,20.20,0.07
GaiaX23-146242,13789782780686976,2023-02-28T03:02:06,48.447656,8.884049,20.09,0.01
GaiaX23-146241,14162311064519040,2023-02-28T03:01:54,48.750046,8.893735,18.96,0.05
GaiaX23-146240,14101597406823808,2023-02-28T03:01:33,49.147715,8.759490,19.64,0.03
GaiaX23-146239,13713675960203008,2023-02-28T03:01:31,48.912223,8.438954,20.36,0.03
GaiaX23-146238,10706786535984128,2023-02-28T02:59:39,50.782061,7.430243,18.97,0.03
GaiaX23-146237,10697097089764224,2023-02-28T02:59:38,50.658486,7.277959,20.07,0.04
GaiaX23-146236,9950116377488128,2023-02-28T02:59:26,50.959425,7.278536,20.34,0.10
GaiaX23-146235,9287763701524096,2023-02-28T02:58:42,51.321239,6.500638,19.77,0.03
GaiaX23-146234,3274785621149886208,2023-02-28T02:54:57,54.866023,4.218993,19.39,0.02
GaiaX23-146233,3476841464243894912,2023-02-28T02:52:49,174.773212,-34.844924,20.50,0.03
GaiaX23-146232,3270590881214351616,2023-02-28T02:52:41,56.897800,2.751560,19.93,0.03
GaiaX23-146231,3270296212099059200,2023-02-28T02:51:44,57.699606,2.070594,19.12,0.03
GaiaX23-146230,3465061880777020672,2023-02-28T02:51:07,176.794498,-34.660656,19.71,0.03
GaiaX23-146229,3465900395831220992,2023-02-28T02:49:09,179.051563,-34.115335,19.65,0.02
GaiaX23-146228,3465871293132824832,2023-02-28T02:48:38,179.634865,-33.943003,19.43,0.05
GaiaX23-146227,3256709134595493248,2023-02-28T02:47:59,60.835563,-0.638319,19.75,0.03
GaiaX23-146226,3252393791976416768,2023-02-28T02:45:06,63.596242,-2.365447,19.74,0.04
GaiaX23-146225,3469391379607951488,2023-02-28T02:44:46,183.819985,-32.378945,19.60,0.10
GaiaX23-146224,3203968448032829824,2023-02-28T02:43:14,65.189131,-3.692837,19.65,0.11
GaiaX23-146223,3469621314975975936,2023-02-28T02:42:34,186.247718,-31.789694,20.23,0.05
GaiaX23-146222,6186823338178568704,2023-02-28T02:33:34,195.521152,-28.481274,20.17,0.02
GaiaX23-146221,6186147825723513344,2023-02-28T02:32:17,196.862966,-28.115917,19.75,0.02
GaiaX23-146220,6186565743220776320,2023-02-28T02:31:26,197.595310,-27.542185,19.86,0.05
GaiaX23-146219,2988067829403018496,2023-02-28T02:30:40,76.272872,-12.362180,19.49,0.04
GaiaX23-146218,6186691534224632064,2023-02-28T02:30:23,198.534601,-26.944112,20.30,0.06
GaiaX23-146217,6192621303511915008,2023-02-28T02:28:33,200.272293,-26.164467,19.80,0.10
GaiaX23-146216,6189619258810132608,2023-02-28T02:28:02,200.933745,-26.295280,19.87,0.03
GaiaX23-146215,6192635322285170816,2023-02-28T02:27:59,200.875241,-26.056805,19.47,0.01
GaiaX23-146214,6189629120055044608,2023-02-28T02:27:42,201.218205,-26.096843,20.38,0.07
GaiaX23-146213,6193032864457947264,2023-02-28T02:27:40,201.040923,-25.626414,19.68,0.05
GaiaX23-146212,6189991409136358912,2023-02-28T02:27:36,201.354828,-26.135209,20.25,0.06
GaiaX23-146211,6190044082615278336,2023-02-28T02:27:15,201.515370,-25.657172,19.68,0.02
GaiaX23-146210,6189984021792612352,2023-02-28T02:26:47,202.093311,-25.745903,19.87,0.02
GaiaX23-146209,6190151628595990912,2023-02-28T02:26:41,201.973349,-25.251613,19.81,0.01
GaiaX23-146208,6190144000734070784,2023-02-28T02:26:22,202.314491,-25.203057,20.26,0.06
GaiaX23-146207,6190189011991333888,2023-02-28T02:26:05,202.497515,-24.928457,19.17,0.02
GaiaX23-146206,6191681289787962880,2023-02-28T02:25:51,202.692025,-24.784017,19.62,0.04
GaiaX23-146205,6191631502527068800,2023-02-28T02:25:28,203.212558,-24.928424,19.41,0.02
GaiaX23-146204,6191613910341024512,2023-02-28T02:25:23,203.385511,-25.099786,20.66,0.02
GaiaX23-146203,6191618961222564864,2023-02-28T02:25:20,203.366196,-24.964495,19.73,0.01
GaiaX23-146202,6191660330347560832,2023-02-28T02:25:09,203.441398,-24.682377,20.40,0.05
GaiaX23-146201,6191761485416379904,2023-02-28T02:24:26,204.058391,-24.269200,20.59,0.06
GaiaX23-146200,2971775266104306304,2023-02-28T02:24:19,82.511757,-16.133755,19.69,0.06
GaiaX23-146199,6191961424734493312,2023-02-28T02:23:41,204.874061,-24.189397,19.18,0.02
