#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-91438,3927591719242148992,2023-02-11T00:01:22,191.314145,11.305707,19.62,0.03
GaiaX23-91437,3927606597008862848,2023-02-11T00:01:19,191.724524,11.348812,12.61,0.00
GaiaX23-91436,3927610376580084096,2023-02-11T00:01:14,191.700909,11.423554,19.61,0.02
GaiaX23-91435,3927623158402757504,2023-02-11T00:01:11,191.585593,11.475947,19.83,0.02
GaiaX23-91434,3927669028653479296,2023-02-11T00:01:09,191.380356,11.529540,18.71,0.01
GaiaX23-91433,3928075985396135936,2023-02-11T00:00:42,191.327186,11.985642,20.29,0.02
GaiaX23-91432,3928830628328588928,2023-02-11T00:00:31,191.399585,12.162251,19.87,0.04
GaiaX23-91431,3928839286982659200,2023-02-11T00:00:23,191.555430,12.296695,19.96,0.03
GaiaX23-91430,3928855607858385280,2023-02-11T00:00:17,191.186909,12.416904,17.97,0.01
GaiaX23-91429,3928884710556785152,2023-02-11T00:00:01,191.477385,12.674137,20.26,0.02
GaiaX23-91428,3928880278150536448,2023-02-10T23:59:56,191.757657,12.750640,20.12,0.01
GaiaX23-91427,3929072864485825152,2023-02-10T23:59:12,191.631011,13.496929,18.90,0.01
GaiaX23-91426,3929271773010941184,2023-02-10T23:59:07,191.136661,13.608226,17.30,0.02
GaiaX23-91425,3929267512403384704,2023-02-10T23:59:01,191.422272,13.698659,19.87,0.05
GaiaX23-91424,3930870256758539264,2023-02-10T23:58:25,191.633631,14.287709,19.95,0.02
GaiaX23-91423,3930876682029614720,2023-02-10T23:58:18,191.595861,14.405681,19.76,0.04
GaiaX23-91422,3933895150684819456,2023-02-10T23:58:10,191.276532,14.554582,19.36,0.02
GaiaX23-91421,3933897418427552384,2023-02-10T23:58:05,191.350754,14.640242,20.59,0.05
GaiaX23-91420,3933950401144120960,2023-02-10T23:57:38,191.479169,15.079750,20.13,0.03
GaiaX23-91419,3934022384796004992,2023-02-10T23:57:22,191.029600,15.377638,19.65,0.03
GaiaX23-91418,3934430303611244288,2023-02-10T23:56:09,191.249421,16.586621,19.69,0.02
GaiaX23-91417,3934834099256912896,2023-02-10T23:55:43,191.447490,17.024314,20.01,0.02
GaiaX23-91416,3935611076019490688,2023-02-10T23:55:23,191.222887,17.363130,19.59,0.05
GaiaX23-91415,3948166880333508608,2023-02-10T23:53:18,190.664222,19.481571,20.02,0.02
GaiaX23-91414,3948231648440335104,2023-02-10T23:52:53,190.698993,19.903692,20.61,0.05
GaiaX23-91413,3954444576332401792,2023-02-10T23:52:33,190.639645,20.230786,20.51,0.01
GaiaX23-91412,3955546596222635904,2023-02-10T23:50:26,190.714925,22.342939,20.21,0.06
GaiaX23-91411,3955920258375979520,2023-02-10T23:50:22,190.936310,22.398555,20.48,0.04
GaiaX23-91410,3956296256994001152,2023-02-10T23:49:03,191.065674,23.715912,19.71,0.01
GaiaX23-91409,3962256640807041152,2023-02-10T23:45:38,190.242855,27.134147,18.82,0.02
GaiaX23-91408,1518756940460070016,2023-02-10T23:36:09,189.892602,36.433330,19.12,0.03
GaiaX23-91407,1534373647706357248,2023-02-10T23:30:42,189.372777,41.715655,18.36,0.01
GaiaX23-91406,1570997039999173504,2023-02-10T23:17:26,187.986229,54.385062,18.85,0.08
GaiaX23-91405,2805186163431462016,2023-02-10T23:14:22,13.956067,24.852529,20.27,0.03
GaiaX23-91404,2803906675494109312,2023-02-10T23:13:07,13.430314,23.760647,15.29,0.01
GaiaX23-91403,2803905885220126976,2023-02-10T23:13:05,13.368964,23.740610,18.41,0.05
GaiaX23-91402,2803793288357499008,2023-02-10T23:12:15,13.244131,22.979886,18.55,0.03
GaiaX23-91401,2802025411098474752,2023-02-10T23:11:13,13.197225,22.016025,19.89,0.03
GaiaX23-91400,1581866777596021504,2023-02-10T23:09:45,185.561092,61.594017,20.11,0.05
GaiaX23-91399,1581866777596021376,2023-02-10T23:09:45,185.558231,61.593822,19.91,0.06
GaiaX23-91398,2789709953154354048,2023-02-10T23:09:34,13.636164,20.404400,20.46,0.08
GaiaX23-91397,2789709197240106368,2023-02-10T23:09:32,13.559438,20.390782,16.96,0.01
GaiaX23-91396,1583356100451386496,2023-02-10T23:09:17,185.960641,62.030627,19.24,0.01
GaiaX23-91395,1583508279731157504,2023-02-10T23:08:54,185.918017,62.382821,20.18,0.05
GaiaX23-91394,2789105049961247872,2023-02-10T23:08:38,13.247937,19.585892,18.82,0.03
GaiaX23-91393,2788896692507377664,2023-02-10T23:07:42,13.033436,18.744864,19.92,0.03
GaiaX23-91392,2788133425279045376,2023-02-10T23:07:24,13.219899,18.425270,20.14,0.10
GaiaX23-91391,2788069756683850880,2023-02-10T23:07:19,13.615870,18.287486,19.84,0.05
GaiaX23-91390,2782001414571213184,2023-02-10T23:06:24,13.023605,17.524639,18.11,0.00
GaiaX23-91389,2781802574765603200,2023-02-10T23:06:11,13.323484,17.266535,20.49,0.06
GaiaX23-91388,2781751756712560512,2023-02-10T23:05:37,12.912627,16.793776,18.62,0.01
GaiaX23-91387,2781701316616636928,2023-02-10T23:05:34,13.226464,16.707718,19.76,0.03
GaiaX23-91386,2781584871463496704,2023-02-10T23:05:10,13.158317,16.333107,20.60,0.06
GaiaX23-91385,1681089077704559232,2023-02-10T23:04:51,183.564868,66.112118,19.34,0.04
GaiaX23-91384,2777841446687793408,2023-02-10T23:03:15,13.348094,14.500412,20.19,0.06
GaiaX23-91383,2777767367091873664,2023-02-10T23:03:04,13.323199,14.318905,19.95,0.06
GaiaX23-91382,2777767057854228608,2023-02-10T23:03:02,13.278657,14.298742,18.42,0.02
GaiaX23-91381,2777711429437987200,2023-02-10T23:02:47,12.797262,14.132748,18.48,0.02
GaiaX23-91380,2776844327080088320,2023-02-10T23:01:50,12.708156,13.248387,19.32,0.02
GaiaX23-91379,2776829140075729920,2023-02-10T23:01:48,12.957095,13.182123,20.49,0.06
GaiaX23-91378,2775017419790679296,2023-02-10T23:00:40,12.849667,12.128482,15.52,0.00
GaiaX23-91377,2774998453215101696,2023-02-10T23:00:29,13.003538,11.923830,13.73,0.00
GaiaX23-91376,2774843318997472512,2023-02-10T23:00:01,12.950820,11.491575,19.23,0.01
GaiaX23-91375,2774863659962587136,2023-02-10T22:59:55,12.557274,11.452889,20.35,0.06
GaiaX23-91374,2774823390349220864,2023-02-10T22:59:52,12.993844,11.340639,20.26,0.06
GaiaX23-91373,2582631437873102208,2023-02-10T22:59:25,13.002066,10.908800,19.25,0.03
GaiaX23-91372,2582616869344034688,2023-02-10T22:59:17,13.078353,10.773158,18.57,0.01
GaiaX23-91371,2774405919528778240,2023-02-10T22:59:16,12.525259,10.836818,20.65,0.05
GaiaX23-91370,2582249563741794688,2023-02-10T22:59:08,12.645101,10.688270,20.15,0.08
GaiaX23-91369,2582116763353008256,2023-02-10T22:58:08,12.561412,9.756857,20.33,0.07
GaiaX23-91368,2581905554040917888,2023-02-10T22:57:52,12.892097,9.459015,19.51,0.06
GaiaX23-91367,2581902083707343104,2023-02-10T22:57:51,13.073649,9.402269,20.62,0.04
GaiaX23-91366,2581823056308617728,2023-02-10T22:57:48,12.734210,9.414162,20.64,0.10
GaiaX23-91365,2581820101371118208,2023-02-10T22:57:45,12.490768,9.410903,17.73,0.01
GaiaX23-91364,2581819792133473024,2023-02-10T22:57:44,12.447845,9.391171,20.16,0.03
GaiaX23-91363,2581756054818801792,2023-02-10T22:57:33,12.856378,9.159374,20.17,0.05
GaiaX23-91362,2581773921882754688,2023-02-10T22:57:20,12.398853,9.024758,20.07,0.05
GaiaX23-91361,2581731212727964032,2023-02-10T22:57:20,13.027830,8.927535,17.63,0.02
GaiaX23-91360,2581742895039009280,2023-02-10T22:57:19,12.781580,8.940070,19.73,0.03
GaiaX23-91359,2581770279750488320,2023-02-10T22:57:18,12.575502,8.962067,18.46,0.02
GaiaX23-91358,2581719977093518976,2023-02-10T22:57:10,12.633603,8.823118,19.65,0.01
GaiaX23-91357,2581710425086253696,2023-02-10T22:57:04,12.557253,8.735788,18.90,0.02
GaiaX23-91356,2581700769999772544,2023-02-10T22:57:04,12.908090,8.689597,20.07,0.08
GaiaX23-91355,2580942931610969728,2023-02-10T22:56:54,13.021385,8.516856,20.16,0.04
GaiaX23-91354,2556841568011030784,2023-02-10T22:56:16,12.984110,7.910184,19.58,0.05
GaiaX23-91353,2556860019190535168,2023-02-10T22:56:04,12.633387,7.771494,20.45,0.12
GaiaX23-91352,2556681245475489792,2023-02-10T22:55:17,12.481527,7.049990,19.84,0.02
GaiaX23-91351,2556673961210956032,2023-02-10T22:55:10,12.276189,6.974395,16.55,0.01
GaiaX23-91350,2556438184682909056,2023-02-10T22:54:50,12.613213,6.605307,19.83,0.04
GaiaX23-91349,2556381765992510208,2023-02-10T22:54:36,12.519056,6.391629,17.47,0.02
GaiaX23-91348,2556369396486698880,2023-02-10T22:54:30,12.759206,6.255732,19.51,0.03
GaiaX23-91347,2556378501817366272,2023-02-10T22:54:28,12.446836,6.276810,19.56,0.07
GaiaX23-91346,2552870922285935872,2023-02-10T22:53:28,12.692855,5.284310,18.59,0.01
GaiaX23-91345,2552553300865080576,2023-02-10T22:52:49,12.581442,4.670977,20.52,0.06
GaiaX23-91344,2552709190998097408,2023-02-10T22:52:35,12.177039,4.512213,20.62,0.06
GaiaX23-91343,2552540484682671232,2023-02-10T22:52:34,12.572633,4.427070,20.45,0.03
GaiaX23-91342,2552527634140521984,2023-02-10T22:52:31,12.640249,4.380108,16.96,0.01
GaiaX23-91341,2552473311394163584,2023-02-10T22:52:21,12.779661,4.198044,19.28,0.03
GaiaX23-91340,2552505746987183616,2023-02-10T22:52:13,12.203379,4.156062,17.16,0.01
GaiaX23-91339,1128762914867808512,2023-02-10T22:52:08,174.525081,77.602681,19.65,0.06
GaiaX23-91338,2552441975312774016,2023-02-10T22:52:04,12.643928,3.933832,20.03,0.02
GaiaX23-91337,2552485921418146816,2023-02-10T22:52:00,12.310806,3.937468,19.94,0.03
GaiaX23-91336,2550981514632659840,2023-02-10T22:51:48,12.159410,3.764563,18.29,0.02
GaiaX23-91335,2550162378471884160,2023-02-10T22:51:37,12.644578,3.509005,20.11,0.06
GaiaX23-91334,2550135474796743552,2023-02-10T22:51:19,12.716745,3.205441,16.84,0.01
GaiaX23-91333,2550115855386137344,2023-02-10T22:51:00,12.063150,3.000498,20.04,0.01
GaiaX23-91332,2550112659930469632,2023-02-10T22:50:58,12.125558,2.969370,19.73,0.04
GaiaX23-91331,2549951993792991872,2023-02-10T22:50:39,12.269640,2.642251,18.09,0.04
GaiaX23-91330,2549930759474683008,2023-02-10T22:50:23,12.437053,2.352578,20.00,0.09
GaiaX23-91329,2549939589927443712,2023-02-10T22:50:20,12.096005,2.367267,19.78,0.02
GaiaX23-91328,2549936085234130560,2023-02-10T22:50:17,12.061958,2.320771,19.85,0.05
GaiaX23-91327,2549726903145790720,2023-02-10T22:50:07,12.529037,2.084073,20.58,0.04
GaiaX23-91326,2549711269464834176,2023-02-10T22:50:00,12.615040,1.955267,20.03,0.02
GaiaX23-91325,2549228034104943360,2023-02-10T22:49:11,12.341942,1.205689,19.67,0.04
GaiaX23-91324,2549224769929798528,2023-02-10T22:49:11,12.579372,1.182633,18.57,0.01
GaiaX23-91323,2549190410191432448,2023-02-10T22:48:50,12.211524,0.892038,20.44,0.13
GaiaX23-91322,2537160206795657216,2023-02-10T22:48:35,12.370003,0.629686,19.64,0.04
GaiaX23-91321,2537166151030395776,2023-02-10T22:48:32,12.207125,0.600992,19.83,0.07
GaiaX23-91320,2537149074240427904,2023-02-10T22:48:26,12.412273,0.472386,19.82,0.03
GaiaX23-91319,2537067950898478464,2023-02-10T22:48:18,11.932300,0.427859,18.38,0.03
GaiaX23-91318,2537066370350513920,2023-02-10T22:48:14,11.965256,0.355371,20.06,0.04
GaiaX23-91317,2536948997484253568,2023-02-10T22:47:37,12.079288,-0.265571,20.11,0.02
GaiaX23-91316,2530650720002149120,2023-02-10T22:46:43,12.360145,-1.180779,18.31,0.01
GaiaX23-91315,2529845327734582272,2023-02-10T22:45:59,12.186330,-1.852742,19.59,0.01
GaiaX23-91314,2529751422569475584,2023-02-10T22:45:53,12.043195,-1.935460,15.66,0.01
GaiaX23-91313,2529752212843458304,2023-02-10T22:45:50,11.888025,-1.961099,20.20,0.02
GaiaX23-91312,2529703181496809856,2023-02-10T22:45:29,11.809811,-2.285347,20.28,0.09
GaiaX23-91311,2529051995737133824,2023-02-10T22:44:42,11.901249,-3.052006,20.38,0.07
GaiaX23-91310,2525780227089945728,2023-02-10T22:43:10,11.617115,-4.510999,19.03,0.03
GaiaX23-91309,2525730817786174464,2023-02-10T22:42:59,12.249074,-4.786783,18.80,0.03
GaiaX23-91308,2525685050614670976,2023-02-10T22:42:35,12.114592,-5.150476,18.74,0.02
GaiaX23-91307,2524177173494873344,2023-02-10T22:42:18,11.669206,-5.353360,20.06,0.07
GaiaX23-91306,2523943080597052160,2023-02-10T22:41:45,11.627819,-5.890348,20.10,0.05
GaiaX23-91305,2523951086416092288,2023-02-10T22:41:45,11.975170,-5.941849,19.11,0.03
GaiaX23-91304,2522292576204947584,2023-02-10T22:39:47,12.060549,-7.883024,20.23,0.06
GaiaX23-91303,2350445265335761920,2023-02-10T22:26:19,10.989873,-21.045923,18.50,0.02
GaiaX23-91302,377155320382860160,2023-02-10T21:51:04,15.892587,46.170230,20.05,0.02
GaiaX23-91301,2805612773943115008,2023-02-10T21:29:21,14.229195,26.254051,18.32,0.00
GaiaX23-91300,2805296836148746752,2023-02-10T21:28:40,14.364600,25.607159,18.33,0.01
GaiaX23-91299,2805197467785390848,2023-02-10T21:27:47,13.911404,24.841487,20.14,0.10
GaiaX23-91298,2789709953154354048,2023-02-10T21:23:00,13.636167,20.404396,20.56,0.04
GaiaX23-91297,2789709162880371712,2023-02-10T21:22:58,13.541457,20.386244,16.92,0.01
GaiaX23-91296,2789046604046295296,2023-02-10T21:22:07,13.838291,19.545588,20.12,0.08
GaiaX23-91295,2788156308864396288,2023-02-10T21:20:54,13.934623,18.382509,20.04,0.07
GaiaX23-91294,2788061407267435392,2023-02-10T21:20:46,13.841562,18.269777,17.73,0.01
GaiaX23-91293,2788069687964382336,2023-02-10T21:20:44,13.581227,18.278730,19.80,0.02
GaiaX23-91292,2788066492508714496,2023-02-10T21:20:43,13.631867,18.252120,20.21,0.04
GaiaX23-91291,2787852946734832128,2023-02-10T21:20:19,13.838223,17.848406,20.28,0.04
GaiaX23-91290,2787750176757376768,2023-02-10T21:19:38,13.806494,17.203852,19.93,0.06
GaiaX23-91289,2781600298986025088,2023-02-10T21:18:47,13.156553,16.501452,20.25,0.06
GaiaX23-91288,2778669550741353344,2023-02-10T21:18:35,13.511236,16.262754,18.77,0.01
GaiaX23-91287,2778548295224898432,2023-02-10T21:18:11,13.485461,15.884817,19.45,0.01
GaiaX23-91286,2778480572180577920,2023-02-10T21:17:51,13.559407,15.562108,19.72,0.03
GaiaX23-91285,2777872679689975296,2023-02-10T21:17:08,13.264259,14.931376,20.62,0.03
GaiaX23-91284,2777818185144926976,2023-02-10T21:16:41,13.321320,14.492271,20.17,0.04
GaiaX23-91283,2777767435811358464,2023-02-10T21:16:29,13.298016,14.310553,19.95,0.04
GaiaX23-91282,2777766989134759936,2023-02-10T21:16:28,13.246974,14.291157,18.63,0.03
GaiaX23-91281,2776829071356259328,2023-02-10T21:15:14,12.933365,13.173623,20.50,0.03
GaiaX23-91280,2776559278691262720,2023-02-10T21:14:44,13.525306,12.610366,19.36,0.05
GaiaX23-91279,2775051710809574528,2023-02-10T21:14:28,13.194007,12.414290,20.65,0.04
GaiaX23-91278,2775047209683848960,2023-02-10T21:14:25,13.338218,12.340870,20.47,0.07
GaiaX23-91277,2775023535824115840,2023-02-10T21:14:10,12.888265,12.181575,20.24,0.05
GaiaX23-91276,2775019447015250560,2023-02-10T21:14:08,12.966762,12.124958,20.13,0.03
GaiaX23-91275,2774998384495632384,2023-02-10T21:13:54,12.975973,11.914612,13.79,0.01
GaiaX23-91274,2774837477841955456,2023-02-10T21:13:27,12.928103,11.482214,18.77,0.02
GaiaX23-91273,2774829884339776512,2023-02-10T21:13:22,13.041108,11.397477,19.77,0.03
GaiaX23-91272,2582663461149264384,2023-02-10T21:13:12,13.240278,11.195280,19.83,0.06
GaiaX23-91271,2582631197354940032,2023-02-10T21:12:50,12.969202,10.896245,19.26,0.03
GaiaX23-91270,2582610959469042304,2023-02-10T21:12:43,13.054484,10.761554,18.53,0.02
GaiaX23-91269,2581968844678992512,2023-02-10T21:12:08,13.404756,10.151398,18.01,0.01
GaiaX23-91268,2581963175322162944,2023-02-10T21:11:58,13.335639,10.010185,18.14,0.02
GaiaX23-91267,2582151879005622912,2023-02-10T21:11:57,12.867583,10.074444,20.15,0.04
GaiaX23-91266,2581912425988595968,2023-02-10T21:11:34,13.296148,9.630733,16.72,0.01
GaiaX23-91265,2581907237668104064,2023-02-10T21:11:25,13.049245,9.537620,20.64,0.03
GaiaX23-91264,2581905416601971328,2023-02-10T21:11:18,12.866923,9.445699,19.24,0.03
GaiaX23-91263,2581900640598338432,2023-02-10T21:11:16,13.042198,9.388789,20.52,0.04
GaiaX23-91262,2581852021568548736,2023-02-10T21:11:12,13.155157,9.302736,19.40,0.01
GaiaX23-91261,2581802852782465536,2023-02-10T21:10:59,12.824271,9.151489,20.16,0.03
GaiaX23-91260,2581751313174913920,2023-02-10T21:10:54,12.987036,9.057308,20.53,0.05
GaiaX23-91259,2581743410435090048,2023-02-10T21:10:48,12.824416,8.975348,20.18,0.05
GaiaX23-91258,2580982170432186880,2023-02-10T21:10:45,13.272469,8.866885,20.56,0.06
GaiaX23-91257,2581745712537561216,2023-02-10T21:10:44,12.756092,8.932365,20.48,0.05
GaiaX23-91256,2581718877581896448,2023-02-10T21:10:40,12.763757,8.862918,18.90,0.01
GaiaX23-91255,2581700701280300160,2023-02-10T21:10:30,12.882284,8.680876,20.12,0.05
GaiaX23-91254,2580942794172018944,2023-02-10T21:10:20,12.994824,8.504125,20.15,0.03
GaiaX23-91253,2580928191283214208,2023-02-10T21:10:12,13.144666,8.353538,20.27,0.03
GaiaX23-91252,2556844110631677056,2023-02-10T21:09:41,12.953351,7.896267,19.49,0.03
GaiaX23-91251,2556826655884589184,2023-02-10T21:09:33,13.086684,7.747105,18.89,0.02
GaiaX23-91250,2556859950471067904,2023-02-10T21:09:29,12.602045,7.757835,20.33,0.03
GaiaX23-91249,2556816279243603456,2023-02-10T21:09:27,13.115565,7.641317,18.90,0.02
GaiaX23-91248,2556831122650578048,2023-02-10T21:09:26,12.807569,7.676641,20.46,0.06
GaiaX23-91247,2556812362233428864,2023-02-10T21:09:26,12.603835,7.706857,20.66,0.10
GaiaX23-91246,2556830882132409728,2023-02-10T21:09:25,12.846786,7.659304,19.75,0.04
GaiaX23-91245,2556814320738517248,2023-02-10T21:09:19,12.950944,7.542668,20.37,0.09
GaiaX23-91244,2556794666968170496,2023-02-10T21:09:18,12.805281,7.556884,20.54,0.06
GaiaX23-91243,2556792605383869312,2023-02-10T21:09:12,12.667292,7.479338,20.58,0.03
GaiaX23-91242,2556785183680382976,2023-02-10T21:09:06,12.695835,7.384009,20.35,0.06
GaiaX23-91241,2556594452771278336,2023-02-10T21:09:01,12.965662,7.250815,20.46,0.07
GaiaX23-91240,2556569645040178048,2023-02-10T21:08:48,13.150467,7.015550,20.41,0.06
GaiaX23-91239,2556570263515468800,2023-02-10T21:08:47,13.050818,7.021227,19.44,0.03
GaiaX23-91238,2556476530150932992,2023-02-10T21:08:38,12.726444,6.925091,20.01,0.02
GaiaX23-91237,2556422894599341568,2023-02-10T21:08:26,12.863036,6.718575,20.40,0.04
GaiaX23-91236,2556407467076814592,2023-02-10T21:08:24,13.153484,6.637857,20.61,0.03
GaiaX23-91235,2556438150323178112,2023-02-10T21:08:16,12.591588,6.599044,20.01,0.02
GaiaX23-91234,2556381731632780416,2023-02-10T21:08:01,12.495434,6.381354,17.43,0.01
GaiaX23-91233,2556369259047753728,2023-02-10T21:07:56,12.735892,6.247167,19.53,0.01
GaiaX23-91232,2556360256796301952,2023-02-10T21:07:44,12.572716,6.086579,20.16,0.05
GaiaX23-91231,2555985666929209344,2023-02-10T21:07:42,12.444385,6.076673,20.05,0.03
GaiaX23-91230,2552973657903659520,2023-02-10T21:07:23,12.562979,5.763577,20.48,0.02
GaiaX23-91229,2553282826828218368,2023-02-10T21:07:23,13.064954,5.674116,20.65,0.07
GaiaX23-91228,2553281521158160512,2023-02-10T21:07:19,13.098373,5.611008,20.07,0.03
GaiaX23-91227,2552880955329546496,2023-02-10T21:07:02,13.019097,5.346408,19.70,0.04
GaiaX23-91226,2552870509969083264,2023-02-10T21:06:54,12.665580,5.274258,18.65,0.02
GaiaX23-91225,2552859514852808064,2023-02-10T21:06:36,12.399871,5.036174,19.51,0.02
GaiaX23-91224,2552855941440018048,2023-02-10T21:06:36,12.514657,5.016181,20.43,0.07
GaiaX23-91223,2552748051862192256,2023-02-10T21:06:26,12.499556,4.856054,20.65,0.04
GaiaX23-91222,2552647583985225344,2023-02-10T21:06:26,12.855132,4.798612,20.38,0.03
GaiaX23-91221,2552646106516476032,2023-02-10T21:06:23,12.924372,4.736506,19.77,0.04
GaiaX23-91220,2552553369584564992,2023-02-10T21:06:14,12.547619,4.655565,20.61,0.08
GaiaX23-91219,2552552648030059904,2023-02-10T21:06:12,12.522401,4.621012,20.65,0.03
GaiaX23-91218,2552543680138346368,2023-02-10T21:06:03,12.430154,4.504194,20.50,0.05
GaiaX23-91217,2552484443949401088,2023-02-10T21:06:01,12.951826,4.388429,20.51,0.07
GaiaX23-91216,2552539041573667712,2023-02-10T21:05:59,12.540538,4.415414,20.46,0.04
GaiaX23-91215,2552526878226285824,2023-02-10T21:05:57,12.604566,4.370492,17.03,0.03
GaiaX23-91214,2552499734032977792,2023-02-10T21:05:45,12.445685,4.208529,19.53,0.03
GaiaX23-91213,2552450599607113728,2023-02-10T21:05:33,12.999125,3.924858,18.83,0.06
GaiaX23-91212,2550918808110141312,2023-02-10T21:05:10,12.464154,3.650988,18.88,0.04
GaiaX23-91211,2551659466630936064,2023-02-10T21:05:05,12.847086,3.502180,16.97,0.03
GaiaX23-91210,2550916643446624768,2023-02-10T21:05:05,12.379710,3.582880,20.12,0.02
GaiaX23-91209,2550162309752415360,2023-02-10T21:05:02,12.617286,3.496647,19.86,0.03
GaiaX23-91208,2550160935362880768,2023-02-10T21:05:01,12.548483,3.479611,19.41,0.01
GaiaX23-91207,2550156124999509888,2023-02-10T21:04:56,12.612666,3.387950,19.92,0.03
GaiaX23-91206,2550153685458086016,2023-02-10T21:04:51,12.415900,3.351092,20.58,0.04
GaiaX23-91205,2550083522872341120,2023-02-10T21:04:38,12.772679,3.077370,20.36,0.03
GaiaX23-91204,2550078025314203136,2023-02-10T21:04:32,12.911544,2.964241,13.14,0.00
GaiaX23-91203,2550080327416673920,2023-02-10T21:04:31,12.801647,2.966467,20.18,0.06
GaiaX23-91202,2550048201061302912,2023-02-10T21:04:15,12.407054,2.765723,19.07,0.01
GaiaX23-91201,2549951478396921216,2023-02-10T21:04:04,12.241061,2.627202,18.00,0.01
GaiaX23-91200,2549834689645427968,2023-02-10T21:03:54,12.728517,2.378657,19.41,0.02
GaiaX23-91199,2549931755907098624,2023-02-10T21:03:52,12.359890,2.403380,20.20,0.04
GaiaX23-91198,2549930415877302784,2023-02-10T21:03:48,12.404985,2.342751,19.93,0.03
GaiaX23-91197,2549711235105101824,2023-02-10T21:03:25,12.593776,1.945564,19.89,0.03
GaiaX23-91196,2549708658124724736,2023-02-10T21:03:25,12.787897,1.905615,20.66,0.09
GaiaX23-91195,2549686427374001408,2023-02-10T21:03:17,12.472708,1.831099,19.48,0.03
GaiaX23-91194,2549634990845665408,2023-02-10T21:03:13,12.651741,1.729260,20.48,0.02
GaiaX23-91193,2549614443722123648,2023-02-10T21:02:58,12.754327,1.484295,19.73,0.06
GaiaX23-91192,2549224804289542272,2023-02-10T21:02:37,12.557602,1.174459,18.64,0.01
GaiaX23-91191,2549227965385472000,2023-02-10T21:02:36,12.318218,1.192744,19.80,0.01
GaiaX23-91190,2549234459376023296,2023-02-10T21:02:35,12.201635,1.202898,20.07,0.02
GaiaX23-91189,2549190238392745856,2023-02-10T21:02:14,12.174286,0.873171,20.19,0.11
GaiaX23-91188,2537179791846531840,2023-02-10T21:02:13,12.297109,0.835496,20.50,0.04
GaiaX23-91187,2537159725759327744,2023-02-10T21:01:59,12.321306,0.595712,20.59,0.04
GaiaX23-91186,2537102138837824896,2023-02-10T21:01:50,12.692940,0.394518,19.99,0.04
GaiaX23-91185,2536791286285763968,2023-02-10T21:01:19,12.672722,-0.099557,19.91,0.04
GaiaX23-91184,2536948860045304448,2023-02-10T21:01:02,12.056257,-0.274414,20.10,0.03
GaiaX23-91183,2536762561544490368,2023-02-10T21:00:54,12.566303,-0.490501,19.95,0.07
GaiaX23-91182,2536745862711645184,2023-02-10T21:00:43,12.089973,-0.581759,20.21,0.03
GaiaX23-91181,2530650582563202048,2023-02-10T21:00:08,12.328036,-1.194726,17.75,0.01
GaiaX23-91180,2529751010252622208,2023-02-10T20:59:18,12.019003,-1.949299,15.81,0.01
GaiaX23-91179,2529663599078218368,2023-02-10T20:58:59,12.594475,-2.356722,20.39,0.10
GaiaX23-91178,2529051927017664896,2023-02-10T20:58:08,11.874476,-3.062148,20.46,0.05
GaiaX23-91177,2528972659101254144,2023-02-10T20:57:43,12.104439,-3.502364,19.73,0.02
GaiaX23-91176,2525945222552260608,2023-02-10T20:57:25,12.376243,-3.842881,19.97,0.03
GaiaX23-91175,2525834412396027520,2023-02-10T20:56:40,12.434747,-4.583538,19.62,0.01
GaiaX23-91174,2525784281539083520,2023-02-10T20:56:33,12.004806,-4.617075,19.83,0.01
GaiaX23-91173,2525785346690973824,2023-02-10T20:56:29,11.859538,-4.660133,19.82,0.02
GaiaX23-91172,2525736590222230656,2023-02-10T20:56:28,12.313089,-4.757269,20.65,0.07
GaiaX23-91171,2525712847643020800,2023-02-10T20:56:16,12.384399,-4.952638,19.94,0.06
GaiaX23-91170,2525706353652470016,2023-02-10T20:56:12,11.918573,-4.942376,19.55,0.07
GaiaX23-91169,2525689757898840320,2023-02-10T20:56:05,11.982934,-5.063688,20.38,0.02
GaiaX23-91168,2522994683098274176,2023-02-10T20:54:21,12.026550,-6.764589,19.59,0.01
GaiaX23-91167,2522927956486368256,2023-02-10T20:54:08,12.217409,-7.009432,19.28,0.03
GaiaX23-91166,2522292438766001920,2023-02-10T20:53:12,12.040008,-7.897663,20.46,0.11
GaiaX23-91165,6085313779015388160,2023-02-10T20:43:15,197.013184,-48.055863,20.18,0.03
GaiaX23-91164,6141849979710663296,2023-02-10T20:35:20,195.739064,-39.344850,16.98,0.01
GaiaX23-91163,6141946736732690432,2023-02-10T20:35:09,195.908401,-39.147231,20.64,0.03
GaiaX23-91162,6142330569371222656,2023-02-10T20:33:47,195.244579,-37.645651,20.49,0.06
GaiaX23-91161,6154846482030933248,2023-02-10T20:32:27,195.621846,-36.195560,20.17,0.04
GaiaX23-91160,6180388824336934400,2023-02-10T20:29:25,195.153775,-32.877670,19.41,0.03
GaiaX23-91159,6180486096756259840,2023-02-10T20:28:46,194.698301,-32.159729,19.07,0.01
GaiaX23-91158,6184386442455363328,2023-02-10T20:26:38,194.554036,-29.835661,20.38,0.04
GaiaX23-91157,3497205828332201344,2023-02-10T20:23:22,194.706358,-26.315398,17.97,0.02
GaiaX23-91156,3497505170373846400,2023-02-10T20:22:36,194.512072,-25.466106,19.87,0.00
GaiaX23-91155,3497499810254661760,2023-02-10T20:22:35,193.977178,-25.429270,19.95,0.06
