#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-191433,599734750591115904,2023-03-31T04:27:21,129.189515,9.696716,20.37,0.05
GaiaX23-191432,599232273775664256,2023-03-31T04:25:02,127.302357,8.594123,20.30,0.01
GaiaX23-191431,3093930836151242240,2023-03-31T04:22:50,126.223154,6.685722,20.24,0.03
GaiaX23-191430,3093791026376081152,2023-03-31T04:21:57,125.648428,6.107521,20.28,0.03
GaiaX23-191429,3091675840883463168,2023-03-31T04:18:40,123.261108,4.254171,20.04,0.01
GaiaX23-191428,3082073118645446016,2023-03-31T04:09:16,117.052627,-1.715974,20.24,0.02
GaiaX23-191427,1504876258995983872,2023-03-31T04:01:46,214.569153,44.432453,20.24,0.04
GaiaX23-191426,1501891703402433664,2023-03-31T03:54:50,204.314741,44.183517,19.99,0.05
GaiaX23-191425,766647453273272192,2023-03-31T03:34:01,176.207147,39.502117,20.29,0.02
GaiaX23-191424,740311778963806592,2023-03-31T03:10:22,151.804987,27.809551,20.13,0.03
GaiaX23-191423,739854828803350784,2023-03-31T03:08:57,150.476931,27.130417,20.46,0.07
GaiaX23-191422,739819816229954048,2023-03-31T03:08:30,150.127001,26.815129,20.22,0.07
GaiaX23-191421,739800196819346176,2023-03-31T03:08:25,150.182251,26.586542,20.19,0.03
GaiaX23-191420,643719751183432448,2023-03-31T03:07:52,149.687237,26.319428,20.10,0.05
GaiaX23-191419,643795067733907968,2023-03-31T03:06:55,148.719110,25.993668,20.08,0.04
GaiaX23-191418,643806372087831296,2023-03-31T03:06:18,148.100170,25.770485,20.18,0.03
GaiaX23-191417,641614289496723456,2023-03-31T03:03:07,145.574716,23.726320,20.16,0.04
GaiaX23-191416,641144591873657984,2023-03-31T03:01:43,144.584161,22.696144,20.09,0.02
GaiaX23-191415,644169795037598976,2023-03-31T03:01:34,144.191825,22.963149,20.17,0.03
GaiaX23-191414,641001346123344512,2023-03-31T03:00:50,143.982206,22.021337,19.96,0.04
GaiaX23-191413,637963051898173824,2023-03-31T02:59:27,142.734382,21.398141,20.11,0.02
GaiaX23-191412,637862034267241088,2023-03-31T02:58:59,142.319850,21.170516,20.39,0.01
GaiaX23-191411,634823087208925440,2023-03-31T02:58:49,142.403081,20.799434,20.10,0.06
GaiaX23-191410,637822795446024960,2023-03-31T02:58:31,142.026094,20.804409,20.03,0.06
GaiaX23-191409,637443154698011264,2023-03-31T02:58:09,141.672041,20.660991,20.35,0.04
GaiaX23-191408,637374022905163008,2023-03-31T02:57:13,140.789291,20.296944,20.20,0.04
GaiaX23-191407,637297057091218816,2023-03-31T02:57:11,141.055366,19.912255,19.96,0.03
GaiaX23-191406,635624528106382208,2023-03-31T02:55:06,139.371588,18.750367,20.24,0.02
GaiaX23-191405,635586766753915904,2023-03-31T02:55:03,139.430230,18.608173,20.11,0.03
GaiaX23-191404,635266808870397568,2023-03-31T02:54:29,138.759403,18.563554,20.45,0.03
GaiaX23-191403,635121948214260992,2023-03-31T02:53:21,137.998285,17.761112,20.17,0.04
GaiaX23-191402,635021652137964928,2023-03-31T02:52:59,137.920852,17.270206,20.47,0.04
GaiaX23-191401,610953480046552832,2023-03-31T02:52:11,137.401099,16.669881,20.19,0.04
GaiaX23-191400,611023814430992256,2023-03-31T02:52:06,137.070965,16.981383,20.55,0.04
GaiaX23-191399,610923380914027520,2023-03-31T02:51:32,136.568474,16.746449,20.07,0.00
GaiaX23-191398,610841604736711936,2023-03-31T02:51:14,136.636344,16.187234,20.39,0.03
GaiaX23-191397,610872047464906496,2023-03-31T02:50:45,136.097507,16.110478,20.53,0.06
GaiaX23-191396,610446399025720320,2023-03-31T02:50:29,135.948499,15.901047,20.04,0.04
GaiaX23-191395,610492922111470848,2023-03-31T02:50:25,135.867440,15.882126,20.19,0.04
GaiaX23-191394,610401319048981888,2023-03-31T02:49:45,135.453904,15.392394,20.10,0.03
GaiaX23-191393,610276730639175168,2023-03-31T02:49:25,135.383777,14.957538,20.11,0.07
GaiaX23-191392,610266628876095104,2023-03-31T02:49:07,135.073023,14.891221,20.32,0.07
GaiaX23-191391,608718344704056960,2023-03-31T02:48:09,134.387734,14.272066,20.16,0.05
GaiaX23-191390,608550050706665216,2023-03-31T02:46:50,133.568825,13.305730,20.38,0.09
GaiaX23-191389,607990124409861888,2023-03-31T02:45:02,132.261853,12.215430,20.18,0.03
GaiaX23-191388,598371424892488320,2023-03-31T02:42:07,130.271614,10.308142,20.07,0.01
GaiaX23-191387,601249568377106560,2023-03-31T02:40:50,129.143434,9.813517,20.51,0.09
GaiaX23-191386,596710131541624320,2023-03-31T02:40:32,129.253070,9.221174,20.36,0.05
GaiaX23-191385,599588275024666880,2023-03-31T02:39:47,128.562370,8.960733,20.34,0.02
GaiaX23-191384,596158245422490240,2023-03-31T02:38:52,128.080103,8.217533,20.03,0.01
GaiaX23-191383,599158847014771968,2023-03-31T02:38:35,127.692791,8.278205,20.39,0.02
GaiaX23-191382,596119144040227968,2023-03-31T02:38:04,127.410541,7.863815,20.16,0.02
GaiaX23-191381,598982547200001792,2023-03-31T02:37:02,126.600359,7.348519,20.30,0.02
GaiaX23-191380,3093930664352550528,2023-03-31T02:36:16,126.220170,6.677899,20.22,0.02
GaiaX23-191379,3091552248905207040,2023-03-31T02:31:36,123.050065,3.775866,20.04,0.03
GaiaX23-191378,3083933080005006848,2023-03-31T02:25:06,118.947507,-0.599463,20.23,0.03
GaiaX23-191377,2939695880498046336,2023-03-31T01:56:21,99.718565,-18.645954,20.05,0.07
GaiaX23-191376,6813179584554825856,2023-03-31T01:40:08,326.670085,-24.690531,20.35,0.13
GaiaX23-191375,6817354670725323008,2023-03-31T01:37:44,324.923500,-22.769723,20.25,0.07
GaiaX23-191374,6829800386436829568,2023-03-31T01:35:33,322.925409,-21.393843,20.41,0.03
GaiaX23-191373,6834230731102174848,2023-03-31T01:32:36,320.518245,-19.248464,20.15,0.05
GaiaX23-191372,6883824615388674688,2023-03-31T01:28:55,317.553751,-16.561898,20.43,0.05
GaiaX23-191371,6885178870120266112,2023-03-31T01:26:28,315.528873,-14.824103,20.37,0.02
GaiaX23-191370,6886720385422223104,2023-03-31T01:25:50,314.571401,-14.739451,20.42,0.11
GaiaX23-191369,6888332578707069440,2023-03-31T01:25:16,314.557872,-13.951270,20.35,0.11
GaiaX23-191368,6888609483839146368,2023-03-31T01:24:31,313.904911,-13.440809,20.57,0.06
GaiaX23-191367,6901840079055684480,2023-03-31T01:22:01,311.969359,-11.536326,20.36,0.01
GaiaX23-191366,6901862069288240128,2023-03-31T01:21:42,311.696145,-11.310725,20.55,0.04
GaiaX23-191365,6900542620975636096,2023-03-31T01:21:30,311.165816,-11.466984,20.59,0.08
GaiaX23-191364,6900632299892776832,2023-03-31T01:21:01,310.831258,-11.064826,20.12,0.03
GaiaX23-191363,6902133098905166336,2023-03-31T01:21:00,311.176094,-10.777436,20.50,0.09
GaiaX23-191362,6904772991964028288,2023-03-31T01:18:57,309.190396,-9.532967,20.53,0.11
GaiaX23-191361,6904783540403707392,2023-03-31T01:18:53,309.034865,-9.566911,20.17,0.06
GaiaX23-191360,6904843326348467968,2023-03-31T01:18:32,308.853478,-9.236055,20.18,0.06
GaiaX23-191359,6905970772443463808,2023-03-31T01:16:48,307.415944,-7.970926,20.10,0.05
GaiaX23-191358,4218749991792675840,2023-03-31T01:14:01,305.261867,-5.834205,20.29,0.01
GaiaX23-191357,6619607813704155008,2023-03-30T23:57:25,330.398858,-26.971633,19.76,0.02
GaiaX23-191356,6812833375832022144,2023-03-30T23:54:54,327.890258,-25.562727,20.13,0.12
GaiaX23-191355,6813228856419648000,2023-03-30T23:53:24,326.877751,-24.278327,19.46,0.02
GaiaX23-191354,6816296528221215104,2023-03-30T23:52:30,325.880853,-23.863565,19.64,0.02
GaiaX23-191353,6817685383205794176,2023-03-30T23:50:08,324.028066,-22.091793,19.85,0.03
GaiaX23-191352,6834235369666854912,2023-03-30T23:45:52,320.381934,-19.150195,19.57,0.04
GaiaX23-191351,1505679830197094528,2023-03-30T23:45:35,210.988724,45.345266,19.59,0.06
GaiaX23-191350,6832791298582923776,2023-03-30T23:45:29,319.788898,-19.122928,19.58,0.03
GaiaX23-191349,6832983266440256256,2023-03-30T23:45:22,319.650403,-19.058608,19.56,0.01
GaiaX23-191348,6834517772356785792,2023-03-30T23:44:58,319.662235,-18.487250,19.95,0.03
GaiaX23-191347,6833073185875566464,2023-03-30T23:44:37,319.108026,-18.471359,19.73,0.05
GaiaX23-191346,6834138509564741376,2023-03-30T23:43:16,318.098036,-17.428667,19.16,0.01
GaiaX23-191345,6835694902633004672,2023-03-30T23:43:04,318.067850,-17.151544,19.59,0.03
GaiaX23-191344,6835715758994194176,2023-03-30T23:42:47,317.926295,-16.886211,19.32,0.01
GaiaX23-191343,6882318421901150080,2023-03-30T23:42:20,317.302661,-16.774726,19.88,0.03
GaiaX23-191342,6882340240335015040,2023-03-30T23:42:01,317.198896,-16.416691,19.88,0.06
GaiaX23-191341,6882533170266973312,2023-03-30T23:41:49,316.974715,-16.317099,20.01,0.04
GaiaX23-191340,6882544268462466560,2023-03-30T23:41:32,316.497681,-16.314649,19.67,0.02
GaiaX23-191339,6882600377915221632,2023-03-30T23:41:27,316.607876,-16.122548,19.93,0.05
GaiaX23-191338,6882602783096907520,2023-03-30T23:41:26,316.690415,-16.031390,19.60,0.02
GaiaX23-191337,6882625701042399744,2023-03-30T23:41:05,316.407587,-15.758115,19.20,0.01
GaiaX23-191336,6883378660347886336,2023-03-30T23:40:55,316.156903,-15.737656,19.57,0.02
GaiaX23-191335,6883347015028849792,2023-03-30T23:40:53,315.894468,-15.915421,19.11,0.01
GaiaX23-191334,1549986781542051840,2023-03-30T23:40:50,203.885121,44.878215,19.27,0.03
GaiaX23-191333,6883412917007040384,2023-03-30T23:40:33,315.604721,-15.686860,19.69,0.05
GaiaX23-191332,6886758215494166912,2023-03-30T23:39:13,314.829523,-14.452131,19.83,0.02
GaiaX23-191331,6888327562185268096,2023-03-30T23:38:49,314.618827,-14.071965,19.49,0.04
GaiaX23-191330,6887896484907469056,2023-03-30T23:37:19,313.174337,-13.163991,19.55,0.03
GaiaX23-191329,6888240219731822976,2023-03-30T23:36:03,312.011142,-12.347453,19.16,0.04
GaiaX23-191328,6888245648570485248,2023-03-30T23:36:00,312.074055,-12.233761,19.51,0.02
GaiaX23-191327,6901776650978657536,2023-03-30T23:35:49,312.307960,-11.797348,19.65,0.02
GaiaX23-191326,6900351134151976704,2023-03-30T23:35:15,311.517875,-11.636411,19.80,0.02
GaiaX23-191325,6900614776426210048,2023-03-30T23:34:38,310.995485,-11.208723,19.90,0.01
GaiaX23-191324,6902122172508365696,2023-03-30T23:34:34,311.236728,-10.934900,19.09,0.03
GaiaX23-191323,6903249034488935680,2023-03-30T23:32:49,309.658249,-9.766179,19.80,0.03
GaiaX23-191322,4217723219729632768,2023-03-30T23:28:22,306.173744,-6.405578,19.91,0.03
GaiaX23-191321,4218863825605890304,2023-03-30T23:27:00,305.403443,-5.120618,19.40,0.03
GaiaX23-191320,766721945186056832,2023-03-30T23:20:00,175.618287,39.759092,19.25,0.01
GaiaX23-191319,763682414009025920,2023-03-30T23:13:37,168.270790,36.973545,19.43,0.03
GaiaX23-191318,749993494243692032,2023-03-30T23:06:47,161.050272,33.677373,20.04,0.03
GaiaX23-191317,737885534759211776,2023-03-30T23:06:42,161.060871,33.462104,19.70,0.03
GaiaX23-191316,748408410793129472,2023-03-30T23:05:18,159.567509,32.913080,19.37,0.01
GaiaX23-191315,747927958570640896,2023-03-30T23:02:48,157.280646,31.346569,19.06,0.01
GaiaX23-191314,747965135807556224,2023-03-30T23:02:18,156.589564,31.426073,19.45,0.02
GaiaX23-191313,741843982778000896,2023-03-30T23:01:33,156.261609,30.425855,19.50,0.02
GaiaX23-191312,741400123676832384,2023-03-30T23:00:05,154.737845,29.863545,19.68,0.02
GaiaX23-191311,740461106386290560,2023-03-30T22:57:51,152.791965,28.487836,19.24,0.03
GaiaX23-191310,740508866422623488,2023-03-30T22:57:20,152.093136,28.548940,19.47,0.04
GaiaX23-191309,740389122734873856,2023-03-30T22:57:03,151.963477,28.201892,19.60,0.01
GaiaX23-191308,739945057476095232,2023-03-30T22:55:26,150.646568,27.148874,19.74,0.05
GaiaX23-191307,740003194156652416,2023-03-30T22:54:31,149.714778,26.809436,19.38,0.01
GaiaX23-191306,643716212130380800,2023-03-30T22:54:04,149.590844,26.190765,19.20,0.00
GaiaX23-191305,643365261764453504,2023-03-30T22:52:05,147.778943,25.200599,19.49,0.04
GaiaX23-191304,643338426808788736,2023-03-30T22:51:55,147.698532,25.037719,18.97,0.02
GaiaX23-191303,641679710441727744,2023-03-30T22:50:11,146.326776,23.925412,19.67,0.03
GaiaX23-191302,641713005028207360,2023-03-30T22:49:49,145.848315,23.951221,19.42,0.01
GaiaX23-191301,641614392575938944,2023-03-30T22:49:30,145.595785,23.735526,20.17,0.04
GaiaX23-191300,641513684182783360,2023-03-30T22:49:00,145.399240,23.159784,19.63,0.05
GaiaX23-191299,641154453118571776,2023-03-30T22:47:54,144.346995,22.722428,19.85,0.03
GaiaX23-191298,644050875981934080,2023-03-30T22:47:18,143.805127,22.438118,19.23,0.02
GaiaX23-191297,641001311763606912,2023-03-30T22:47:12,143.994245,22.022657,20.00,0.03
GaiaX23-191296,637964872964308480,2023-03-30T22:45:54,142.764528,21.507315,19.36,0.02
GaiaX23-191295,637963086257913600,2023-03-30T22:45:49,142.743540,21.402087,20.04,0.03
GaiaX23-191294,634825354951658496,2023-03-30T22:45:15,142.458937,20.861635,19.99,0.03
GaiaX23-191293,637824547792682496,2023-03-30T22:44:59,142.138988,20.841616,19.37,0.03
GaiaX23-191292,634425132717801216,2023-03-30T22:44:48,142.198407,20.466885,19.30,0.02
GaiaX23-191291,637444632166761472,2023-03-30T22:44:40,141.903413,20.636965,19.39,0.02
GaiaX23-191290,634430733355155968,2023-03-30T22:44:32,141.893815,20.432982,19.77,0.06
GaiaX23-191289,637297194530172672,2023-03-30T22:43:34,141.070154,19.924620,19.91,0.04
GaiaX23-191288,637296335536713856,2023-03-30T22:43:29,140.996283,19.889990,19.34,0.01
GaiaX23-191287,637294651909533952,2023-03-30T22:43:25,140.983527,19.818308,19.29,0.01
GaiaX23-191286,635777257143467904,2023-03-30T22:42:38,140.195738,19.577160,19.63,0.02
GaiaX23-191285,635749013438529792,2023-03-30T22:42:35,140.340433,19.288616,19.39,0.01
GaiaX23-191284,632716148051591680,2023-03-30T22:42:27,140.362829,19.060281,19.66,0.01
GaiaX23-191283,635599479857112448,2023-03-30T22:41:20,139.287121,18.657809,19.59,0.02
GaiaX23-191282,635591851995195136,2023-03-30T22:41:06,139.099501,18.542713,19.44,0.01
GaiaX23-191281,635152390941633024,2023-03-30T22:40:14,138.628753,17.784780,19.84,0.01
GaiaX23-191280,635074531775313664,2023-03-30T22:39:49,138.131945,17.767695,19.59,0.01
GaiaX23-191279,635046940905404544,2023-03-30T22:39:42,138.222619,17.468542,19.14,0.02
GaiaX23-191278,632035206758801536,2023-03-30T22:39:42,138.420212,17.197543,19.66,0.03
GaiaX23-191277,635042989535492480,2023-03-30T22:39:35,138.182689,17.315991,19.96,0.03
GaiaX23-191276,632008681040782080,2023-03-30T22:39:25,138.220087,17.021283,19.37,0.03
GaiaX23-191275,607935629862951424,2023-03-30T22:38:17,137.395465,16.309175,19.68,0.04
GaiaX23-191274,610850400829734912,2023-03-30T22:37:50,136.818773,16.336915,19.22,0.01
GaiaX23-191273,610809100424217216,2023-03-30T22:37:17,136.430263,15.980611,19.15,0.01
GaiaX23-191272,610818549352268800,2023-03-30T22:37:07,136.261957,15.917230,19.25,0.01
GaiaX23-191271,610446399025720960,2023-03-30T22:36:51,135.952603,15.899900,20.06,0.01
GaiaX23-191270,610385444849856896,2023-03-30T22:36:13,135.674702,15.284465,19.63,0.02
GaiaX23-191269,610383520704508416,2023-03-30T22:36:10,135.641229,15.230988,19.22,0.01
GaiaX23-191268,610276730639175424,2023-03-30T22:35:46,135.386921,14.952742,20.13,0.03
GaiaX23-191267,608758579957686144,2023-03-30T22:35:03,134.705914,14.713886,19.38,0.01
GaiaX23-191266,608698622214234880,2023-03-30T22:34:27,134.508184,14.049943,19.04,0.01
GaiaX23-191265,605687918859054208,2023-03-30T22:34:15,134.374722,13.912702,19.43,0.01
GaiaX23-191264,608714324614669184,2023-03-30T22:34:14,134.103061,14.228225,19.18,0.02
GaiaX23-191263,608696045233857536,2023-03-30T22:34:11,134.172346,14.053419,19.61,0.01
GaiaX23-191262,605588344337533952,2023-03-30T22:34:06,134.349396,13.718784,19.77,0.02
GaiaX23-191261,608613375704477568,2023-03-30T22:34:05,134.091666,14.007181,19.70,0.03
GaiaX23-191260,608614234697936896,2023-03-30T22:34:02,133.999754,14.035152,19.46,0.02
GaiaX23-191259,605582812419656960,2023-03-30T22:33:50,134.096396,13.609793,19.21,0.01
GaiaX23-191258,605577658458902016,2023-03-30T22:33:49,134.154930,13.518657,19.14,0.02
GaiaX23-191257,608584444804772224,2023-03-30T22:33:40,133.915566,13.599184,20.00,0.02
GaiaX23-191256,608562557651432064,2023-03-30T22:33:27,133.688782,13.537740,19.69,0.02
GaiaX23-191255,605543092562104320,2023-03-30T22:33:23,133.877550,13.212405,19.90,0.02
GaiaX23-191254,608551768693584768,2023-03-30T22:33:22,133.720184,13.390217,19.83,0.02
GaiaX23-191253,608179412207303808,2023-03-30T22:33:07,133.404196,13.383741,19.80,0.02
GaiaX23-191252,605168296535780096,2023-03-30T22:32:57,133.438139,13.096907,19.40,0.01
GaiaX23-191251,608145464785796992,2023-03-30T22:32:08,132.652023,12.844058,19.30,0.03
GaiaX23-191250,601838769168319232,2023-03-30T22:30:00,131.298371,11.337482,19.81,0.01
GaiaX23-191249,596581797920306560,2023-03-30T22:26:15,128.755703,8.901867,19.71,0.02
GaiaX23-191248,596157626947200384,2023-03-30T22:25:12,128.062564,8.200942,19.93,0.02
GaiaX23-191247,595951159281909888,2023-03-30T22:24:17,127.631737,7.384779,20.09,0.03
GaiaX23-191246,595973252593681664,2023-03-30T22:23:29,126.862868,7.150750,19.82,0.02
GaiaX23-191245,3093756838436405632,2023-03-30T22:22:17,126.244044,6.151616,19.31,0.01
GaiaX23-191244,6830970954001683968,2023-03-30T11:46:40,322.116279,-19.575907,20.59,0.05
GaiaX23-191243,6834607623072618624,2023-03-30T11:44:10,319.882735,-17.950856,20.30,0.04
GaiaX23-191242,6835450433095397248,2023-03-30T11:43:19,319.124151,-17.370556,20.62,0.05
