#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-182791,631406354825258752,2023-03-28T10:39:49,141.483101,16.965312,18.42,0.01
GaiaX23-182790,631191194142962048,2023-03-28T10:39:45,141.824378,16.556041,19.46,0.01
GaiaX23-182789,631376496212618624,2023-03-28T10:39:32,141.315277,16.735893,19.45,0.02
GaiaX23-182788,631368559113056128,2023-03-28T10:39:23,141.227312,16.615699,20.17,0.04
GaiaX23-182787,2095684435456524544,2023-03-28T10:39:21,275.889387,35.935845,19.73,0.05
GaiaX23-182786,630973903157909504,2023-03-28T10:39:10,141.210530,16.352736,20.66,0.01
GaiaX23-182785,630778430606060032,2023-03-28T10:39:06,141.349016,16.124118,18.16,0.00
GaiaX23-182784,630987921931163904,2023-03-28T10:39:03,141.006820,16.379004,19.75,0.01
GaiaX23-182783,630970501543811584,2023-03-28T10:39:00,141.120939,16.217586,19.13,0.02
GaiaX23-182782,630968817916631936,2023-03-28T10:38:57,141.001760,16.259143,20.64,0.03
GaiaX23-182781,630969470751661440,2023-03-28T10:38:54,140.925766,16.269025,19.04,0.01
GaiaX23-182780,630963560876662400,2023-03-28T10:38:53,141.055994,16.113432,18.57,0.01
GaiaX23-182779,630755065983971328,2023-03-28T10:38:48,141.238236,15.833270,19.41,0.01
GaiaX23-182778,630731426483974400,2023-03-28T10:38:45,141.203528,15.803960,20.47,0.09
GaiaX23-182777,630725138651854208,2023-03-28T10:38:35,141.139202,15.634068,20.42,0.03
GaiaX23-182776,630746029372781696,2023-03-28T10:38:35,140.923985,15.827303,19.73,0.07
GaiaX23-182775,630741940563916032,2023-03-28T10:38:34,140.964724,15.780555,20.15,0.05
GaiaX23-182774,630928891900649728,2023-03-28T10:38:28,140.722595,15.858795,19.52,0.02
GaiaX23-182773,630926727237133184,2023-03-28T10:38:21,140.664984,15.761647,20.57,0.01
GaiaX23-182772,630931090923906048,2023-03-28T10:38:20,140.539220,15.855267,17.40,0.01
GaiaX23-182771,630720774965082752,2023-03-28T10:38:20,140.853807,15.560242,18.15,0.00
GaiaX23-182770,630643259395464448,2023-03-28T10:38:16,140.679709,15.634945,19.17,0.01
GaiaX23-182769,630837288838659328,2023-03-28T10:38:13,140.440541,15.789417,19.30,0.01
GaiaX23-182768,630571447542276608,2023-03-28T10:38:05,140.837760,15.260423,17.95,0.01
GaiaX23-182767,630587253021928192,2023-03-28T10:37:46,140.510878,15.124884,20.55,0.02
GaiaX23-182766,630588489972509696,2023-03-28T10:37:40,140.404934,15.096548,20.09,0.03
GaiaX23-182765,630589177167277312,2023-03-28T10:37:39,140.361717,15.109316,20.67,0.04
GaiaX23-182764,606507329898095232,2023-03-28T10:37:15,140.237466,14.705698,19.94,0.04
GaiaX23-182763,606500835907544832,2023-03-28T10:37:08,140.225458,14.553761,20.39,0.06
GaiaX23-182762,606552031917713408,2023-03-28T10:37:03,139.896389,14.762288,19.37,0.02
GaiaX23-182761,606548905181523584,2023-03-28T10:36:52,139.794969,14.607014,20.23,0.04
GaiaX23-182760,606520352238940672,2023-03-28T10:36:46,139.801349,14.463199,17.23,0.01
GaiaX23-182759,606518050136470400,2023-03-28T10:36:43,139.788480,14.419843,19.57,0.02
GaiaX23-182758,606514785961327104,2023-03-28T10:36:29,139.487174,14.392997,20.14,0.02
GaiaX23-182757,606431910273031680,2023-03-28T10:36:20,139.346835,14.319929,19.27,0.01
GaiaX23-182756,606365389819551872,2023-03-28T10:36:17,139.574151,14.046012,19.89,0.04
GaiaX23-182755,606363637472895616,2023-03-28T10:36:12,139.517161,13.986082,19.33,0.03
GaiaX23-182754,606384596913302016,2023-03-28T10:35:51,139.038760,13.957216,20.19,0.05
GaiaX23-182753,606306978264329856,2023-03-28T10:35:47,139.435893,13.504380,19.40,0.04
GaiaX23-182752,606325223285403520,2023-03-28T10:35:43,139.199038,13.649340,18.84,0.01
GaiaX23-182751,606324914047758592,2023-03-28T10:35:41,139.172104,13.630805,19.72,0.01
GaiaX23-182750,606322165268689536,2023-03-28T10:35:38,139.080797,13.634542,20.09,0.03
GaiaX23-182749,605989528640999936,2023-03-28T10:35:11,138.674111,13.429523,20.24,0.02
GaiaX23-182748,605912391028364416,2023-03-28T10:35:05,138.945065,13.047164,20.43,0.09
GaiaX23-182747,593867619102819584,2023-03-28T10:34:38,138.637159,12.739679,19.08,0.00
GaiaX23-182746,605879921075610368,2023-03-28T10:34:32,138.468417,12.767317,20.52,0.05
GaiaX23-182745,605780037315943424,2023-03-28T10:34:20,138.358604,12.603041,20.10,0.04
GaiaX23-182744,605776189025247104,2023-03-28T10:34:10,138.191112,12.535515,20.15,0.04
GaiaX23-182743,605767358572487296,2023-03-28T10:33:53,137.818713,12.519036,20.48,0.06
GaiaX23-182742,605743890871182208,2023-03-28T10:33:50,138.014839,12.268100,19.76,0.02
GaiaX23-182741,593723480001070208,2023-03-28T10:33:32,137.881897,11.999603,19.09,0.01
GaiaX23-182740,592216908552575744,2023-03-28T10:33:26,137.920582,11.832317,20.36,0.04
GaiaX23-182739,592198251214642944,2023-03-28T10:33:20,137.983430,11.641145,19.89,0.02
GaiaX23-182738,592195193197929216,2023-03-28T10:33:12,137.813064,11.610731,18.77,0.00
GaiaX23-182737,604226461746402176,2023-03-28T10:33:05,137.392246,11.856562,20.44,0.03
GaiaX23-182736,592166056139794688,2023-03-28T10:33:01,137.726658,11.458701,20.22,0.03
GaiaX23-182735,592182754972642432,2023-03-28T10:32:55,137.494227,11.548731,20.10,0.04
GaiaX23-182734,604196706212976256,2023-03-28T10:32:53,137.292529,11.684510,19.77,0.04
GaiaX23-182733,592155335901426432,2023-03-28T10:32:43,137.563721,11.212582,20.44,0.04
GaiaX23-182732,592159459070030848,2023-03-28T10:32:39,137.369372,11.311670,20.58,0.02
GaiaX23-182731,591998449336741632,2023-03-28T10:32:14,137.320478,10.825125,19.87,0.02
GaiaX23-182730,591589912046644864,2023-03-28T10:31:34,136.756811,10.470474,19.15,0.02
GaiaX23-182729,591653477562625920,2023-03-28T10:31:26,136.408582,10.616635,20.39,0.02
GaiaX23-182728,591568265411473792,2023-03-28T10:31:24,136.858205,10.162891,18.38,0.01
GaiaX23-182727,591535039544474624,2023-03-28T10:30:59,136.497060,9.961773,20.19,0.05
GaiaX23-182726,591594138294467968,2023-03-28T10:30:52,136.163470,10.099019,20.21,0.05
GaiaX23-182725,585444466683148672,2023-03-28T10:29:38,135.328818,9.284160,20.32,0.02
GaiaX23-182724,585390590613388672,2023-03-28T10:29:31,135.374858,9.089177,18.61,0.01
GaiaX23-182723,585172337553374208,2023-03-28T10:29:21,135.586498,8.674790,19.87,0.02
GaiaX23-182722,585340116157728512,2023-03-28T10:29:11,135.292671,8.733448,19.97,0.04
GaiaX23-182721,585226041826149504,2023-03-28T10:28:27,134.732304,8.305484,20.30,0.03
GaiaX23-182720,585013183245978496,2023-03-28T10:28:23,135.085148,7.900533,20.45,0.04
GaiaX23-182719,585226419783272448,2023-03-28T10:28:14,134.536154,8.198045,19.27,0.01
GaiaX23-182718,584987997557755776,2023-03-28T10:28:09,134.867764,7.801903,19.30,0.01
GaiaX23-182717,585190513856678656,2023-03-28T10:27:58,134.419296,7.968436,20.66,0.03
GaiaX23-182716,585001054258337280,2023-03-28T10:27:53,134.406408,7.865626,19.44,0.01
GaiaX23-182715,584994010511972352,2023-03-28T10:27:50,134.504738,7.726521,18.18,0.01
GaiaX23-182714,584612376898222080,2023-03-28T10:27:20,134.009102,7.529964,18.06,0.01
GaiaX23-182713,584594269316102400,2023-03-28T10:27:18,134.164747,7.335796,20.07,0.05
GaiaX23-182712,584390859666070272,2023-03-28T10:26:36,134.043428,6.551552,19.66,0.02
GaiaX23-182711,582836803058499200,2023-03-28T10:25:34,133.293880,5.933891,19.97,0.05
GaiaX23-182710,582806463409521664,2023-03-28T10:25:15,133.118859,5.689410,19.20,0.02
GaiaX23-182709,582826426417514368,2023-03-28T10:25:09,132.805832,5.847493,18.83,0.01
GaiaX23-182708,581493715246532480,2023-03-28T10:23:26,132.125780,4.276657,18.82,0.03
GaiaX23-182707,581481345740721664,2023-03-28T10:23:04,131.675797,4.223640,19.08,0.01
GaiaX23-182706,581267628167287296,2023-03-28T10:22:08,131.358620,3.321887,20.41,0.03
GaiaX23-182705,581334457858413440,2023-03-28T10:22:01,131.001798,3.498099,19.50,0.01
GaiaX23-182704,3079317742502036224,2023-03-28T10:21:52,130.950972,3.356518,20.35,0.03
GaiaX23-182703,3079315543478782080,2023-03-28T10:21:44,130.850607,3.283577,19.27,0.03
GaiaX23-182702,3079250912810912768,2023-03-28T10:21:37,131.047467,2.963489,19.70,0.02
GaiaX23-182701,3079236000684461952,2023-03-28T10:21:32,131.050863,2.834534,20.34,0.05
GaiaX23-182700,3079208444174291840,2023-03-28T10:21:25,131.023925,2.718098,20.65,0.04
GaiaX23-182699,3079223940416296448,2023-03-28T10:21:18,130.769249,2.808630,20.01,0.02
GaiaX23-182698,3079269845026756864,2023-03-28T10:21:10,130.517753,2.873145,20.55,0.05
GaiaX23-182697,3078481770066061440,2023-03-28T10:19:43,129.927713,1.581495,17.94,0.01
GaiaX23-182696,3078670130154830464,2023-03-28T10:19:41,129.853470,1.604196,19.43,0.02
GaiaX23-182695,3078539082113892864,2023-03-28T10:19:00,129.330374,1.215323,14.18,0.01
GaiaX23-182694,3078347045534339072,2023-03-28T10:18:47,129.257304,1.001504,19.92,0.02
GaiaX23-182693,3076797558772850688,2023-03-28T10:17:56,128.705845,0.430168,19.37,0.01
GaiaX23-182692,3076788556521399296,2023-03-28T10:17:47,128.633981,0.304192,20.37,0.02
GaiaX23-182691,3076681010540311808,2023-03-28T10:17:05,128.443042,-0.385918,19.42,0.01
GaiaX23-182690,3076538280189673472,2023-03-28T10:16:28,128.069061,-0.831202,19.48,0.03
GaiaX23-182689,3075994915287113088,2023-03-28T10:14:38,126.861052,-2.037305,19.70,0.02
GaiaX23-182688,3066792965037798528,2023-03-28T10:13:08,126.017455,-3.151042,19.78,0.03
GaiaX23-182687,3064389226461105152,2023-03-28T10:09:47,124.341098,-5.808042,20.08,0.05
GaiaX23-182686,3062814691448144000,2023-03-28T10:06:38,122.798717,-8.338514,17.57,0.00
GaiaX23-182685,3063594210833892224,2023-03-28T10:06:29,122.304343,-8.084243,18.73,0.04
GaiaX23-182684,1594123686545810048,2023-03-28T10:03:21,223.821653,53.264617,19.71,0.02
GaiaX23-182683,3037773898250020864,2023-03-28T10:02:27,120.345907,-11.341078,20.35,0.02
GaiaX23-182682,3035562196262859264,2023-03-28T09:59:18,118.235492,-13.354028,19.32,0.02
GaiaX23-182681,1544061685181773184,2023-03-28T09:41:56,187.582312,48.807398,19.27,0.05
GaiaX23-182680,1544121024449938432,2023-03-28T09:41:29,186.773920,48.885645,20.50,0.10
GaiaX23-182679,774211543520860928,2023-03-28T09:35:45,178.875224,46.174876,19.85,0.01
GaiaX23-182678,773425736300544640,2023-03-28T09:35:28,178.799604,45.576267,19.64,0.04
GaiaX23-182677,5608109411681646208,2023-03-28T09:34:13,102.644432,-31.262773,20.58,0.05
GaiaX23-182676,5583464064699121280,2023-03-28T09:30:50,99.796524,-33.125352,20.45,0.02
GaiaX23-182675,771366179220667520,2023-03-28T09:27:59,169.921506,41.329845,20.25,0.04
GaiaX23-182674,765019832464631680,2023-03-28T09:25:25,167.220390,39.678838,20.66,0.08
GaiaX23-182673,765008390671756416,2023-03-28T09:25:16,167.030674,39.618415,18.96,0.02
GaiaX23-182672,777032203156819584,2023-03-28T09:25:07,166.629794,39.836287,18.53,0.01
GaiaX23-182671,2884573514301801344,2023-03-28T09:22:07,92.608509,-38.445435,20.52,0.04
GaiaX23-182670,774718899411607168,2023-03-28T09:20:57,162.931576,36.615373,19.53,0.07
GaiaX23-182669,750748068458172544,2023-03-28T09:19:12,161.152873,35.603947,20.05,0.04
GaiaX23-182668,750363960942910336,2023-03-28T09:17:50,159.716559,34.885098,19.10,0.02
GaiaX23-182667,750251054843018240,2023-03-28T09:17:37,159.637803,34.601300,19.23,0.02
GaiaX23-182666,750226796867732864,2023-03-28T09:17:02,159.022867,34.317855,18.45,0.04
GaiaX23-182665,748548942123138816,2023-03-28T09:15:35,158.144060,32.885370,20.05,0.03
GaiaX23-182664,748096046410603264,2023-03-28T09:14:13,157.012979,31.922897,20.51,0.04
GaiaX23-182663,747968365622828032,2023-03-28T09:13:17,156.209296,31.294065,20.32,0.02
GaiaX23-182662,741964585459508608,2023-03-28T09:13:08,156.027028,31.227449,20.25,0.05
GaiaX23-182661,742733762561581056,2023-03-28T09:13:05,155.751798,31.449727,19.93,0.03
GaiaX23-182660,742726684455478272,2023-03-28T09:12:55,155.562270,31.375400,20.64,0.11
GaiaX23-182659,741952009795266816,2023-03-28T09:12:52,155.885616,30.973191,20.16,0.03
GaiaX23-182658,742676450517986816,2023-03-28T09:12:23,155.293851,30.817167,19.18,0.02
GaiaX23-182657,742597491839958528,2023-03-28T09:12:10,154.953578,30.852109,19.15,0.03
GaiaX23-182656,742575295448972928,2023-03-28T09:12:09,155.204355,30.570555,20.03,0.04
GaiaX23-182655,742639204562337792,2023-03-28T09:12:04,154.782622,30.848661,20.10,0.03
GaiaX23-182654,742165108890907264,2023-03-28T09:11:09,154.234175,30.011058,20.19,0.02
GaiaX23-182653,742141125793528320,2023-03-28T09:10:48,153.864560,29.858252,18.89,0.01
GaiaX23-182652,742017705613447680,2023-03-28T09:10:21,153.714076,29.319376,20.33,0.04
GaiaX23-182651,742026948383069440,2023-03-28T09:10:07,153.355026,29.337153,20.28,0.04
GaiaX23-182650,741219391452541952,2023-03-28T09:09:44,153.418365,28.704150,20.62,0.03
GaiaX23-182649,740457120656533760,2023-03-28T09:09:12,152.891810,28.419579,20.13,0.03
GaiaX23-182648,740499726732110976,2023-03-28T09:08:58,152.437260,28.523462,19.24,0.02
GaiaX23-182647,740430216981393408,2023-03-28T09:08:55,152.679903,28.218688,19.78,0.03
GaiaX23-182646,740422211162354688,2023-03-28T09:08:48,152.661772,28.059581,19.27,0.04
GaiaX23-182645,739669320575606784,2023-03-28T09:08:41,152.589907,27.949161,18.61,0.02
GaiaX23-182644,740342634008755072,2023-03-28T09:08:31,152.233357,28.079168,19.58,0.01
GaiaX23-182643,740317963716607744,2023-03-28T09:08:20,152.254249,27.772156,19.48,0.01
GaiaX23-182642,740281198796557184,2023-03-28T09:07:48,151.844197,27.406540,20.60,0.12
GaiaX23-182641,739869500411312640,2023-03-28T09:07:11,151.385167,26.951910,19.73,0.03
GaiaX23-182640,739867473186749824,2023-03-28T09:07:07,151.353470,26.885149,20.35,0.03
GaiaX23-182639,739928942758691840,2023-03-28T09:06:50,150.764641,27.040896,19.27,0.02
GaiaX23-182638,739825519946402560,2023-03-28T09:06:30,150.513776,26.789757,20.56,0.04
GaiaX23-182637,739769513572863104,2023-03-28T09:06:23,150.636625,26.505517,20.08,0.02
GaiaX23-182636,739746458188418432,2023-03-28T09:06:16,150.505893,26.472334,19.99,0.03
GaiaX23-182635,643662851456575360,2023-03-28T09:05:51,150.105017,26.254336,18.05,0.01
GaiaX23-182634,643649622957306624,2023-03-28T09:05:38,150.039883,26.012783,19.59,0.03
GaiaX23-182633,643609525142632448,2023-03-28T09:05:20,149.892008,25.720467,20.17,0.04
GaiaX23-182632,643592757590310784,2023-03-28T09:04:59,149.768292,25.323930,18.34,0.01
GaiaX23-182631,643511462449943424,2023-03-28T09:04:36,149.212787,25.314655,16.91,0.00
GaiaX23-182630,643472326707944960,2023-03-28T09:04:14,149.043864,24.953825,18.25,0.02
GaiaX23-182629,642697033570369280,2023-03-28T09:04:06,149.247490,24.569132,19.18,0.08
GaiaX23-182628,642324058610820480,2023-03-28T09:03:54,149.028340,24.506602,19.96,0.02
GaiaX23-182627,642290042469837824,2023-03-28T09:03:28,148.665417,24.228255,20.00,0.02
GaiaX23-182626,643062758627784320,2023-03-28T09:03:28,148.396778,24.501107,19.78,0.02
GaiaX23-182625,643043242296392192,2023-03-28T09:03:21,148.452233,24.274391,18.33,0.02
GaiaX23-182624,642281899211845376,2023-03-28T09:03:18,148.531631,24.123072,20.18,0.03
GaiaX23-182623,642275027264172288,2023-03-28T09:03:11,148.557568,23.930323,18.92,0.01
GaiaX23-182622,642158032355499904,2023-03-28T09:02:44,148.274928,23.562634,20.57,0.10
GaiaX23-182621,642924666838875008,2023-03-28T09:02:40,148.040190,23.695179,20.33,0.08
GaiaX23-182620,642167653082243584,2023-03-28T09:02:37,148.177449,23.500903,20.35,0.07
GaiaX23-182619,642903054563442560,2023-03-28T09:02:28,147.794273,23.663098,19.22,0.03
GaiaX23-182618,642913809161552256,2023-03-28T09:02:21,147.545634,23.724496,20.07,0.03
GaiaX23-182617,642134255416551552,2023-03-28T09:02:14,147.838446,23.279640,20.43,0.05
GaiaX23-182616,641391878910415872,2023-03-28T09:02:05,147.520122,23.364962,19.11,0.03
GaiaX23-182615,641384388487452032,2023-03-28T09:01:52,147.310986,23.277184,19.78,0.02
GaiaX23-182614,640607995839696512,2023-03-28T09:01:44,147.551966,22.847696,18.41,0.01
GaiaX23-182613,640570749883307136,2023-03-28T09:01:24,147.399074,22.542839,17.59,0.01
GaiaX23-182612,640486156206860288,2023-03-28T09:00:54,146.796628,22.418296,20.27,0.03
GaiaX23-182611,641236572892202368,2023-03-28T09:00:43,146.537410,22.409788,19.93,0.03
GaiaX23-182610,640442141382011648,2023-03-28T09:00:43,146.842251,22.119877,19.83,0.05
GaiaX23-182609,641214754458338944,2023-03-28T09:00:32,146.301373,22.372365,17.98,0.00
GaiaX23-182608,641207023517206528,2023-03-28T09:00:24,146.253171,22.230330,20.37,0.02
GaiaX23-182607,640430424711231872,2023-03-28T09:00:16,146.499874,21.805186,19.37,0.03
GaiaX23-182606,640050337285029760,2023-03-28T09:00:11,146.521072,21.671494,19.99,0.05
GaiaX23-182605,640065558649127040,2023-03-28T09:00:04,146.268355,21.759520,18.27,0.01
GaiaX23-182604,640052123991425408,2023-03-28T09:00:02,146.340660,21.635086,19.01,0.04
GaiaX23-182603,640042365825729792,2023-03-28T08:59:56,146.307452,21.531778,20.28,0.06
GaiaX23-182602,640059099018314880,2023-03-28T08:59:55,146.133414,21.669367,20.23,0.07
GaiaX23-182601,640040682198550016,2023-03-28T08:59:52,146.244578,21.487713,18.99,0.01
GaiaX23-182600,640056693836629632,2023-03-28T08:59:50,146.113189,21.581144,20.54,0.05
GaiaX23-182599,640043705855526912,2023-03-28T08:59:48,146.133743,21.512990,19.24,0.03
GaiaX23-182598,640016905259600128,2023-03-28T08:59:47,146.163748,21.460114,19.15,0.02
GaiaX23-182597,639912829611927040,2023-03-28T08:59:05,145.566713,21.063450,19.73,0.04
GaiaX23-182596,639920010797246208,2023-03-28T08:59:02,145.437440,21.108696,20.34,0.03
GaiaX23-182595,639900975502190720,2023-03-28T08:59:02,145.683553,20.882517,19.03,0.02
GaiaX23-182594,639924099606112256,2023-03-28T08:59:01,145.355661,21.157158,19.46,0.03
GaiaX23-182593,639921144668613888,2023-03-28T08:58:56,145.326397,21.063165,18.32,0.01
GaiaX23-182592,639921419546521088,2023-03-28T08:58:53,145.262929,21.054909,20.24,0.02
GaiaX23-182591,639846790194786304,2023-03-28T08:58:51,145.659948,20.647396,19.27,0.03
GaiaX23-182590,639866959361209856,2023-03-28T08:58:34,145.282207,20.609182,18.23,0.02
GaiaX23-182589,639815110516013824,2023-03-28T08:58:24,145.267191,20.401022,18.84,0.02
GaiaX23-182588,633862492002236928,2023-03-28T08:58:19,145.049979,20.482637,19.60,0.02
GaiaX23-182587,633804046087273856,2023-03-28T08:58:11,145.165443,20.202532,18.13,0.02
GaiaX23-182586,633878675439009024,2023-03-28T08:58:09,144.710616,20.581840,19.34,0.01
GaiaX23-182585,633855276457181056,2023-03-28T08:58:08,145.011252,20.276752,19.72,0.02
GaiaX23-182584,633867130566918144,2023-03-28T08:58:06,144.793388,20.425505,18.96,0.01
GaiaX23-182583,633799441882334720,2023-03-28T08:57:57,144.907322,20.120484,17.95,0.00
GaiaX23-182582,633845346492794752,2023-03-28T08:57:53,144.542635,20.376018,20.00,0.02
GaiaX23-182581,633842391555296384,2023-03-28T08:57:40,144.388830,20.219660,20.44,0.02
GaiaX23-182580,633814457088003584,2023-03-28T08:57:39,144.627816,19.962445,20.32,0.04
GaiaX23-182579,633745462733361664,2023-03-28T08:57:28,144.776645,19.586940,19.78,0.04
GaiaX23-182578,633717734424081152,2023-03-28T08:57:25,144.461473,19.814174,20.02,0.01
GaiaX23-182577,633649289825252992,2023-03-28T08:57:18,144.651427,19.467875,19.36,0.03
GaiaX23-182576,633726427437890048,2023-03-28T08:57:08,144.063189,19.788747,20.27,0.04
GaiaX23-182575,633640665530925184,2023-03-28T08:57:02,144.423010,19.312288,19.87,0.05
GaiaX23-182574,633653138115953024,2023-03-28T08:57:00,144.342903,19.349728,20.24,0.06
GaiaX23-182573,633700932512023168,2023-03-28T08:56:56,143.907133,19.660611,19.87,0.03
GaiaX23-182572,633629258097788288,2023-03-28T08:56:53,144.227124,19.293414,20.28,0.04
GaiaX23-182571,633612559264941696,2023-03-28T08:56:51,144.334492,19.150437,19.72,0.02
GaiaX23-182570,633609466888489344,2023-03-28T08:56:45,144.306167,19.051515,20.46,0.09
GaiaX23-182569,633603213416106880,2023-03-28T08:56:40,144.243818,18.986835,19.38,0.02
GaiaX23-182568,633672963684993792,2023-03-28T08:56:38,143.883008,19.275549,20.24,0.03
GaiaX23-182567,633602801099247104,2023-03-28T08:56:38,144.228101,18.961967,20.23,0.02
GaiaX23-182566,633618366060728704,2023-03-28T08:56:34,144.026420,19.056170,19.31,0.01
GaiaX23-182565,633606443231514880,2023-03-28T08:56:34,144.057645,19.034437,18.72,0.02
GaiaX23-182564,633676399658832512,2023-03-28T08:56:28,143.623483,19.306494,18.72,0.01
GaiaX23-182563,633241233572802816,2023-03-28T08:56:20,143.804015,18.940382,20.36,0.06
GaiaX23-182562,633286313549542528,2023-03-28T08:56:12,143.575021,18.978673,18.20,0.00
GaiaX23-182561,633288546932537600,2023-03-28T08:56:04,143.386552,18.978307,19.70,0.01
GaiaX23-182560,633195122803915904,2023-03-28T08:55:58,143.614955,18.625043,19.91,0.02
GaiaX23-182559,633208523101879296,2023-03-28T08:55:58,143.511047,18.720908,19.08,0.02
GaiaX23-182558,633260268867861376,2023-03-28T08:55:58,143.378335,18.850992,20.53,0.03
GaiaX23-182557,632998550740116096,2023-03-28T08:55:50,143.712917,18.361860,19.08,0.02
GaiaX23-182556,633204193774847232,2023-03-28T08:55:43,143.235599,18.648972,17.17,0.00
GaiaX23-182555,633196668992145792,2023-03-28T08:55:32,143.217522,18.412522,19.47,0.01
GaiaX23-182554,632896021280934656,2023-03-28T08:55:29,143.427849,18.144334,19.94,0.03
GaiaX23-182553,633153788037951360,2023-03-28T08:55:25,142.996916,18.455311,20.59,0.03
GaiaX23-182552,633100736601911552,2023-03-28T08:55:21,143.060062,18.319395,20.30,0.04
GaiaX23-182551,632880765557100032,2023-03-28T08:55:10,143.277856,17.859095,19.42,0.02
GaiaX23-182550,632880628118146688,2023-03-28T08:55:08,143.252709,17.830499,20.18,0.05
GaiaX23-182549,633095548281419776,2023-03-28T08:55:04,142.783719,18.193383,19.55,0.01
GaiaX23-182548,633072080580114816,2023-03-28T08:55:02,142.751934,18.170553,20.26,0.04
GaiaX23-182547,633041431693491200,2023-03-28T08:54:46,142.790201,17.780094,20.56,0.05
GaiaX23-182546,633058267965291648,2023-03-28T08:54:44,142.619018,17.882742,17.08,0.00
GaiaX23-182545,632850254109430912,2023-03-28T08:54:41,142.816541,17.641648,20.21,0.03
GaiaX23-182544,633059333117181696,2023-03-28T08:54:36,142.462470,17.846962,17.18,0.01
GaiaX23-182543,633042806083026816,2023-03-28T08:54:36,142.591582,17.726641,20.01,0.02
GaiaX23-182542,631528641133077888,2023-03-28T08:54:20,142.467345,17.484226,19.82,0.04
GaiaX23-182541,631321417550311040,2023-03-28T08:54:17,142.692369,17.222311,19.96,0.05
GaiaX23-182540,631331656752345344,2023-03-28T08:54:12,142.594881,17.187456,18.96,0.02
GaiaX23-182539,631542350668687488,2023-03-28T08:54:10,142.221342,17.489695,18.79,0.02
GaiaX23-182538,631336535835193728,2023-03-28T08:54:10,142.449639,17.281137,20.37,0.02
GaiaX23-182537,631519879399795328,2023-03-28T08:54:06,142.118929,17.495690,20.20,0.04
GaiaX23-182536,631307673654964992,2023-03-28T08:54:06,142.516039,17.134873,20.02,0.03
GaiaX23-182535,631308670087377792,2023-03-28T08:54:05,142.470344,17.165323,20.14,0.04
GaiaX23-182534,631504761114913664,2023-03-28T08:54:02,142.227506,17.316371,20.24,0.04
GaiaX23-182533,631309219843192064,2023-03-28T08:53:55,142.301260,17.081339,20.29,0.04
GaiaX23-182532,631499469715205504,2023-03-28T08:53:55,142.174291,17.204570,18.94,0.01
GaiaX23-182531,631495483985555072,2023-03-28T08:53:43,141.938002,17.150526,20.05,0.02
GaiaX23-182530,631506857058955008,2023-03-28T08:53:40,141.879134,17.149048,18.19,0.01
GaiaX23-182529,631200368193108480,2023-03-28T08:53:26,141.985503,16.739558,20.37,0.05
GaiaX23-182528,631182707287587712,2023-03-28T08:53:25,142.132637,16.572264,18.93,0.04
GaiaX23-182527,631173361438753664,2023-03-28T08:53:14,142.044092,16.408880,19.58,0.01
GaiaX23-182526,631152092760705024,2023-03-28T08:52:58,141.722856,16.355252,19.68,0.02
GaiaX23-182525,631351551042565888,2023-03-28T08:52:53,141.460906,16.495470,20.40,0.06
GaiaX23-182524,630761250736881536,2023-03-28T08:52:35,141.591873,15.956496,19.60,0.07
GaiaX23-182523,630777571612606592,2023-03-28T08:52:32,141.349508,16.117394,17.98,0.01
GaiaX23-182522,630970501543814528,2023-03-28T08:52:27,141.126326,16.216410,20.19,0.03
GaiaX23-182521,630770287348073600,2023-03-28T08:52:22,141.261456,15.986131,20.42,0.14
GaiaX23-182520,630963560876664576,2023-03-28T08:52:19,141.056128,16.110430,18.55,0.03
GaiaX23-182519,630755065983976832,2023-03-28T08:52:14,141.240626,15.834999,19.65,0.01
GaiaX23-182518,630750255620605824,2023-03-28T08:52:13,141.325481,15.724801,20.53,0.04
GaiaX23-182517,630746029372787584,2023-03-28T08:52:01,140.926536,15.832454,19.59,0.05
GaiaX23-182516,630741974923660672,2023-03-28T08:52:01,140.971051,15.779965,20.14,0.04
GaiaX23-182515,630665421426577792,2023-03-28T08:51:57,141.265575,15.416368,20.04,0.05
GaiaX23-182514,630717201552298880,2023-03-28T08:51:50,140.966965,15.543933,20.57,0.02
GaiaX23-182513,630663634720183680,2023-03-28T08:51:47,141.131412,15.337622,19.84,0.06
GaiaX23-182512,630720293928752256,2023-03-28T08:51:47,140.899963,15.548997,19.49,0.02
GaiaX23-182511,630720774965089536,2023-03-28T08:51:46,140.857827,15.560414,18.01,0.01
GaiaX23-182510,630643190675994112,2023-03-28T08:51:42,140.680880,15.627247,19.20,0.02
GaiaX23-182509,630639720342419200,2023-03-28T08:51:40,140.670320,15.592495,18.39,0.01
GaiaX23-182508,630571447542282368,2023-03-28T08:51:32,140.839895,15.259519,17.98,0.00
GaiaX23-182507,630545265421647488,2023-03-28T08:51:19,140.876552,14.955726,19.90,0.05
GaiaX23-182506,630628519067712896,2023-03-28T08:51:16,140.397722,15.331613,20.23,0.04
GaiaX23-182505,630587253021934208,2023-03-28T08:51:12,140.514422,15.122068,20.63,0.07
GaiaX23-182504,630583885767575040,2023-03-28T08:51:07,140.503289,15.021426,20.51,0.04
GaiaX23-182503,630588283814086016,2023-03-28T08:51:06,140.407582,15.095552,20.06,0.04
GaiaX23-182502,630535404176738048,2023-03-28T08:51:06,140.586665,14.926842,20.41,0.05
