#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-262878,2791393511615032448,2023-12-14T11:49:51,14.680436,21.578277,19.18,0.08
GaiaX23-262877,2789671126650649984,2023-12-14T11:49:17,14.727497,20.974485,20.62,0.04
GaiaX23-262876,2789440160489982848,2023-12-14T11:47:41,13.764218,19.772659,16.87,0.00
GaiaX23-262875,2789044336303737856,2023-12-14T11:47:22,13.773426,19.448702,19.99,0.02
GaiaX23-262874,2789006196994149888,2023-12-14T11:46:59,13.604007,19.122796,19.64,0.05
GaiaX23-262873,2788145451187865984,2023-12-14T11:46:30,13.446650,18.693368,20.45,0.03
GaiaX23-262872,2788132394487286272,2023-12-14T11:46:29,13.552946,18.636676,19.93,0.04
GaiaX23-262871,2788020794057070720,2023-12-14T11:45:46,13.651145,17.851105,20.34,0.02
GaiaX23-262870,2787824118914604288,2023-12-14T11:45:29,13.473691,17.652563,20.27,0.05
GaiaX23-262869,2782027253094771584,2023-12-14T11:45:25,12.974378,17.807257,20.35,0.05
GaiaX23-262868,2782001139693612544,2023-12-14T11:45:06,12.951412,17.498322,19.12,0.01
GaiaX23-262867,2781799963425900544,2023-12-14T11:44:52,13.147567,17.159824,20.15,0.04
GaiaX23-262866,2781657714109109760,2023-12-14T11:44:19,12.855686,16.743791,18.97,0.01
GaiaX23-262865,2781652388349662848,2023-12-14T11:44:13,12.922539,16.601937,19.40,0.02
GaiaX23-262864,2781645172804606208,2023-12-14T11:44:03,12.758198,16.514369,20.15,0.05
GaiaX23-262863,2781659500815505920,2023-12-14T11:43:59,12.512179,16.556007,18.06,0.03
GaiaX23-262862,2781642252226845696,2023-12-14T11:43:56,12.700360,16.421615,19.89,0.01
GaiaX23-262861,2781591846490660352,2023-12-14T11:43:55,12.880693,16.317926,19.50,0.02
GaiaX23-262860,2781590609540079232,2023-12-14T11:43:53,12.840378,16.312422,18.98,0.02
GaiaX23-262859,2781575422535721472,2023-12-14T11:43:45,12.922928,16.133184,15.80,0.00
GaiaX23-262858,2778544584373441024,2023-12-14T11:43:38,13.000582,15.970914,18.09,0.01
GaiaX23-262857,2778542935105999744,2023-12-14T11:43:33,12.995438,15.885982,18.99,0.02
GaiaX23-262856,2781558826782091264,2023-12-14T11:43:22,12.354413,15.991286,17.08,0.01
GaiaX23-262855,2781165820096046848,2023-12-14T11:43:14,12.465935,15.808383,19.72,0.03
GaiaX23-262854,2781158364032821504,2023-12-14T11:43:05,12.507896,15.632548,20.14,0.03
GaiaX23-262853,2778155666495467904,2023-12-14T11:43:04,12.550395,15.612708,20.59,0.03
GaiaX23-262852,2778154223386456704,2023-12-14T11:43:02,12.623262,15.530656,19.95,0.03
GaiaX23-262851,2781150633091689216,2023-12-14T11:42:52,12.283016,15.519459,20.60,0.05
GaiaX23-262850,2781148983824248192,2023-12-14T11:42:47,12.285825,15.428301,19.87,0.03
GaiaX23-262849,2781126409476140288,2023-12-14T11:42:46,12.237507,15.448064,19.89,0.01
GaiaX23-262848,2778116187156084608,2023-12-14T11:42:35,12.297584,15.235517,18.61,0.02
GaiaX23-262847,2778048429752024832,2023-12-14T11:42:22,12.539105,14.903812,20.40,0.03
GaiaX23-262846,2778035544850137600,2023-12-14T11:42:10,12.529038,14.697841,20.26,0.03
GaiaX23-262845,2778002078466160256,2023-12-14T11:41:56,11.896883,14.745486,19.98,0.01
GaiaX23-262844,2777931503563554432,2023-12-14T11:41:46,12.128836,14.474476,17.87,0.01
GaiaX23-262843,2777982149817908992,2023-12-14T11:41:43,11.960369,14.492718,20.55,0.05
GaiaX23-262842,2777910578482888960,2023-12-14T11:41:38,11.986862,14.412158,19.30,0.04
GaiaX23-262841,2777913430341173632,2023-12-14T11:41:38,12.318493,14.259013,19.76,0.03
GaiaX23-262840,2777959128793202816,2023-12-14T11:41:38,11.826611,14.468816,18.76,0.02
GaiaX23-262839,2777698956853265920,2023-12-14T11:41:28,12.308265,14.088288,20.20,0.03
GaiaX23-262838,2777885289715451264,2023-12-14T11:41:22,11.938376,14.154411,19.69,0.01
GaiaX23-262837,2777900682878240256,2023-12-14T11:41:19,11.669934,14.226992,20.22,0.02
GaiaX23-262836,2776398784354813184,2023-12-14T11:41:13,11.597358,14.154465,18.65,0.01
GaiaX23-262835,2776182695959283072,2023-12-14T11:40:58,11.983009,13.726713,19.89,0.02
GaiaX23-262834,2776128613731094400,2023-12-14T11:40:23,11.845498,13.205276,19.28,0.04
GaiaX23-262833,2776081197292146688,2023-12-14T11:40:23,11.937215,13.161476,19.70,0.01
GaiaX23-262832,2776123287971648768,2023-12-14T11:40:08,11.478161,13.115511,20.20,0.02
GaiaX23-262831,2775965198815718272,2023-12-14T11:39:39,11.358048,12.671857,20.30,0.06
GaiaX23-262830,2775930667278660224,2023-12-14T11:39:14,11.100582,12.382286,19.51,0.04
GaiaX23-262829,2775155442862380544,2023-12-14T11:39:00,11.325801,12.030992,17.86,0.02
GaiaX23-262828,2775529311175291264,2023-12-14T11:38:47,11.033191,11.946219,18.98,0.01
GaiaX23-262827,2775527352670204416,2023-12-14T11:38:43,10.865386,11.960241,19.22,0.02
GaiaX23-262826,2774743538318109312,2023-12-14T11:38:26,10.947643,11.626993,17.01,0.01
GaiaX23-262825,2774617438078158848,2023-12-14T11:37:53,10.794416,11.154601,19.99,0.01
GaiaX23-262824,2774564695879765248,2023-12-14T11:37:50,10.988581,11.003659,18.48,0.02
GaiaX23-262823,2774537414247503616,2023-12-14T11:37:26,10.939009,10.633451,19.69,0.02
GaiaX23-262822,2774514049625414656,2023-12-14T11:37:12,10.606517,10.546447,19.81,0.02
GaiaX23-262821,2774508414628322432,2023-12-14T11:37:10,10.781183,10.427797,20.29,0.05
GaiaX23-262820,2774517588678467712,2023-12-14T11:36:57,10.342723,10.411193,18.90,0.01
GaiaX23-262819,2750290537157001856,2023-12-14T11:36:48,10.627296,10.129062,20.11,0.04
GaiaX23-262818,2774293666262966144,2023-12-14T11:36:48,10.775994,10.058030,18.52,0.03
GaiaX23-262817,2750278511248573696,2023-12-14T11:36:32,10.476085,9.940270,19.67,0.02
GaiaX23-262816,2750266519699883392,2023-12-14T11:36:32,10.739252,9.820618,18.67,0.02
GaiaX23-262815,2750264698633750400,2023-12-14T11:36:27,10.534653,9.822732,20.51,0.04
GaiaX23-262814,2750280778991306368,2023-12-14T11:36:26,10.266391,9.932112,19.13,0.01
GaiaX23-262813,2750276896340871168,2023-12-14T11:36:26,10.431626,9.845973,17.64,0.05
GaiaX23-262812,2750275075274738048,2023-12-14T11:36:23,10.415774,9.809480,19.52,0.03
GaiaX23-262811,2750174469960800640,2023-12-14T11:35:47,10.234334,9.287210,19.80,0.04
GaiaX23-262810,2750132035683585664,2023-12-14T11:35:46,10.072655,9.337333,20.17,0.03
GaiaX23-262809,2750144954945212160,2023-12-14T11:35:44,9.902831,9.392877,19.82,0.04
GaiaX23-262808,2750155984421559168,2023-12-14T11:35:42,10.443291,9.104495,20.18,0.08
GaiaX23-262807,2750119941055681280,2023-12-14T11:35:31,9.936232,9.151743,16.73,0.01
GaiaX23-262806,2557894522194755840,2023-12-14T11:35:20,10.375924,8.767605,19.11,0.02
GaiaX23-262805,2750064896754817152,2023-12-14T11:35:18,9.963636,8.926767,19.21,0.01
GaiaX23-262804,2750040982376913536,2023-12-14T11:35:15,9.949098,8.874895,19.24,0.01
GaiaX23-262803,2750040913657437056,2023-12-14T11:35:14,9.952908,8.857929,19.75,0.04
GaiaX23-262802,2750038680274444288,2023-12-14T11:35:07,9.843424,8.799287,20.21,0.02
GaiaX23-262801,2749639798072323200,2023-12-14T11:34:43,9.679573,8.466333,19.63,0.02
GaiaX23-262800,2557473890278800640,2023-12-14T11:34:31,9.880086,8.177714,19.81,0.02
GaiaX23-262799,2557471622536069504,2023-12-14T11:34:27,9.713886,8.174562,19.55,0.03
GaiaX23-262798,2557450491296974208,2023-12-14T11:34:22,9.969785,7.973865,18.90,0.02
GaiaX23-262797,2557370948502654848,2023-12-14T11:33:58,9.852333,7.638104,20.55,0.12
GaiaX23-262796,2557420289086951424,2023-12-14T11:33:56,9.683684,7.674881,19.09,0.04
GaiaX23-262795,2557239075826358784,2023-12-14T11:33:14,9.543172,7.042025,19.76,0.01
GaiaX23-262794,2557236430126504960,2023-12-14T11:33:11,9.544952,6.983877,17.02,0.01
GaiaX23-262793,2557042675561122048,2023-12-14T11:33:04,9.696976,6.793618,19.52,0.02
GaiaX23-262792,2557043259676674560,2023-12-14T11:33:02,9.615598,6.801267,17.80,0.02
GaiaX23-262791,2557042091445570176,2023-12-14T11:33:02,9.683630,6.772956,19.85,0.03
GaiaX23-262790,2557022575114177280,2023-12-14T11:32:59,9.496030,6.799726,19.08,0.01
GaiaX23-262789,2557011614357639168,2023-12-14T11:32:38,9.272720,6.552687,20.01,0.05
GaiaX23-262788,2555500919741725696,2023-12-14T11:32:18,9.025508,6.339812,18.22,0.01
GaiaX23-262787,2555448211903072768,2023-12-14T11:31:47,8.839235,5.893871,16.96,0.01
GaiaX23-262786,2555385299222121216,2023-12-14T11:31:44,9.184693,5.691973,18.81,0.02
GaiaX23-262785,2555282082564757120,2023-12-14T11:31:24,8.963971,5.464092,19.59,0.01
GaiaX23-262784,2555294795667953408,2023-12-14T11:31:23,8.816691,5.510136,20.48,0.12
GaiaX23-262783,2555338363816204416,2023-12-14T11:31:18,8.583842,5.531420,19.73,0.02
GaiaX23-262782,2555272977234091008,2023-12-14T11:31:10,8.766487,5.322528,19.29,0.02
GaiaX23-262781,2554512012109900800,2023-12-14T11:31:02,9.022972,5.070600,19.24,0.02
GaiaX23-262780,2555265280652697600,2023-12-14T11:31:00,8.806963,5.127616,16.43,0.01
GaiaX23-262779,2554098080340149888,2023-12-14T11:30:24,8.595399,4.631245,19.91,0.06
GaiaX23-262778,2554080385074891008,2023-12-14T11:30:18,8.732296,4.459056,20.21,0.07
GaiaX23-262777,2554081037909919872,2023-12-14T11:30:18,8.691310,4.484806,17.89,0.01
GaiaX23-262776,2554026852602515200,2023-12-14T11:30:10,8.788167,4.303045,18.52,0.03
GaiaX23-262775,2554060971822716544,2023-12-14T11:29:51,8.142298,4.283017,20.11,0.02
GaiaX23-262774,2553987785579995264,2023-12-14T11:29:32,8.231618,3.928775,20.49,0.03
GaiaX23-262773,2553967066657759744,2023-12-14T11:29:29,8.533304,3.742713,19.33,0.02
GaiaX23-262772,2553863437687700608,2023-12-14T11:28:54,7.930372,3.424400,19.77,0.03
GaiaX23-262771,2553639377833629184,2023-12-14T11:28:37,8.043765,3.091232,18.27,0.01
GaiaX23-262770,2547616012619065728,2023-12-14T11:28:00,7.581540,2.680986,18.89,0.01
GaiaX23-262769,2547576430200467584,2023-12-14T11:27:44,7.492140,2.449845,20.02,0.03
GaiaX23-262768,2547506061456291840,2023-12-14T11:27:36,7.846631,2.159706,17.65,0.01
GaiaX23-262767,2547562720664861312,2023-12-14T11:27:31,7.496951,2.240542,19.34,0.01
GaiaX23-262766,2544495598619165696,2023-12-14T11:27:25,7.932473,1.938029,19.78,0.03
GaiaX23-262765,2547411194220613888,2023-12-14T11:27:08,7.426954,1.890898,18.48,0.02
GaiaX23-262764,2544390354742222592,2023-12-14T11:27:01,7.657486,1.666413,20.46,0.04
GaiaX23-262763,2547391643529483776,2023-12-14T11:26:55,7.352509,1.710680,19.49,0.02
GaiaX23-262762,2547386764446635904,2023-12-14T11:26:54,7.493000,1.630147,18.93,0.02
GaiaX23-262761,2547361200801291136,2023-12-14T11:26:41,7.301096,1.499948,19.11,0.02
GaiaX23-262760,2544355995003856512,2023-12-14T11:26:36,7.377572,1.381966,20.41,0.04
GaiaX23-262759,2544283667754594816,2023-12-14T11:26:23,7.690279,1.019867,18.93,0.03
GaiaX23-262758,2544284629827268864,2023-12-14T11:26:23,7.606392,1.053410,19.80,0.03
GaiaX23-262757,2544346992752406528,2023-12-14T11:26:22,7.200398,1.221521,19.23,0.02
GaiaX23-262756,2543969654103394304,2023-12-14T11:26:13,7.079067,1.137284,19.69,0.03
GaiaX23-262755,2543896845817794304,2023-12-14T11:25:57,7.353476,0.743959,16.36,0.01
GaiaX23-262754,2543938489820698112,2023-12-14T11:25:51,7.147302,0.732299,20.02,0.03
GaiaX23-262753,2543860493214605056,2023-12-14T11:25:35,7.149328,0.473925,19.56,0.02
GaiaX23-262752,2543865441016930816,2023-12-14T11:25:33,7.397794,0.325842,19.03,0.05
GaiaX23-262751,2543640934487963008,2023-12-14T11:25:14,7.284816,0.052027,19.05,0.03
GaiaX23-262750,2543642343237237760,2023-12-14T11:25:06,7.094268,0.008510,20.05,0.03
GaiaX23-262749,2543736042243898880,2023-12-14T11:25:00,6.934841,-0.016146,20.38,0.09
GaiaX23-262748,2543529437135620864,2023-12-14T11:24:55,7.256079,-0.246483,18.55,0.01
GaiaX23-262747,2543541531763526656,2023-12-14T11:24:51,7.037442,-0.208465,20.01,0.06
GaiaX23-262746,2543731197520790400,2023-12-14T11:24:47,6.687514,-0.123997,20.26,0.03
GaiaX23-262745,2543539160941579904,2023-12-14T11:24:45,6.819379,-0.213231,19.83,0.02
GaiaX23-262744,2543512772662514304,2023-12-14T11:24:32,6.637189,-0.357337,18.22,0.01
GaiaX23-262743,2543511844949578496,2023-12-14T11:24:32,6.736655,-0.393120,19.46,0.03
GaiaX23-262742,2543483085848569088,2023-12-14T11:24:05,6.590714,-0.780138,19.77,0.02
GaiaX23-262741,2543414469451048448,2023-12-14T11:24:02,6.937558,-0.980612,20.25,0.02
GaiaX23-262740,2543430274930697856,2023-12-14T11:24:00,6.745881,-0.931392,20.12,0.09
GaiaX23-262739,2541927998449779840,2023-12-14T11:23:52,6.690538,-1.030277,19.59,0.01
GaiaX23-262738,2541921504459230592,2023-12-14T11:23:45,6.694308,-1.164685,19.94,0.07
GaiaX23-262737,2541965691082772992,2023-12-14T11:23:35,6.301514,-1.152766,19.77,0.05
GaiaX23-262736,2541941158229579008,2023-12-14T11:23:27,6.246976,-1.258893,20.09,0.03
GaiaX23-262735,2541887282159819520,2023-12-14T11:23:17,6.293199,-1.446464,19.82,0.05
GaiaX23-262734,2541869724333514240,2023-12-14T11:23:13,6.475956,-1.589878,20.17,0.05
GaiaX23-262733,2541884017984675072,2023-12-14T11:23:12,6.163381,-1.468398,19.61,0.01
GaiaX23-262732,2541107797135065856,2023-12-14T11:22:55,6.401393,-1.849970,20.19,0.04
GaiaX23-262731,2541765133289250176,2023-12-14T11:22:52,6.167600,-1.806121,19.95,0.03
GaiaX23-262730,2541763587101024128,2023-12-14T11:22:47,6.197942,-1.899520,18.46,0.01
GaiaX23-262729,2541000182435018496,2023-12-14T11:22:34,6.242259,-2.127680,19.53,0.02
GaiaX23-262728,2540974000314384256,2023-12-14T11:22:21,6.063048,-2.261306,20.14,0.02
GaiaX23-262727,2540904250045499392,2023-12-14T11:22:16,6.450266,-2.523108,18.72,0.04
GaiaX23-262726,2540949948497531392,2023-12-14T11:21:59,5.937927,-2.566448,19.67,0.02
GaiaX23-262725,2540503581137298432,2023-12-14T11:21:45,6.203871,-2.935888,19.81,0.03
GaiaX23-262724,2540515263448344320,2023-12-14T11:21:39,5.958778,-2.911777,19.50,0.04
GaiaX23-262723,2540512686467967232,2023-12-14T11:21:35,5.808676,-2.915761,18.18,0.01
GaiaX23-262722,2540482896574803456,2023-12-14T11:21:23,5.729315,-3.084198,20.21,0.02
GaiaX23-262721,2540271996499494912,2023-12-14T11:21:15,6.075176,-3.373448,20.31,0.05
GaiaX23-262720,2540266327142664960,2023-12-14T11:20:59,5.821018,-3.513389,18.41,0.02
GaiaX23-262719,2540262410132491392,2023-12-14T11:20:56,5.862825,-3.585188,20.22,0.03
GaiaX23-262718,2540364149317461504,2023-12-14T11:20:52,5.467930,-3.468049,19.65,0.02
GaiaX23-262717,2540242996880314880,2023-12-14T11:20:47,5.991144,-3.790921,20.23,0.06
GaiaX23-262716,2540161942257400576,2023-12-14T11:20:33,5.414939,-3.772894,18.61,0.01
GaiaX23-262715,2540158059606966400,2023-12-14T11:20:22,5.346963,-3.916631,19.51,0.02
GaiaX23-262714,2540117137158571392,2023-12-14T11:20:11,5.395496,-4.118987,20.47,0.04
GaiaX23-262713,2540116243805374208,2023-12-14T11:20:10,5.429779,-4.157658,19.33,0.01
GaiaX23-262712,2443909972806603136,2023-12-14T11:18:53,4.996490,-5.227699,20.34,0.02
GaiaX23-262711,2431780985163628416,2023-12-14T11:18:36,5.198594,-5.615447,20.09,0.03
GaiaX23-262710,2431795484973220864,2023-12-14T11:18:27,4.881369,-5.609113,19.72,0.03
GaiaX23-262709,2431689725698530944,2023-12-14T11:17:55,4.976678,-6.187741,17.95,0.01
GaiaX23-262708,2431357363949054336,2023-12-14T11:17:37,4.550190,-6.293860,20.58,0.04
GaiaX23-262707,2431476798399951232,2023-12-14T11:17:37,5.038215,-6.512814,19.72,0.02
GaiaX23-262706,2431302079130021120,2023-12-14T11:17:23,4.549532,-6.525521,19.05,0.01
GaiaX23-262705,2431094374511324416,2023-12-14T11:17:23,4.951031,-6.710882,20.19,0.04
GaiaX23-262704,2430936319716660608,2023-12-14T11:16:26,4.495308,-7.442360,19.69,0.01
GaiaX23-262703,2430848771103305088,2023-12-14T11:15:43,4.122000,-7.989473,20.02,0.01
GaiaX23-262702,2429338385723315712,2023-12-14T11:15:24,3.862089,-8.187742,19.91,0.03
GaiaX23-262701,2428560618685289984,2023-12-14T11:15:12,4.254125,-8.562822,19.44,0.01
GaiaX23-262700,2428552990823374464,2023-12-14T11:14:53,3.948919,-8.747803,16.78,0.02
GaiaX23-262699,2429282241910824576,2023-12-14T11:14:50,3.704579,-8.689003,16.78,0.01
GaiaX23-262698,2428528870287040512,2023-12-14T11:14:47,3.889692,-8.812133,19.45,0.02
GaiaX23-262697,2427905515914735744,2023-12-14T11:12:58,3.133711,-10.278378,19.98,0.04
GaiaX23-262696,2427676061582616704,2023-12-14T11:12:26,3.022595,-10.758506,19.42,0.02
GaiaX23-262695,2427659878145846144,2023-12-14T11:12:24,3.142406,-10.844914,18.71,0.01
GaiaX23-262694,2418378900495170048,2023-12-14T11:10:29,2.671330,-12.552631,19.44,0.03
GaiaX23-262693,2418378866135432192,2023-12-14T11:10:27,2.658834,-12.572965,19.63,0.05
GaiaX23-262692,2418389895611448960,2023-12-14T11:10:23,2.496811,-12.559286,17.36,0.01
GaiaX23-262691,2418273347377445120,2023-12-14T11:10:00,2.309542,-12.864217,19.94,0.03
GaiaX23-262690,2417765922762171648,2023-12-14T11:08:30,1.702936,-14.091746,20.66,0.06
GaiaX23-262689,2417365047694275840,2023-12-14T11:07:25,1.547855,-15.090445,15.70,0.00
GaiaX23-262688,2415809994655475456,2023-12-14T11:06:42,1.240050,-15.666087,20.41,0.09
GaiaX23-262687,2414804388193291520,2023-12-14T11:05:05,0.786532,-17.077263,20.49,0.06
GaiaX23-262686,2340855943391067776,2023-12-14T10:58:35,358.499988,-22.564272,19.54,0.02
GaiaX23-262685,2338285285205772416,2023-12-14T10:55:55,357.610497,-24.853152,20.06,0.01
GaiaX23-262684,2337456803193702144,2023-12-14T10:53:40,356.688111,-26.714886,19.74,0.01
GaiaX23-262683,2327554498393975552,2023-12-14T10:49:44,355.510109,-30.180105,20.60,0.07
GaiaX23-262682,6113363901177607808,2023-12-14T10:48:06,204.771680,-40.786358,20.12,0.03
GaiaX23-262681,2325620526161037056,2023-12-14T10:47:06,354.116956,-32.241850,19.44,0.04
GaiaX23-262680,6536819501575716864,2023-12-14T10:38:22,350.831478,-39.841927,20.45,0.10
GaiaX23-262679,6536819329777025152,2023-12-14T10:38:21,350.825134,-39.852658,20.38,0.13
GaiaX23-262678,6539568143214011008,2023-12-14T10:29:54,345.434099,-46.494070,19.49,0.02
GaiaX23-262677,3510290600819116928,2023-12-14T10:25:18,193.583145,-18.446843,17.80,0.01
GaiaX23-262676,6507608466923895040,2023-12-14T10:22:57,340.415213,-51.994838,20.34,0.03
GaiaX23-262675,3523688665401377664,2023-12-14T10:22:43,192.505661,-15.827952,16.97,0.02
GaiaX23-262674,3525332813242154752,2023-12-14T10:21:36,192.649663,-14.548642,14.95,0.02
GaiaX23-262673,3525503340621671040,2023-12-14T10:21:34,192.081457,-14.637712,18.86,0.03
GaiaX23-262672,3528738447428684544,2023-12-14T10:20:29,192.013371,-13.454038,20.10,0.08
GaiaX23-262671,3528736592002813568,2023-12-14T10:20:27,191.752285,-13.463911,18.53,0.02
GaiaX23-262670,3529030299046822016,2023-12-14T10:19:51,191.673323,-12.821723,20.10,0.07
GaiaX23-262669,3529438630178902656,2023-12-14T10:19:23,191.715054,-12.287556,19.44,0.08
GaiaX23-262668,3529901490213822464,2023-12-14T10:18:52,191.043754,-11.867631,18.42,0.03
GaiaX23-262667,3530389707735945344,2023-12-14T10:18:08,191.149067,-11.024880,19.26,0.02
GaiaX23-262666,3530781821069851648,2023-12-14T10:17:12,190.926100,-10.041685,19.29,0.01
GaiaX23-262665,3578895590908349824,2023-12-14T10:16:44,190.488725,-9.610252,19.36,0.04
GaiaX23-262664,3578901294624920576,2023-12-14T10:16:35,190.344611,-9.487130,18.26,0.01
GaiaX23-262663,3578932905584219392,2023-12-14T10:16:30,190.684984,-9.318845,20.55,0.06
GaiaX23-262662,3578927270587127424,2023-12-14T10:16:30,190.501756,-9.353965,20.03,0.11
GaiaX23-262661,3676184983940033792,2023-12-14T10:14:41,190.046833,-7.419359,19.95,0.05
GaiaX23-262660,3676201854571572992,2023-12-14T10:14:32,189.844837,-7.305363,20.03,0.12
GaiaX23-262659,3676567167308632192,2023-12-14T10:13:53,189.736283,-6.609937,19.97,0.07
GaiaX23-262658,3676610838536099456,2023-12-14T10:13:39,189.744297,-6.342741,20.02,0.07
GaiaX23-262657,3676589569858050176,2023-12-14T10:13:37,189.556187,-6.340081,15.87,0.02
GaiaX23-262656,3679699263620242304,2023-12-14T10:12:59,189.454641,-5.650819,20.22,0.04
GaiaX23-262655,3679716031172566656,2023-12-14T10:12:51,189.247160,-5.559375,20.01,0.07
GaiaX23-262654,3680289357764969856,2023-12-14T10:12:31,189.260784,-5.185606,19.95,0.03
GaiaX23-262653,3680298944131974784,2023-12-14T10:12:27,189.219569,-5.106395,20.11,0.02
GaiaX23-262652,3680302723703195776,2023-12-14T10:12:20,189.278768,-4.969140,20.36,0.05
GaiaX23-262651,3680395323198099712,2023-12-14T10:12:02,189.069253,-4.683715,18.20,0.02
GaiaX23-262650,3680410888159580928,2023-12-14T10:11:53,189.059939,-4.523658,20.33,0.03
GaiaX23-262649,3681174155387316096,2023-12-14T10:11:40,188.962511,-4.290622,19.97,0.11
GaiaX23-262648,3681188174160571648,2023-12-14T10:11:29,188.500682,-4.196116,19.27,0.02
GaiaX23-262647,3681554105374292992,2023-12-14T10:10:48,188.420697,-3.453255,20.48,0.03
GaiaX23-262646,3681477964194316416,2023-12-14T10:10:43,188.057587,-3.430508,19.96,0.09
GaiaX23-262645,3681633545089402240,2023-12-14T10:10:25,188.359453,-3.022676,20.56,0.02
GaiaX23-262644,3681636809264547712,2023-12-14T10:10:20,188.162033,-2.980281,18.75,0.03
GaiaX23-262643,3681647082826320512,2023-12-14T10:10:16,187.950250,-2.943001,18.91,0.04
GaiaX23-262642,3693672407143717632,2023-12-14T10:09:55,187.860970,-2.584047,20.45,0.05
GaiaX23-262641,3693695496887900800,2023-12-14T10:09:55,187.994339,-2.546117,19.16,0.06
GaiaX23-262640,3695221412873126016,2023-12-14T10:09:40,188.242552,-2.203512,20.19,0.02
GaiaX23-262639,3693770366757806848,2023-12-14T10:09:35,187.941732,-2.189854,20.50,0.13
GaiaX23-262638,3693772359622632320,2023-12-14T10:09:32,187.998895,-2.124878,19.03,0.02
GaiaX23-262637,3695307140420355840,2023-12-14T10:09:06,188.066356,-1.610546,19.43,0.04
GaiaX23-262636,3695572809914487680,2023-12-14T10:08:31,187.556717,-1.073692,19.52,0.05
GaiaX23-262635,3695599747949367680,2023-12-14T10:08:31,187.916102,-0.997813,20.24,0.04
GaiaX23-262634,3695584320426841216,2023-12-14T10:08:29,187.452440,-1.068321,20.27,0.07
GaiaX23-262633,3695598510998787328,2023-12-14T10:08:27,187.666883,-0.971884,20.64,0.07
GaiaX23-262632,3695610330748786176,2023-12-14T10:08:26,187.649208,-0.959027,19.51,0.03
GaiaX23-262631,3695605108068554368,2023-12-14T10:08:24,187.758898,-0.903411,20.03,0.08
GaiaX23-262630,3696478223374646912,2023-12-14T10:07:54,187.662032,-0.361099,20.54,0.09
GaiaX23-262629,3696768769322283264,2023-12-14T10:07:08,187.203081,0.406703,19.38,0.03
GaiaX23-262628,3696785914831730304,2023-12-14T10:06:59,186.999339,0.525010,20.16,0.04
GaiaX23-262627,3696861678054833152,2023-12-14T10:06:49,186.949362,0.701737,19.27,0.08
GaiaX23-262626,3696888547370238080,2023-12-14T10:06:32,187.001786,1.027826,18.71,0.03
GaiaX23-262625,3699913235139907200,2023-12-14T10:06:10,186.716915,1.371883,19.43,0.04
GaiaX23-262624,3700300881707017728,2023-12-14T10:06:02,186.952726,1.579347,18.73,0.03
GaiaX23-262623,3699979961751818496,2023-12-14T10:05:58,186.367563,1.526909,19.55,0.02
GaiaX23-262622,3700680762974561152,2023-12-14T10:04:52,186.083003,2.706420,19.33,0.06
GaiaX23-262621,3701633970835499392,2023-12-14T10:04:00,185.972361,3.645764,19.72,0.04
GaiaX23-262620,3701830783416995328,2023-12-14T10:03:45,185.845080,3.906330,19.75,0.01
GaiaX23-262619,3894182543036476544,2023-12-14T10:02:37,185.186031,5.044876,18.21,0.04
GaiaX23-262618,3900150211117086464,2023-12-14T10:02:28,185.521663,5.285456,20.41,0.02
GaiaX23-262617,3900192748473186560,2023-12-14T10:02:28,185.258317,5.219645,18.55,0.02
GaiaX23-262616,3900194500819843456,2023-12-14T10:02:26,185.298751,5.270115,19.77,0.05
GaiaX23-262615,3901290851350376832,2023-12-14T10:01:09,184.765469,6.593311,20.02,0.12
GaiaX23-262614,3901398362970644864,2023-12-14T10:00:57,184.980536,6.870682,20.19,0.03
GaiaX23-262613,3901457874037499264,2023-12-14T10:00:45,184.594776,7.017410,20.13,0.08
GaiaX23-262612,3901771990766997504,2023-12-14T09:59:55,184.253283,7.884221,18.74,0.02
GaiaX23-262611,3902111911657987072,2023-12-14T09:59:48,184.746830,8.117252,18.03,0.02
GaiaX23-262610,3905242564860019584,2023-12-14T09:58:55,184.280165,9.009062,19.94,0.01
GaiaX23-262609,3905507718962931072,2023-12-14T09:58:25,183.898983,9.496518,20.06,0.02
GaiaX23-262608,3905612206926056704,2023-12-14T09:58:13,184.133494,9.777575,19.68,0.03
GaiaX23-262607,3905623820517625344,2023-12-14T09:58:12,184.078347,9.776488,19.70,0.02
GaiaX23-262606,3905679242775613440,2023-12-14T09:57:58,183.986153,10.027887,20.01,0.01
GaiaX23-262605,3905684087498723584,2023-12-14T09:57:50,183.909231,10.156588,20.12,0.03
GaiaX23-262604,3906485116081146752,2023-12-14T09:57:14,183.507813,10.739491,20.10,0.04
GaiaX23-262603,3906582835177068160,2023-12-14T09:56:52,183.508984,11.162106,19.47,0.02
GaiaX23-262602,3908283607865105664,2023-12-14T09:56:31,183.578038,11.571554,19.84,0.03
GaiaX23-262601,3920467330572002432,2023-12-14T09:55:25,182.525461,12.586744,20.13,0.04
GaiaX23-262600,3920620368846403968,2023-12-14T09:54:49,182.941207,13.345890,18.81,0.03
GaiaX23-262599,3922376048397041920,2023-12-14T09:52:50,181.868457,15.367392,19.44,0.01
GaiaX23-262598,3922431986051106304,2023-12-14T09:52:34,181.714089,15.632344,20.30,0.04
GaiaX23-262597,3922457240458808448,2023-12-14T09:52:21,181.747330,15.889001,20.01,0.03
