#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-259889,2582719982918808448,2023-12-13T11:38:58,14.710083,11.367637,15.04,0.00
GaiaX23-259888,2582779803223307648,2023-12-13T11:38:50,14.122181,11.469304,19.47,0.03
GaiaX23-259887,2582730015962412544,2023-12-13T11:38:49,14.260665,11.402064,19.71,0.02
GaiaX23-259886,2582680366140473344,2023-12-13T11:38:20,14.067641,10.991666,19.55,0.03
GaiaX23-259885,2582466408049170304,2023-12-13T11:38:10,14.502779,10.659243,20.60,0.07
GaiaX23-259884,2582466133171263616,2023-12-13T11:38:08,14.432519,10.646117,19.69,0.03
GaiaX23-259883,2582463040794811008,2023-12-13T11:38:02,14.394486,10.561175,19.95,0.07
GaiaX23-259882,2582281071621466880,2023-12-13T11:37:27,14.178508,10.070675,19.35,0.02
GaiaX23-259881,2582328797298061056,2023-12-13T11:37:17,13.695570,10.096724,19.45,0.03
GaiaX23-259880,2581946682648017792,2023-12-13T11:37:03,13.639230,9.893878,19.04,0.02
GaiaX23-259879,2581122186365656704,2023-12-13T11:36:46,14.007291,9.455333,20.59,0.08
GaiaX23-259878,2581121258652721024,2023-12-13T11:36:41,13.970910,9.396840,19.69,0.03
GaiaX23-259877,2581089922571331072,2023-12-13T11:36:25,13.708306,9.238967,20.07,0.04
GaiaX23-259876,2581090437967407744,2023-12-13T11:36:20,14.057695,9.008982,18.16,0.01
GaiaX23-259875,2581009555143291648,2023-12-13T11:36:00,13.933626,8.727585,19.17,0.02
GaiaX23-259874,2580958393493424640,2023-12-13T11:35:43,13.360515,8.674196,19.68,0.05
GaiaX23-259873,2580900806571920768,2023-12-13T11:35:33,13.615277,8.412238,19.89,0.03
GaiaX23-259872,2580950422034124032,2023-12-13T11:35:32,13.423389,8.471950,17.99,0.02
GaiaX23-259871,2580926301497790592,2023-12-13T11:35:24,13.301067,8.383425,20.53,0.07
GaiaX23-259870,2580878129144598784,2023-12-13T11:35:24,13.410797,8.340429,20.29,0.05
GaiaX23-259869,2580877579388785280,2023-12-13T11:35:20,13.357983,8.298879,20.28,0.04
GaiaX23-259868,2580661456634846976,2023-12-13T11:35:06,13.723279,7.918559,19.58,0.04
GaiaX23-259867,2580847480257977088,2023-12-13T11:34:58,13.396122,7.923225,18.91,0.01
GaiaX23-259866,2556630702295438080,2023-12-13T11:34:38,13.435016,7.568120,20.34,0.05
GaiaX23-259865,2556620944129743232,2023-12-13T11:34:21,13.145997,7.409666,17.86,0.00
GaiaX23-259864,2556604314016373632,2023-12-13T11:34:20,13.431736,7.271581,18.39,0.01
GaiaX23-259863,2556573974367397120,2023-12-13T11:33:59,13.008743,7.092465,20.16,0.04
GaiaX23-259862,2556501990715518592,2023-12-13T11:33:41,13.228562,6.707236,20.13,0.03
GaiaX23-259861,2556472372622789504,2023-12-13T11:33:40,12.905982,6.826144,19.76,0.03
GaiaX23-259860,2556418840150413440,2023-12-13T11:33:32,12.960295,6.664609,20.13,0.03
GaiaX23-259859,2556464710401134848,2023-12-13T11:33:28,12.695777,6.714918,20.27,0.08
GaiaX23-259858,2556414064146781312,2023-12-13T11:33:19,12.705127,6.559988,16.35,0.00
GaiaX23-259857,2556390733884429824,2023-12-13T11:33:16,12.627836,6.537358,19.17,0.01
GaiaX23-259856,2556396471960737920,2023-12-13T11:33:14,12.887379,6.401678,18.36,0.02
GaiaX23-259855,2556388431781960064,2023-12-13T11:33:11,12.590591,6.475618,19.72,0.02
GaiaX23-259854,2556382831144606720,2023-12-13T11:33:06,12.721819,6.337440,19.76,0.03
GaiaX23-259853,2556377711543590144,2023-12-13T11:33:03,12.570099,6.342404,19.78,0.02
GaiaX23-259852,2553357799777520896,2023-12-13T11:32:55,12.963285,6.059978,18.67,0.02
GaiaX23-259851,2553351855542783744,2023-12-13T11:32:53,12.922310,6.041694,20.66,0.06
GaiaX23-259850,2556362180941848960,2023-12-13T11:32:52,12.546382,6.180314,17.44,0.01
GaiaX23-259849,2555982574553002240,2023-12-13T11:32:37,12.431102,5.969757,20.41,0.03
GaiaX23-259848,2555979379097334144,2023-12-13T11:32:36,12.495913,5.936867,19.32,0.02
GaiaX23-259847,2552959776569538304,2023-12-13T11:32:33,12.786669,5.769191,20.22,0.04
GaiaX23-259846,2555971648156201728,2023-12-13T11:32:29,12.472097,5.826991,20.18,0.03
GaiaX23-259845,2552969603454712320,2023-12-13T11:32:26,12.621384,5.719405,19.73,0.04
GaiaX23-259844,2555971304558818304,2023-12-13T11:32:25,12.370124,5.807215,19.75,0.05
GaiaX23-259843,2552961013520121344,2023-12-13T11:32:15,12.525583,5.570768,15.39,0.01
GaiaX23-259842,2552909370833356544,2023-12-13T11:31:45,12.310105,5.170218,20.32,0.06
GaiaX23-259841,2552909233394403200,2023-12-13T11:31:44,12.270392,5.174824,19.69,0.03
GaiaX23-259840,2552839998521592704,2023-12-13T11:31:40,12.734805,4.913499,20.07,0.06
GaiaX23-259839,2552750147806471808,2023-12-13T11:31:14,12.187995,4.711534,20.18,0.02
GaiaX23-259838,2552541103158163968,2023-12-13T11:31:10,12.614677,4.471897,19.26,0.02
GaiaX23-259837,2552732864858073728,2023-12-13T11:31:05,12.261544,4.525133,20.43,0.04
GaiaX23-259836,2552540209804966784,2023-12-13T11:31:05,12.467997,4.441353,19.10,0.01
GaiaX23-259835,2552509286040438272,2023-12-13T11:30:42,12.075502,4.226823,17.80,0.01
GaiaX23-259834,2552508323967764608,2023-12-13T11:30:40,12.075529,4.187593,20.31,0.02
GaiaX23-259833,2552441185038994304,2023-12-13T11:30:39,12.497550,4.004473,19.76,0.04
GaiaX23-259832,2550930971457768192,2023-12-13T11:30:19,12.404745,3.702651,19.30,0.03
GaiaX23-259831,2550908637627831040,2023-12-13T11:30:01,12.220830,3.486306,19.71,0.01
GaiaX23-259830,5803876391856578304,2023-12-13T11:29:56,266.093628,-72.206702,20.04,0.04
GaiaX23-259829,2550948494924338304,2023-12-13T11:29:56,11.886644,3.533312,20.45,0.04
GaiaX23-259828,2550796212565210112,2023-12-13T11:29:31,11.620055,3.236519,20.54,0.10
GaiaX23-259827,2550117470294067072,2023-12-13T11:29:30,12.097695,3.025189,20.58,0.06
GaiaX23-259826,2550868230575512576,2023-12-13T11:29:28,11.932763,3.055138,18.62,0.01
GaiaX23-259825,2549960137051235840,2023-12-13T11:28:35,11.581477,2.323209,19.60,0.03
GaiaX23-259824,2549582214289684224,2023-12-13T11:28:22,11.428108,2.176568,19.34,0.01
GaiaX23-259823,2549900179307785216,2023-12-13T11:28:22,11.829989,2.017378,20.24,0.05
GaiaX23-259822,2549888015960403328,2023-12-13T11:28:21,11.889316,1.969145,19.77,0.03
GaiaX23-259821,5804636979025884672,2023-12-13T11:28:17,261.402265,-71.584000,20.46,0.05
GaiaX23-259820,2549510196278067328,2023-12-13T11:28:07,11.776860,1.797847,19.30,0.03
GaiaX23-259819,2549522393985188096,2023-12-13T11:28:05,11.558973,1.849267,19.90,0.04
GaiaX23-259818,2549503839726470400,2023-12-13T11:28:01,11.798238,1.682988,19.98,0.05
GaiaX23-259817,2549517033866004480,2023-12-13T11:27:55,11.355143,1.763980,20.09,0.03
GaiaX23-259816,2549516999506266624,2023-12-13T11:27:54,11.343981,1.758492,18.66,0.01
GaiaX23-259815,2549500541191589376,2023-12-13T11:27:51,11.480989,1.650622,20.54,0.04
GaiaX23-259814,2549282769168406656,2023-12-13T11:27:40,11.596190,1.422109,20.39,0.03
GaiaX23-259813,2549478138642174336,2023-12-13T11:27:28,11.092966,1.428243,20.22,0.04
GaiaX23-259812,2549268784754892032,2023-12-13T11:27:23,11.502639,1.174161,19.90,0.04
GaiaX23-259811,2549271533533961344,2023-12-13T11:27:22,11.380446,1.213201,20.25,0.05
GaiaX23-259810,2549153232955871616,2023-12-13T11:26:58,11.366160,0.826172,19.05,0.03
GaiaX23-259809,2549150174939157120,2023-12-13T11:26:54,11.284964,0.795260,16.77,0.01
GaiaX23-259808,2549149178506745216,2023-12-13T11:26:51,11.200636,0.780417,20.60,0.03
GaiaX23-259807,2549064206873767040,2023-12-13T11:26:26,11.247707,0.343858,20.45,0.06
GaiaX23-259806,2549064962788011520,2023-12-13T11:26:25,11.200034,0.353765,19.76,0.03
GaiaX23-259805,2549110283282919040,2023-12-13T11:26:23,10.975389,0.405398,19.76,0.01
GaiaX23-259804,2543043590436017408,2023-12-13T11:25:52,10.713585,0.007455,20.48,0.05
GaiaX23-259803,2542995658600996736,2023-12-13T11:25:27,10.666019,-0.388174,20.56,0.06
GaiaX23-259802,2530968100904797184,2023-12-13T11:25:25,11.068313,-0.579409,17.19,0.01
GaiaX23-259801,2530977000077035008,2023-12-13T11:25:19,10.756229,-0.560712,20.26,0.06
GaiaX23-259800,2530954631887358976,2023-12-13T11:25:07,10.865082,-0.789328,19.00,0.02
GaiaX23-259799,2530855675841762304,2023-12-13T11:24:50,10.507276,-0.932787,19.39,0.03
GaiaX23-259798,2530867392512545664,2023-12-13T11:24:50,10.456778,-0.908652,20.31,0.03
GaiaX23-259797,2530854610689873152,2023-12-13T11:24:49,10.573179,-0.965737,20.27,0.08
GaiaX23-259796,2530841725787987072,2023-12-13T11:24:36,10.264520,-1.053035,20.40,0.04
GaiaX23-259795,2530798879194242944,2023-12-13T11:24:35,10.668019,-1.236182,19.92,0.01
GaiaX23-259794,2530778744387560192,2023-12-13T11:24:33,10.875802,-1.364412,19.60,0.04
GaiaX23-259793,2530826848021275136,2023-12-13T11:24:30,10.274773,-1.167269,20.18,0.07
GaiaX23-259792,2530555680964790912,2023-12-13T11:24:11,10.773552,-1.687511,16.94,0.00
GaiaX23-259791,2530554959410285312,2023-12-13T11:24:04,10.693721,-1.758743,20.48,0.11
GaiaX23-259790,2530387386967909120,2023-12-13T11:24:00,10.122534,-1.591310,19.89,0.07
GaiaX23-259789,2530381786330556032,2023-12-13T11:23:55,10.203232,-1.714643,18.60,0.02
GaiaX23-259788,2530365362375616896,2023-12-13T11:23:52,10.368417,-1.823002,19.72,0.02
GaiaX23-259787,2530152057120167552,2023-12-13T11:23:39,10.543920,-2.117250,19.84,0.03
GaiaX23-259786,2530135598805490432,2023-12-13T11:23:21,10.250882,-2.289262,19.67,0.04
GaiaX23-259785,2530126493474826496,2023-12-13T11:23:06,10.091060,-2.469628,20.61,0.05
GaiaX23-259784,2530018432097117952,2023-12-13T11:22:53,10.000405,-2.643242,20.37,0.03
GaiaX23-259783,2530023105021536768,2023-12-13T11:22:45,9.796616,-2.691741,20.67,0.05
GaiaX23-259782,2529924080255567104,2023-12-13T11:22:15,9.906937,-3.230105,20.47,0.02
GaiaX23-259781,2529921778153097344,2023-12-13T11:22:09,9.657655,-3.232416,20.00,0.03
GaiaX23-259780,2529907003465599488,2023-12-13T11:22:07,9.975653,-3.390703,18.18,0.01
GaiaX23-259779,2529147515809814400,2023-12-13T11:21:57,10.000085,-3.557320,19.77,0.04
GaiaX23-259778,2529901505907461760,2023-12-13T11:21:54,9.749843,-3.501568,19.41,0.04
GaiaX23-259777,2529128549234236288,2023-12-13T11:21:47,10.064988,-3.759537,18.61,0.02
GaiaX23-259776,2528397717597797504,2023-12-13T11:21:42,9.549162,-3.619274,19.17,0.03
GaiaX23-259775,2527636615035157760,2023-12-13T11:21:35,9.844984,-3.856853,20.21,0.06
GaiaX23-259774,2527608989805512064,2023-12-13T11:21:23,9.531070,-3.930465,19.83,0.03
GaiaX23-259773,2527562672878193152,2023-12-13T11:21:19,9.958826,-4.174396,19.94,0.07
GaiaX23-259772,2527577550644909952,2023-12-13T11:20:58,9.587569,-4.361796,20.39,0.07
GaiaX23-259771,2527432037149196160,2023-12-13T11:20:41,9.501528,-4.606862,19.54,0.04
GaiaX23-259770,2527212134823659904,2023-12-13T11:20:17,9.675048,-5.063270,19.75,0.02
GaiaX23-259769,2527184097277152512,2023-12-13T11:20:01,9.463505,-5.247067,20.52,0.09
GaiaX23-259768,2526786795623420928,2023-12-13T11:19:23,9.019144,-5.679307,20.20,0.04
GaiaX23-259767,2526665196509346688,2023-12-13T11:18:39,9.096004,-6.430754,20.08,0.03
GaiaX23-259766,2523556052502671488,2023-12-13T11:18:19,9.166005,-6.798006,19.13,0.07
GaiaX23-259765,2523543098881307520,2023-12-13T11:18:13,9.175264,-6.899207,19.03,0.03
GaiaX23-259764,2523525506695265920,2023-12-13T11:17:50,8.646255,-7.050501,18.23,0.01
GaiaX23-259763,2523520215295558144,2023-12-13T11:17:47,8.759472,-7.155137,18.57,0.02
GaiaX23-259762,2523515954688001920,2023-12-13T11:17:38,8.527940,-7.210501,19.00,0.01
GaiaX23-259761,2427339129985559552,2023-12-13T11:16:54,8.689243,-7.992420,18.73,0.01
GaiaX23-259760,2427324527096753920,2023-12-13T11:16:43,8.295201,-8.002200,19.17,0.01
GaiaX23-259759,2427121117446647680,2023-12-13T11:16:42,8.690032,-8.188027,18.20,0.02
GaiaX23-259758,2426983919009917696,2023-12-13T11:15:48,8.392741,-8.943241,19.96,0.04
GaiaX23-259757,2426959798473584128,2023-12-13T11:15:42,8.293046,-9.014056,18.80,0.01
GaiaX23-259756,2426576240715969792,2023-12-13T11:15:19,7.928553,-9.239142,18.60,0.01
GaiaX23-259755,2426483950458719232,2023-12-13T11:14:42,7.804165,-9.783138,19.31,0.02
GaiaX23-259754,2425592452685551104,2023-12-13T11:14:06,7.866066,-10.398366,17.95,0.01
GaiaX23-259753,2425569981416662272,2023-12-13T11:13:39,7.433799,-10.675731,17.83,0.01
GaiaX23-259752,2423743555163819136,2023-12-13T11:12:26,7.304672,-11.816025,20.32,0.07
GaiaX23-259751,2374839648783620864,2023-12-13T11:09:09,6.670064,-14.770637,20.11,0.09
GaiaX23-259750,2374835766133185152,2023-12-13T11:09:07,6.291622,-14.649299,19.95,0.03
GaiaX23-259749,2368763129052947200,2023-12-13T11:08:05,5.805130,-15.467642,19.66,0.04
GaiaX23-259748,2367041912319019776,2023-12-13T11:05:14,4.994141,-17.950926,18.31,0.02
GaiaX23-259747,2335560764110762624,2023-12-13T10:56:25,2.571886,-25.668531,19.87,0.01
GaiaX23-259746,2314446670525583488,2023-12-13T10:49:27,0.578471,-31.790441,19.39,0.02
GaiaX23-259745,2312906495253295744,2023-12-13T10:46:11,359.310444,-34.552244,18.75,0.02
GaiaX23-259744,6534500391035499904,2023-12-13T10:39:31,356.528637,-40.189821,19.94,0.06
GaiaX23-259743,3507582915996292992,2023-12-13T10:25:45,197.380977,-19.293496,20.57,0.12
GaiaX23-259742,3511012258403344512,2023-12-13T10:24:10,196.841070,-17.685696,20.06,0.06
GaiaX23-259741,3511943785270959360,2023-12-13T10:23:07,196.324647,-16.625259,19.54,0.02
GaiaX23-259740,3512146542087063808,2023-12-13T10:22:50,195.907032,-16.413175,20.37,0.11
GaiaX23-259739,6500264863126132864,2023-12-13T10:22:36,346.199000,-53.976760,19.02,0.02
GaiaX23-259738,6500264863126133120,2023-12-13T10:22:36,346.200436,-53.977261,19.26,0.02
GaiaX23-259737,3525111639604030080,2023-12-13T10:20:25,195.620173,-13.815868,17.78,0.02
GaiaX23-259736,3525178606734111616,2023-12-13T10:20:08,195.310752,-13.564250,19.41,0.07
GaiaX23-259735,3625541615800582272,2023-12-13T10:17:57,194.898536,-11.259374,19.29,0.06
GaiaX23-259734,3625532819708322560,2023-12-13T10:17:33,194.190001,-10.954537,19.82,0.06
GaiaX23-259733,3625626553073829760,2023-12-13T10:17:33,194.263903,-10.933728,14.92,0.00
GaiaX23-259732,3625824911843909632,2023-12-13T10:17:16,194.025324,-10.672203,20.00,0.05
GaiaX23-259731,3625669056070193408,2023-12-13T10:17:09,194.620000,-10.423605,20.58,0.10
GaiaX23-259730,3625899850433292544,2023-12-13T10:16:54,193.939370,-10.275309,20.59,0.10
GaiaX23-259729,3626312682690316928,2023-12-13T10:16:37,194.450555,-9.864538,18.21,0.01
GaiaX23-259728,3625944380654219392,2023-12-13T10:16:36,193.851002,-9.971878,18.39,0.03
GaiaX23-259727,3625942593947824768,2023-12-13T10:16:31,194.228944,-9.804236,20.37,0.09
GaiaX23-259726,3627112336881703936,2023-12-13T10:15:54,193.831291,-9.200793,19.67,0.05
GaiaX23-259725,3627145597108445184,2023-12-13T10:15:44,194.156632,-8.956572,19.64,0.02
GaiaX23-259724,3627173291057570944,2023-12-13T10:15:39,193.931488,-8.909786,17.74,0.04
GaiaX23-259723,3627395392405962624,2023-12-13T10:15:17,193.398062,-8.606292,18.60,0.02
GaiaX23-259722,3627407487033868032,2023-12-13T10:15:15,193.794668,-8.490128,19.25,0.04
GaiaX23-259721,3627481429190838272,2023-12-13T10:14:53,193.331867,-8.169276,19.83,0.02
GaiaX23-259720,3627581416029628672,2023-12-13T10:14:48,193.792797,-7.988463,20.31,0.06
GaiaX23-259719,3627587944379918720,2023-12-13T10:14:45,193.890453,-7.926877,17.55,0.02
GaiaX23-259718,3627582824778902016,2023-12-13T10:14:43,193.731732,-7.923369,20.55,0.08
GaiaX23-259717,3675681201453193216,2023-12-13T10:14:11,193.649686,-7.351405,20.19,0.06
GaiaX23-259716,3675728480453189888,2023-12-13T10:13:52,193.166477,-7.084841,20.21,0.04
GaiaX23-259715,3675934707604056064,2023-12-13T10:13:39,192.900022,-6.893682,18.44,0.03
GaiaX23-259714,3677550439940534400,2023-12-13T10:12:57,193.255504,-6.062604,19.96,0.05
GaiaX23-259713,3678320407318393728,2023-12-13T10:12:37,192.618257,-5.809258,19.89,0.09
GaiaX23-259712,3678325595638887424,2023-12-13T10:12:35,192.856384,-5.732802,20.53,0.03
GaiaX23-259711,3678663145709624832,2023-12-13T10:11:30,192.280501,-4.640599,20.22,0.10
GaiaX23-259710,3678794743506836992,2023-12-13T10:11:11,192.712739,-4.215317,19.62,0.02
GaiaX23-259709,3678829481202327808,2023-12-13T10:11:02,192.233436,-4.128808,19.61,0.03
GaiaX23-259708,3681872104756576768,2023-12-13T10:10:42,192.373528,-3.733865,19.97,0.02
GaiaX23-259707,3681899455108318848,2023-12-13T10:10:27,192.225257,-3.496358,20.04,0.02
GaiaX23-259706,3682327852330156672,2023-12-13T10:10:11,192.345081,-3.169999,18.08,0.01
GaiaX23-259705,3682350254879573120,2023-12-13T10:09:58,192.135087,-2.971463,18.73,0.02
GaiaX23-259704,3682357367345415680,2023-12-13T10:09:54,192.267058,-2.862581,20.05,0.05
GaiaX23-259703,3682563628847242880,2023-12-13T10:09:39,191.963534,-2.659182,19.14,0.04
GaiaX23-259702,3682608811903197952,2023-12-13T10:09:33,191.571577,-2.605762,19.51,0.05
GaiaX23-259701,3682617298758575104,2023-12-13T10:09:26,191.823873,-2.445496,20.33,0.06
GaiaX23-259700,3682616164887209472,2023-12-13T10:09:23,191.598097,-2.421174,19.94,0.06
GaiaX23-259699,3682651521057990400,2023-12-13T10:09:17,192.138095,-2.212376,20.21,0.02
GaiaX23-259698,3682648772278921600,2023-12-13T10:09:15,191.869930,-2.218983,19.82,0.02
GaiaX23-259697,3682653239044909696,2023-12-13T10:09:13,192.118190,-2.136175,20.08,0.09
GaiaX23-259696,3682657121695346176,2023-12-13T10:09:09,192.018707,-2.096810,20.25,0.04
GaiaX23-259695,3683393416530834432,2023-12-13T10:09:05,191.551229,-2.092179,19.16,0.05
GaiaX23-259694,3683421694595511680,2023-12-13T10:08:58,191.560246,-1.964485,19.17,0.05
GaiaX23-259693,3683433273827342848,2023-12-13T10:08:47,191.749809,-1.731958,20.01,0.04
GaiaX23-259692,3683504226687074432,2023-12-13T10:08:26,191.420694,-1.396333,20.34,0.04
GaiaX23-259691,3683806454944523264,2023-12-13T10:08:07,191.328095,-1.064236,19.74,0.08
GaiaX23-259690,3683920254398000896,2023-12-13T10:07:27,191.420751,-0.314262,20.62,0.12
GaiaX23-259689,3701979939043034752,2023-12-13T10:06:51,191.133531,0.289722,18.53,0.01
GaiaX23-259688,3701980626237802368,2023-12-13T10:06:49,191.130185,0.326258,20.58,0.06
GaiaX23-259687,3701987773063383040,2023-12-13T10:06:47,191.316994,0.404675,19.74,0.05
GaiaX23-259686,3701990624921667968,2023-12-13T10:06:43,191.189367,0.453235,20.26,0.07
GaiaX23-259685,3702047318489976320,2023-12-13T10:06:36,190.740685,0.501021,20.15,0.12
GaiaX23-259684,3702277116420393856,2023-12-13T10:06:11,190.868509,0.994070,18.63,0.03
GaiaX23-259683,3702288970530131456,2023-12-13T10:06:03,191.003767,1.157082,20.65,0.11
GaiaX23-259682,3702275226634785024,2023-12-13T10:05:59,190.559102,1.152741,19.47,0.03
GaiaX23-259681,3702305463204549248,2023-12-13T10:05:53,190.958190,1.340198,18.92,0.05
GaiaX23-259680,3702350543181288704,2023-12-13T10:05:50,190.462436,1.304775,20.06,0.08
GaiaX23-259679,3703135010370037504,2023-12-13T10:05:20,190.313252,1.827868,18.78,0.02
GaiaX23-259678,3703228606297153280,2023-12-13T10:05:18,190.667881,1.937570,20.16,0.03
GaiaX23-259677,3703311928662699136,2023-12-13T10:04:48,190.408082,2.443097,19.68,0.04
GaiaX23-259676,3703339691331302016,2023-12-13T10:04:38,190.509302,2.646866,16.69,0.04
GaiaX23-259675,3703934836357888896,2023-12-13T10:04:11,190.419879,3.126756,20.50,0.02
GaiaX23-259674,3707036421220635264,2023-12-13T10:03:27,190.017555,3.865592,15.53,0.01
GaiaX23-259673,3707039341798396672,2023-12-13T10:03:27,190.002789,3.871089,20.20,0.04
GaiaX23-259672,3707066967028045824,2023-12-13T10:03:17,190.075987,4.059012,20.50,0.07
GaiaX23-259671,3707068959892871296,2023-12-13T10:03:15,190.182376,4.124250,18.74,0.03
GaiaX23-259670,3707125825259872896,2023-12-13T10:02:57,189.518612,4.333029,19.48,0.04
GaiaX23-259669,3707577415300736768,2023-12-13T10:01:46,189.664735,5.690702,15.95,0.01
GaiaX23-259668,3708412700539123328,2023-12-13T10:01:08,189.247275,6.319547,20.12,0.03
GaiaX23-259667,3709942189933657600,2023-12-13T10:00:48,189.419632,6.722283,20.26,0.02
GaiaX23-259666,3710218923266190336,2023-12-13T10:00:14,188.786744,7.236315,17.37,0.01
GaiaX23-259665,3902384006428559616,2023-12-13T09:59:57,188.513435,7.501880,18.75,0.04
GaiaX23-259664,3902511412336490112,2023-12-13T09:59:42,189.083018,7.875947,19.25,0.02
GaiaX23-259663,3902433415732334336,2023-12-13T09:59:39,188.917741,7.910697,18.51,0.02
GaiaX23-259662,3902499901826079360,2023-12-13T09:59:18,188.299969,8.183863,16.57,0.01
GaiaX23-259661,3903685140998397440,2023-12-13T09:58:00,188.208591,9.617435,20.50,0.06
GaiaX23-259660,3904380238505305472,2023-12-13T09:57:03,187.973794,10.639495,18.48,0.02
GaiaX23-259659,6374403182977577984,2023-12-13T09:57:02,308.203675,-71.207624,20.22,0.04
GaiaX23-259658,3904449370298903936,2023-12-13T09:56:46,187.648837,10.891604,18.21,0.03
GaiaX23-259657,3907580264020223360,2023-12-13T09:56:11,187.826142,11.585983,20.63,0.02
GaiaX23-259656,3907505256710870016,2023-12-13T09:56:03,187.301375,11.639588,20.16,0.06
GaiaX23-259655,3907604625074727168,2023-12-13T09:55:57,187.746038,11.832623,19.79,0.02
GaiaX23-259654,3907605793305831808,2023-12-13T09:55:56,187.850556,11.866554,19.82,0.02
GaiaX23-259653,3907712892610329344,2023-12-13T09:55:23,187.677874,12.444090,20.07,0.03
GaiaX23-259652,3907927984571732096,2023-12-13T09:54:56,187.360928,12.903358,19.97,0.01
GaiaX23-259651,3932799899665731200,2023-12-13T09:54:09,187.022384,13.713712,20.36,0.05
GaiaX23-259650,3950368240050908928,2023-12-13T09:49:00,184.967977,19.112380,18.34,0.02
GaiaX23-259649,3950424177704972928,2023-12-13T09:48:37,185.256143,19.596553,18.93,0.02
GaiaX23-259648,3950687098422580224,2023-12-13T09:48:08,184.786906,20.062231,20.13,0.03
GaiaX23-259647,4003593536366749952,2023-12-13T09:42:04,182.765718,26.516192,19.59,0.03
GaiaX23-259646,4013859023600990720,2023-12-13T09:39:33,181.235001,29.065070,19.51,0.03
GaiaX23-259645,4014168329966158336,2023-12-13T09:38:44,180.893662,29.908850,19.29,0.01
GaiaX23-259644,4026755229844667264,2023-12-13T09:36:29,180.235239,32.329632,19.37,0.03
GaiaX23-259643,4027548149525708672,2023-12-13T09:35:52,179.657619,32.921535,20.54,0.07
GaiaX23-259642,4032953245607573632,2023-12-13T09:30:41,177.275351,38.328854,20.05,0.03
GaiaX23-259641,767974254569621760,2023-12-13T09:29:32,177.142676,39.605307,20.16,0.04
GaiaX23-259640,768260402471138944,2023-12-13T09:28:39,176.678840,40.510998,19.54,0.03
GaiaX23-259639,856827679000816512,2023-12-13T09:12:44,164.333638,56.122830,20.54,0.05
GaiaX23-259638,6194061148346468992,2023-12-13T08:43:35,198.627547,-23.847680,19.94,0.03
GaiaX23-259637,1114025198452195584,2023-12-13T08:42:03,90.957359,72.945304,20.60,0.03
GaiaX23-259636,3504867053556400000,2023-12-13T08:41:18,198.194448,-21.447290,13.79,0.00
GaiaX23-259635,498890395951210368,2023-12-13T08:38:24,78.751527,71.975785,16.60,0.02
GaiaX23-259634,3511868984120534400,2023-12-13T08:36:57,196.811765,-16.991430,19.33,0.09
GaiaX23-259633,3511942376521691136,2023-12-13T08:36:31,196.304844,-16.615700,19.52,0.03
GaiaX23-259632,3512610158036292096,2023-12-13T08:35:39,195.882442,-15.750810,20.36,0.09
GaiaX23-259631,3524788589344195200,2023-12-13T08:34:53,196.058824,-14.881731,18.45,0.04
GaiaX23-259630,500050346359684736,2023-12-13T08:34:32,67.334322,70.427078,19.54,0.04
GaiaX23-259629,3525112361158541312,2023-12-13T08:33:49,195.601190,-13.807194,17.79,0.01
GaiaX23-259628,3525962833402872448,2023-12-13T08:33:06,195.068839,-13.119510,19.65,0.05
GaiaX23-259627,3622053312082989440,2023-12-13T08:32:50,195.460141,-12.742903,19.97,0.01
GaiaX23-259626,493881708171045760,2023-12-13T08:32:38,62.666948,69.327061,19.00,0.03
GaiaX23-259625,3622150206545189120,2023-12-13T08:32:22,195.309718,-12.271753,18.52,0.02
GaiaX23-259624,3622356158817786496,2023-12-13T08:32:07,194.966464,-12.059650,20.62,0.10
GaiaX23-259623,3622441267889727360,2023-12-13T08:31:34,194.745109,-11.497198,20.28,0.04
GaiaX23-259622,3625541581440848640,2023-12-13T08:31:22,194.876270,-11.245670,19.29,0.02
GaiaX23-259621,3625626621793312768,2023-12-13T08:30:58,194.244387,-10.922503,14.89,0.01
GaiaX23-259620,3625624697647964800,2023-12-13T08:30:52,194.579975,-10.758056,19.60,0.05
GaiaX23-259619,3625636620477179392,2023-12-13T08:30:48,194.363737,-10.733041,18.87,0.02
GaiaX23-259618,3625665894974269824,2023-12-13T08:30:36,194.687684,-10.445431,19.05,0.02
GaiaX23-259617,3625933488617160832,2023-12-13T08:30:03,194.006420,-9.964891,20.56,0.03
GaiaX23-259616,3626312717050056960,2023-12-13T08:30:01,194.432565,-9.857236,18.38,0.02
GaiaX23-259615,3625942800106259584,2023-12-13T08:29:55,194.207542,-9.793138,20.57,0.04
GaiaX23-259614,3627088456863542144,2023-12-13T08:29:37,194.084104,-9.476957,19.56,0.02
GaiaX23-259613,3627145700187666944,2023-12-13T08:29:08,194.134779,-8.946715,19.79,0.02
GaiaX23-259612,3627170576638245504,2023-12-13T08:29:08,193.809984,-9.003627,17.52,0.01
GaiaX23-259611,3627173256697838464,2023-12-13T08:29:04,193.911223,-8.902623,17.25,0.01
GaiaX23-259610,3627211327287951360,2023-12-13T08:28:54,193.849251,-8.731038,20.17,0.04
GaiaX23-259609,3627220948014694656,2023-12-13T08:28:48,194.175407,-8.569837,20.40,0.06
GaiaX23-259608,3627410407611634304,2023-12-13T08:28:39,193.771267,-8.482180,19.24,0.02
